#datetime,building,power
2022-11-25T18:53:00,ata,62.34
2022-11-25T18:55:00,ata,62.40
2022-11-25T18:57:00,ata,40.84
2022-11-25T18:58:00,ata,19.16
2022-11-25T19:00:00,ata,40.84
2022-11-25T19:02:00,ata,38.38
2022-11-25T19:03:00,ata,21.62
2022-11-25T19:05:00,ata,38.38
2022-11-25T19:07:00,ata,40.78
2022-11-25T19:09:00,ata,38.44
2022-11-25T19:11:00,ata,40.78
2022-11-25T19:13:00,ata,40.78
2022-11-25T19:15:00,ata,48.05
2022-11-25T19:17:00,ata,40.78
2022-11-25T19:18:00,ata,19.22
2022-11-25T19:19:00,ata,21.56
2022-11-25T19:21:00,ata,38.44
2022-11-25T19:23:00,ata,38.38
2022-11-25T19:24:00,ata,19.22
2022-11-25T19:26:00,ata,40.78
2022-11-25T19:28:00,ata,43.18
2022-11-25T19:29:00,ata,21.62
2022-11-25T19:31:00,ata,43.18
2022-11-25T19:32:00,ata,21.62
2022-11-25T19:33:00,ata,21.56
2022-11-25T19:35:00,ata,43.24
2022-11-25T19:37:00,ata,43.18
2022-11-25T19:39:00,ata,40.78
2022-11-25T19:41:00,ata,38.44
2022-11-25T19:43:00,ata,35.98
2022-11-25T19:45:00,ata,40.78
2022-11-25T19:47:00,ata,38.44
2022-11-25T19:49:00,ata,35.98
2022-11-25T19:50:00,ata,19.22
2022-11-25T19:52:00,ata,40.78
2022-11-25T19:54:00,ata,36.04
2022-11-25T19:55:00,ata,19.16
2022-11-25T19:57:00,ata,36.04
2022-11-25T19:59:00,ata,40.78
2022-11-25T20:00:00,ata,16.82
2022-11-25T20:02:00,ata,38.38
2022-11-25T20:04:00,ata,35.98
2022-11-25T20:05:00,ata,19.22
2022-11-25T20:07:00,ata,38.44
2022-11-25T20:09:00,ata,38.38
2022-11-25T20:10:00,ata,16.82
2022-11-25T20:11:00,ata,19.16
2022-11-25T20:12:00,ata,19.22
2022-11-25T20:14:00,ata,40.78
2022-11-25T20:16:00,ata,38.44
2022-11-25T20:17:00,ata,16.76
2022-11-25T20:19:00,ata,38.44
2022-11-25T20:20:00,ata,19.16
2022-11-25T20:21:00,ata,19.16
2022-11-25T20:22:00,ata,36.04
2022-11-25T20:23:00,ata,16.82
2022-11-25T20:25:00,ata,38.38
2022-11-25T20:26:00,ata,19.22
2022-11-25T20:28:00,ata,35.98
2022-11-25T20:30:00,ata,35.98
2022-11-25T20:32:00,ata,36.04
2022-11-25T20:33:00,ata,19.16
2022-11-25T20:35:00,ata,36.04
2022-11-25T20:36:00,ata,19.22
2022-11-25T20:38:00,ata,35.98
2022-11-25T20:40:00,ata,38.38
2022-11-25T20:42:00,ata,38.44
2022-11-25T20:43:00,ata,16.76
2022-11-25T20:44:00,ata,19.22
2022-11-25T20:46:00,ata,38.38
2022-11-25T20:48:00,ata,38.44
2022-11-25T20:50:00,ata,38.38
2022-11-25T20:51:00,ata,19.22
2022-11-25T20:52:00,ata,19.16
2022-11-25T20:54:00,ata,36.04
2022-11-25T20:55:00,ata,19.22
2022-11-25T20:56:00,ata,19.16
2022-11-25T20:57:00,ata,19.22
2022-11-25T20:59:00,ata,35.98
2022-11-25T21:00:00,ata,16.82
2022-11-25T21:02:00,ata,38.38
2022-11-25T21:03:00,ata,19.22
2022-11-25T21:05:00,ata,35.98
2022-11-25T21:07:00,ata,36.04
2022-11-25T21:09:00,ata,35.98
2022-11-25T21:10:00,ata,16.82
2022-11-25T21:12:00,ata,35.98
2022-11-25T21:14:00,ata,36.04
2022-11-25T21:15:00,ata,16.82
2022-11-25T21:17:00,ata,35.98
2022-11-25T21:19:00,ata,43.18
2022-11-25T21:21:00,ata,60.00
2022-11-25T21:22:00,ata,31.23
2022-11-25T21:23:00,ata,28.77
2022-11-25T21:24:00,ata,24.02
2022-11-25T21:26:00,ata,33.57
2022-11-25T21:28:00,ata,36.04
2022-11-25T21:29:00,ata,16.76
2022-11-25T21:31:00,ata,36.04
2022-11-25T21:32:00,ata,19.16
2022-11-25T21:33:00,ata,19.22
2022-11-25T21:35:00,ata,57.60
2022-11-25T21:37:00,ata,60.00
2022-11-25T21:38:00,ata,26.43
2022-11-25T21:40:00,ata,38.38
2022-11-25T21:41:00,ata,19.22
2022-11-25T21:42:00,ata,19.16
2022-11-25T21:44:00,ata,36.04
2022-11-25T21:45:00,ata,19.22
2022-11-25T21:46:00,ata,19.16
2022-11-25T21:48:00,ata,36.04
2022-11-25T21:50:00,ata,45.59
2022-11-25T21:52:00,ata,62.40
2022-11-25T21:54:00,ata,62.40
2022-11-25T21:56:00,ata,60.00
2022-11-25T21:57:00,ata,31.17
2022-11-25T21:59:00,ata,60.00
2022-11-25T22:01:00,ata,43.24
2022-11-25T22:02:00,ata,19.16
2022-11-25T22:04:00,ata,38.44
2022-11-25T22:05:00,ata,19.16
2022-11-25T22:07:00,ata,38.44
2022-11-25T22:08:00,ata,19.16
2022-11-25T22:09:00,ata,19.22
2022-11-25T22:10:00,ata,19.22
2022-11-25T22:12:00,ata,35.98
2022-11-25T22:13:00,ata,19.22
2022-11-25T22:15:00,ata,40.78
2022-11-25T22:17:00,ata,38.38
2022-11-25T22:19:00,ata,38.44
2022-11-25T22:21:00,ata,38.38
2022-11-25T22:23:00,ata,40.78
2022-11-25T22:25:00,ata,38.44
2022-11-25T22:27:00,ata,35.98
2022-11-25T22:29:00,ata,38.44
2022-11-25T22:31:00,ata,35.98
2022-11-25T22:33:00,ata,35.98
2022-11-25T22:34:00,ata,19.22
2022-11-25T22:36:00,ata,35.98
2022-11-25T22:38:00,ata,33.63
2022-11-25T22:40:00,ata,35.98
2022-11-25T22:42:00,ata,38.44
2022-11-25T22:44:00,ata,35.98
2022-11-25T22:46:00,ata,35.98
2022-11-25T22:48:00,ata,36.04
2022-11-25T22:50:00,ata,35.98
2022-11-25T22:51:00,ata,16.82
2022-11-25T22:52:00,ata,16.82
2022-11-25T22:54:00,ata,38.38
2022-11-25T22:56:00,ata,35.98
2022-11-25T22:57:00,ata,16.82
2022-11-25T22:59:00,ata,36.04
2022-11-25T23:01:00,ata,33.57
2022-11-25T23:03:00,ata,35.98
2022-11-25T23:05:00,ata,36.04
2022-11-25T23:07:00,ata,35.98
2022-11-25T23:08:00,ata,19.22
2022-11-25T23:10:00,ata,33.57
2022-11-25T23:11:00,ata,16.82
2022-11-25T23:13:00,ata,33.57
2022-11-25T23:14:00,ata,16.82
2022-11-25T23:15:00,ata,19.22
2022-11-25T23:16:00,ata,14.41
2022-11-25T23:18:00,ata,33.57
2022-11-25T23:19:00,ata,16.82
2022-11-25T23:21:00,ata,33.57
2022-11-25T23:23:00,ata,31.23
2022-11-25T23:25:00,ata,35.98
2022-11-25T23:27:00,ata,33.63
2022-11-25T23:29:00,ata,35.98
2022-11-25T23:30:00,ata,16.82
2022-11-25T23:32:00,ata,33.57
2022-11-25T23:34:00,ata,36.04
2022-11-25T23:36:00,ata,33.57
2022-11-25T23:38:00,ata,33.57
2022-11-25T23:39:00,ata,16.82
2022-11-25T23:40:00,ata,19.22
2022-11-25T23:42:00,ata,33.57
2022-11-25T23:44:00,ata,36.04
2022-11-25T23:46:00,ata,35.98
