#datetime,building,power
2023-11-11T11:06:00,vfh,86.51
2023-11-11T11:07:00,vfh,37.82
2023-11-11T11:08:00,vfh,37.82
2023-11-11T11:09:00,vfh,54.50
2023-11-11T11:10:00,vfh,50.18
2023-11-11T11:11:00,vfh,92.80
2023-11-11T11:12:00,vfh,82.03
2023-11-11T11:13:00,vfh,82.03
2023-11-11T11:14:00,vfh,23.09
2023-11-11T11:15:00,vfh,23.09
2023-11-11T11:16:00,vfh,53.32
2023-11-11T11:17:00,vfh,95.16
2023-11-11T11:18:00,vfh,111.16
2023-11-11T11:19:00,vfh,73.56
2023-11-11T11:20:00,vfh,64.33
2023-11-11T11:21:00,vfh,65.67
2023-11-11T11:22:00,vfh,34.82
2023-11-11T11:23:00,vfh,34.82
2023-11-11T11:24:00,vfh,78.60
2023-11-11T11:25:00,vfh,78.60
2023-11-11T11:26:00,vfh,17.01
2023-11-11T11:27:00,vfh,46.52
2023-11-11T11:28:00,vfh,97.12
2023-11-11T11:29:00,vfh,82.32
2023-11-11T11:30:00,vfh,82.32
2023-11-11T11:31:00,vfh,51.74
2023-11-11T11:32:00,vfh,74.96
2023-11-11T11:33:00,vfh,57.89
2023-11-11T11:34:00,vfh,32.27
2023-11-11T11:35:00,vfh,14.24
2023-11-11T11:36:00,vfh,14.24
2023-11-11T11:37:00,vfh,118.10
2023-11-11T11:38:00,vfh,115.01
2023-11-11T11:39:00,vfh,27.91
2023-11-11T11:40:00,vfh,27.91
2023-11-11T11:41:00,vfh,52.15
2023-11-11T11:42:00,vfh,52.15
2023-11-11T11:43:00,vfh,86.99
2023-11-11T11:44:00,vfh,71.35
2023-11-11T11:45:00,vfh,110.19
2023-11-11T11:46:00,vfh,110.19
2023-11-11T11:47:00,vfh,81.25
2023-11-11T11:48:00,vfh,94.88
2023-11-11T11:49:00,vfh,120.18
2023-11-11T11:50:00,vfh,66.80
2023-11-11T11:51:00,vfh,120.44
2023-11-11T11:52:00,vfh,75.18
2023-11-11T11:53:00,vfh,75.18
2023-11-11T11:54:00,vfh,84.86
2023-11-11T11:55:00,vfh,67.41
2023-11-11T11:56:00,vfh,67.41
2023-11-11T11:57:00,vfh,4.06
2023-11-11T11:58:00,vfh,39.99
2023-11-11T11:59:00,vfh,53.69
2023-11-11T12:00:00,vfh,47.89
2023-11-11T12:01:00,vfh,40.45
2023-11-11T12:02:00,vfh,10.88
2023-11-11T12:03:00,vfh,30.69
2023-11-11T12:04:00,vfh,65.04
2023-11-11T12:05:00,vfh,65.04
2023-11-11T12:06:00,vfh,61.20
2023-11-11T12:07:00,vfh,54.40
2023-11-11T12:08:00,vfh,54.40
2023-11-11T12:09:00,vfh,60.17
2023-11-11T12:10:00,vfh,60.17
2023-11-11T12:11:00,vfh,60.31
2023-11-11T12:12:00,vfh,60.31
2023-11-11T12:13:00,vfh,53.25
2023-11-11T12:14:00,vfh,53.40
2023-11-11T12:15:00,vfh,9.00
2023-11-11T12:16:00,vfh,109.52
2023-11-11T12:17:00,vfh,109.52
2023-11-11T12:18:00,vfh,27.08
2023-11-11T12:19:00,vfh,61.29
2023-11-11T12:20:00,vfh,114.02
2023-11-11T12:21:00,vfh,92.38
2023-11-11T12:22:00,vfh,38.48
2023-11-11T12:23:00,vfh,38.48
2023-11-11T12:24:00,vfh,30.41
2023-11-11T12:25:00,vfh,30.41
2023-11-11T12:26:00,vfh,94.76
2023-11-11T12:27:00,vfh,57.10
2023-11-11T12:28:00,vfh,55.38
2023-11-11T12:29:00,vfh,31.37
2023-11-11T12:30:00,vfh,31.37
2023-11-11T12:31:00,vfh,112.92
2023-11-11T12:32:00,vfh,79.84
2023-11-11T12:33:00,vfh,41.47
2023-11-11T12:34:00,vfh,41.47
2023-11-11T12:35:00,vfh,60.15
2023-11-11T12:36:00,vfh,60.15
2023-11-11T12:37:00,vfh,63.99
2023-11-11T12:38:00,vfh,59.18
2023-11-11T12:39:00,vfh,46.48
2023-11-11T12:40:00,vfh,36.88
2023-11-11T12:41:00,vfh,33.27
2023-11-11T12:42:00,vfh,25.33
2023-11-11T12:43:00,vfh,64.48
2023-11-11T12:44:00,vfh,100.11
2023-11-11T12:45:00,vfh,78.24
2023-11-11T12:46:00,vfh,84.28
2023-11-11T12:47:00,vfh,108.73
2023-11-11T12:48:00,vfh,50.56
2023-11-11T12:49:00,vfh,50.56
2023-11-11T12:50:00,vfh,29.79
2023-11-11T12:51:00,vfh,29.79
2023-11-11T12:52:00,vfh,89.86
2023-11-11T12:53:00,vfh,46.95
2023-11-11T12:54:00,vfh,46.95
2023-11-11T12:55:00,vfh,63.10
2023-11-11T12:56:00,vfh,57.46
2023-11-11T12:57:00,vfh,74.56
2023-11-11T12:58:00,vfh,74.56
2023-11-11T12:59:00,vfh,61.31
2023-11-11T13:00:00,vfh,61.31
2023-11-11T13:01:00,vfh,81.60
2023-11-11T13:02:00,vfh,44.76
2023-11-11T13:03:00,vfh,39.95
2023-11-11T13:04:00,vfh,66.29
2023-11-11T13:05:00,vfh,79.44
2023-11-11T13:06:00,vfh,82.82
2023-11-11T13:07:00,vfh,74.99
2023-11-11T13:08:00,vfh,74.99
2023-11-11T13:09:00,vfh,68.07
2023-11-11T13:10:00,vfh,68.07
2023-11-11T13:11:00,vfh,47.64
2023-11-11T13:12:00,vfh,47.64
2023-11-11T13:13:00,vfh,39.69
2023-11-11T13:14:00,vfh,39.69
2023-11-11T13:15:00,vfh,103.08
2023-11-11T13:16:00,vfh,103.08
2023-11-11T13:17:00,vfh,40.58
2023-11-11T13:18:00,vfh,61.25
2023-11-11T13:19:00,vfh,36.15
2023-11-11T13:20:00,vfh,41.70
2023-11-11T13:21:00,vfh,41.70
2023-11-11T13:22:00,vfh,109.99
2023-11-11T13:23:00,vfh,87.85
2023-11-11T13:24:00,vfh,51.58
2023-11-11T13:25:00,vfh,51.58
2023-11-11T13:26:00,vfh,82.39
2023-11-11T13:27:00,vfh,98.32
2023-11-11T13:28:00,vfh,98.32
2023-11-11T13:29:00,vfh,64.29
2023-11-11T13:30:00,vfh,53.36
2023-11-11T13:31:00,vfh,53.36
2023-11-11T13:32:00,vfh,58.07
2023-11-11T13:33:00,vfh,58.07
2023-11-11T13:34:00,vfh,106.44
2023-11-11T13:35:00,vfh,106.44
2023-11-11T13:36:00,vfh,107.46
2023-11-11T13:37:00,vfh,107.46
2023-11-11T13:38:00,vfh,108.48
2023-11-11T13:39:00,vfh,108.48
2023-11-11T13:40:00,vfh,82.45
2023-11-11T13:41:00,vfh,82.45
2023-11-11T13:42:00,vfh,36.47
2023-11-11T13:43:00,vfh,53.02
2023-11-11T13:44:00,vfh,98.44
2023-11-11T13:45:00,vfh,89.02
2023-11-11T13:46:00,vfh,89.02
2023-11-11T13:47:00,vfh,61.25
2023-11-11T13:48:00,vfh,61.25
2023-11-11T13:49:00,vfh,62.19
2023-11-11T13:50:00,vfh,85.41
2023-11-11T13:51:00,vfh,85.41
2023-11-11T13:52:00,vfh,78.34
2023-11-11T13:53:00,vfh,101.96
2023-11-11T13:54:00,vfh,59.08
2023-11-11T13:55:00,vfh,30.28
2023-11-11T13:56:00,vfh,48.58
2023-11-11T13:57:00,vfh,53.56
2023-11-11T13:58:00,vfh,18.94
2023-11-11T13:59:00,vfh,18.94
2023-11-11T14:00:00,vfh,35.26
2023-11-11T14:01:00,vfh,70.41
2023-11-11T14:02:00,vfh,110.00
2023-11-11T14:03:00,vfh,47.40
2023-11-11T14:04:00,vfh,81.77
2023-11-11T14:05:00,vfh,107.91
2023-11-11T14:06:00,vfh,84.92
2023-11-11T14:07:00,vfh,88.53
2023-11-11T14:08:00,vfh,88.53
2023-11-11T14:09:00,vfh,100.13
2023-11-11T14:10:00,vfh,81.02
2023-11-11T14:11:00,vfh,29.25
2023-11-11T14:12:00,vfh,29.25
2023-11-11T14:13:00,vfh,30.89
2023-11-11T14:14:00,vfh,81.00
2023-11-11T14:15:00,vfh,66.62
2023-11-11T14:16:00,vfh,4.65
2023-11-11T14:17:00,vfh,4.65
2023-11-11T14:18:00,vfh,82.56
2023-11-11T14:19:00,vfh,77.58
2023-11-11T14:20:00,vfh,98.74
2023-11-11T14:21:00,vfh,114.60
2023-11-11T14:22:00,vfh,109.26
2023-11-11T14:23:00,vfh,83.36
2023-11-11T14:24:00,vfh,41.02
2023-11-11T14:25:00,vfh,41.02
2023-11-11T14:26:00,vfh,76.03
2023-11-11T14:27:00,vfh,76.03
2023-11-11T14:28:00,vfh,85.91
2023-11-11T14:29:00,vfh,60.09
2023-11-11T14:30:00,vfh,52.42
2023-11-11T14:31:00,vfh,28.41
2023-11-11T14:32:00,vfh,70.16
2023-11-11T14:33:00,vfh,73.27
2023-11-11T14:34:00,vfh,42.42
2023-11-11T14:35:00,vfh,81.48
2023-11-11T14:36:00,vfh,59.31
2023-11-11T14:37:00,vfh,10.67
2023-11-11T14:38:00,vfh,65.52
2023-11-11T14:39:00,vfh,65.52
2023-11-11T14:40:00,vfh,52.78
2023-11-11T14:41:00,vfh,52.78
2023-11-11T14:42:00,vfh,59.83
2023-11-11T14:43:00,vfh,59.83
2023-11-11T14:44:00,vfh,23.31
2023-11-11T14:45:00,vfh,23.31
2023-11-11T14:46:00,vfh,9.58
2023-11-11T14:47:00,vfh,53.12
2023-11-11T14:48:00,vfh,53.12
2023-11-11T14:49:00,vfh,105.49
2023-11-11T14:50:00,vfh,67.79
2023-11-11T14:51:00,vfh,45.92
2023-11-11T14:52:00,vfh,45.92
2023-11-11T14:53:00,vfh,87.84
2023-11-11T14:54:00,vfh,87.84
2023-11-11T14:55:00,vfh,70.17
2023-11-11T14:56:00,vfh,70.17
2023-11-11T14:57:00,vfh,64.71
2023-11-11T14:58:00,vfh,64.71
2023-11-11T14:59:00,vfh,58.43
2023-11-11T15:00:00,vfh,95.35
2023-11-11T15:01:00,vfh,95.35
2023-11-11T15:02:00,vfh,93.46
2023-11-11T15:03:00,vfh,78.58
2023-11-11T15:04:00,vfh,78.58
2023-11-11T15:05:00,vfh,39.83
2023-11-11T15:06:00,vfh,39.83
2023-11-11T15:07:00,vfh,54.00
2023-11-11T15:08:00,vfh,48.76
2023-11-11T15:09:00,vfh,23.92
2023-11-11T15:10:00,vfh,32.98
2023-11-11T15:11:00,vfh,32.98
2023-11-11T15:12:00,vfh,90.63
2023-11-11T15:13:00,vfh,88.53
2023-11-11T15:14:00,vfh,88.53
2023-11-11T15:15:00,vfh,63.32
2023-11-11T15:16:00,vfh,57.83
2023-11-11T15:17:00,vfh,57.83
2023-11-11T15:18:00,vfh,88.75
2023-11-11T15:19:00,vfh,88.75
2023-11-11T15:20:00,vfh,29.93
2023-11-11T15:21:00,vfh,45.52
2023-11-11T15:22:00,vfh,65.99
2023-11-11T15:23:00,vfh,82.55
2023-11-11T15:24:00,vfh,82.55
2023-11-11T15:25:00,vfh,53.55
2023-11-11T15:26:00,vfh,50.20
2023-11-11T15:27:00,vfh,50.20
2023-11-11T15:28:00,vfh,81.53
2023-11-11T15:29:00,vfh,51.92
2023-11-11T15:30:00,vfh,14.80
2023-11-11T15:31:00,vfh,63.18
2023-11-11T15:32:00,vfh,63.18
2023-11-11T15:33:00,vfh,106.58
2023-11-11T15:34:00,vfh,46.34
2023-11-11T15:35:00,vfh,44.26
2023-11-11T15:36:00,vfh,44.26
2023-11-11T15:37:00,vfh,40.04
2023-11-11T15:38:00,vfh,40.04
2023-11-11T15:39:00,vfh,69.52
2023-11-11T15:40:00,vfh,69.52
2023-11-11T15:41:00,vfh,107.92
2023-11-11T15:42:00,vfh,107.92
2023-11-11T15:43:00,vfh,55.23
2023-11-11T15:44:00,vfh,55.23
2023-11-11T15:45:00,vfh,62.61
2023-11-11T15:46:00,vfh,62.61
2023-11-11T15:47:00,vfh,23.57
2023-11-11T15:48:00,vfh,31.77
2023-11-11T15:49:00,vfh,31.77
2023-11-11T15:50:00,vfh,56.68
2023-11-11T15:51:00,vfh,56.68
2023-11-11T15:52:00,vfh,126.26
2023-11-11T15:53:00,vfh,6.64
2023-11-11T15:54:00,vfh,6.64
2023-11-11T15:55:00,vfh,123.41
2023-11-11T15:56:00,vfh,67.51
2023-11-11T15:57:00,vfh,67.51
2023-11-11T15:58:00,vfh,80.37
2023-11-11T15:59:00,vfh,24.66
2023-11-11T16:00:00,vfh,24.66
2023-11-11T16:01:00,vfh,23.61
2023-11-11T16:02:00,vfh,19.90
2023-11-11T16:03:00,vfh,17.52
2023-11-11T16:04:00,vfh,89.42
2023-11-11T16:05:00,vfh,89.42
2023-11-11T16:06:00,vfh,57.42
2023-11-11T16:07:00,vfh,87.31
2023-11-11T16:08:00,vfh,87.31
2023-11-11T16:09:00,vfh,68.02
2023-11-11T16:10:00,vfh,68.02
2023-11-11T16:11:00,vfh,72.47
2023-11-11T16:12:00,vfh,49.83
2023-11-11T16:13:00,vfh,49.83
2023-11-11T16:14:00,vfh,46.25
2023-11-11T16:15:00,vfh,46.25
2023-11-11T16:16:00,vfh,99.46
2023-11-11T16:17:00,vfh,71.03
2023-11-11T16:18:00,vfh,81.32
2023-11-11T16:19:00,vfh,81.32
2023-11-11T16:20:00,vfh,55.25
2023-11-11T16:21:00,vfh,49.90
2023-11-11T16:22:00,vfh,49.90
2023-11-11T16:23:00,vfh,66.97
2023-11-11T16:24:00,vfh,61.72
2023-11-11T16:25:00,vfh,78.85
2023-11-11T16:26:00,vfh,72.59
2023-11-11T16:27:00,vfh,72.59
2023-11-11T16:28:00,vfh,37.48
2023-11-11T16:29:00,vfh,37.48
2023-11-11T16:30:00,vfh,42.44
2023-11-11T16:31:00,vfh,54.41
2023-11-11T16:32:00,vfh,97.30
2023-11-11T16:33:00,vfh,76.81
2023-11-11T16:34:00,vfh,83.49
2023-11-11T16:35:00,vfh,83.49
2023-11-11T16:36:00,vfh,60.30
2023-11-11T16:37:00,vfh,60.30
2023-11-11T16:38:00,vfh,51.34
2023-11-11T16:39:00,vfh,70.55
2023-11-11T16:40:00,vfh,70.55
2023-11-11T16:41:00,vfh,70.77
2023-11-11T16:42:00,vfh,57.09
2023-11-11T16:43:00,vfh,45.44
2023-11-11T16:44:00,vfh,63.31
2023-11-11T16:45:00,vfh,103.03
2023-11-11T16:46:00,vfh,122.32
2023-11-11T16:47:00,vfh,122.32
2023-11-11T16:48:00,vfh,66.21
2023-11-11T16:49:00,vfh,66.21
2023-11-11T16:50:00,vfh,41.94
2023-11-11T16:51:00,vfh,41.94
2023-11-11T16:52:00,vfh,55.34
2023-11-11T16:53:00,vfh,55.34
2023-11-11T16:54:00,vfh,33.07
2023-11-11T16:55:00,vfh,40.18
2023-11-11T16:56:00,vfh,21.39
2023-11-11T16:57:00,vfh,21.39
2023-11-11T16:58:00,vfh,26.85
2023-11-11T16:59:00,vfh,29.00
2023-11-11T17:00:00,vfh,34.22
2023-11-11T17:01:00,vfh,24.61
2023-11-11T17:02:00,vfh,127.52
2023-11-11T17:03:00,vfh,127.52
2023-11-11T17:04:00,vfh,108.78
2023-11-11T17:05:00,vfh,108.78
2023-11-11T17:06:00,vfh,67.30
2023-11-11T17:07:00,vfh,67.30
2023-11-11T17:08:00,vfh,76.08
2023-11-11T17:09:00,vfh,56.88
2023-11-11T17:10:00,vfh,82.22
2023-11-11T17:11:00,vfh,62.91
2023-11-11T17:12:00,vfh,66.44
2023-11-11T17:13:00,vfh,65.46
2023-11-11T17:14:00,vfh,65.46
2023-11-11T17:15:00,vfh,68.56
2023-11-11T17:16:00,vfh,68.56
2023-11-11T17:17:00,vfh,65.18
2023-11-11T17:18:00,vfh,42.32
2023-11-11T17:19:00,vfh,42.32
2023-11-11T17:20:00,vfh,84.33
2023-11-11T17:21:00,vfh,78.91
2023-11-11T17:22:00,vfh,91.88
2023-11-11T17:23:00,vfh,91.88
2023-11-11T17:24:00,vfh,95.13
2023-11-11T17:25:00,vfh,95.13
2023-11-11T17:26:00,vfh,79.14
2023-11-11T17:27:00,vfh,57.50
2023-11-11T17:28:00,vfh,57.50
2023-11-11T17:29:00,vfh,59.57
2023-11-11T17:30:00,vfh,59.57
2023-11-11T17:31:00,vfh,54.64
2023-11-11T17:32:00,vfh,53.46
2023-11-11T17:33:00,vfh,91.13
2023-11-11T17:34:00,vfh,46.57
2023-11-11T17:35:00,vfh,44.66
2023-11-11T17:36:00,vfh,46.19
2023-11-11T17:37:00,vfh,81.97
2023-11-11T17:38:00,vfh,81.97
2023-11-11T17:39:00,vfh,111.06
2023-11-11T17:40:00,vfh,111.06
2023-11-11T17:41:00,vfh,113.12
2023-11-11T17:42:00,vfh,113.12
2023-11-11T17:43:00,vfh,59.19
2023-11-11T17:44:00,vfh,52.10
2023-11-11T17:45:00,vfh,62.33
2023-11-11T17:46:00,vfh,101.08
2023-11-11T17:47:00,vfh,45.24
2023-11-11T17:48:00,vfh,54.40
2023-11-11T17:49:00,vfh,67.62
2023-11-11T17:50:00,vfh,121.22
2023-11-11T17:51:00,vfh,117.99
2023-11-11T17:52:00,vfh,72.20
2023-11-11T17:53:00,vfh,53.88
2023-11-11T17:54:00,vfh,82.51
2023-11-11T17:55:00,vfh,34.72
2023-11-11T17:56:00,vfh,34.72
2023-11-11T17:57:00,vfh,83.76
2023-11-11T17:58:00,vfh,83.76
2023-11-11T17:59:00,vfh,54.63
2023-11-11T18:00:00,vfh,121.05
2023-11-11T18:01:00,vfh,102.63
2023-11-11T18:02:00,vfh,102.63
2023-11-11T18:03:00,vfh,16.44
2023-11-11T18:04:00,vfh,34.79
2023-11-11T18:05:00,vfh,80.69
2023-11-11T18:06:00,vfh,68.93
2023-11-11T18:07:00,vfh,40.95
2023-11-11T18:08:00,vfh,122.55
2023-11-11T18:09:00,vfh,122.55
2023-11-11T18:10:00,vfh,27.66
2023-11-11T18:11:00,vfh,60.24
2023-11-11T18:12:00,vfh,60.24
2023-11-11T18:13:00,vfh,23.36
2023-11-11T18:14:00,vfh,23.36
2023-11-11T18:15:00,vfh,67.20
2023-11-11T18:16:00,vfh,102.29
2023-11-11T18:17:00,vfh,93.65
2023-11-11T18:18:00,vfh,80.27
2023-11-11T18:19:00,vfh,47.25
2023-11-11T18:20:00,vfh,47.25
2023-11-11T18:21:00,vfh,97.31
2023-11-11T18:22:00,vfh,41.07
2023-11-11T18:23:00,vfh,48.63
2023-11-11T18:24:00,vfh,75.32
2023-11-11T18:25:00,vfh,66.29
2023-11-11T18:26:00,vfh,18.70
2023-11-11T18:27:00,vfh,18.70
2023-11-11T18:28:00,vfh,73.77
2023-11-11T18:29:00,vfh,124.31
2023-11-11T18:30:00,vfh,85.02
2023-11-11T18:31:00,vfh,64.10
2023-11-11T18:32:00,vfh,64.10
2023-11-11T18:33:00,vfh,62.56
2023-11-11T18:34:00,vfh,62.56
2023-11-11T18:35:00,vfh,67.87
2023-11-11T18:36:00,vfh,79.23
2023-11-11T18:37:00,vfh,79.23
2023-11-11T18:38:00,vfh,26.31
2023-11-11T18:39:00,vfh,26.31
2023-11-11T18:40:00,vfh,60.29
2023-11-11T18:41:00,vfh,60.29
2023-11-11T18:42:00,vfh,64.94
2023-11-11T18:43:00,vfh,64.94
2023-11-11T18:44:00,vfh,94.52
2023-11-11T18:45:00,vfh,94.52
2023-11-11T18:46:00,vfh,78.38
2023-11-11T18:47:00,vfh,77.34
2023-11-11T18:48:00,vfh,35.61
2023-11-11T18:49:00,vfh,35.61
2023-11-11T18:50:00,vfh,53.17
2023-11-11T18:51:00,vfh,53.17
2023-11-11T18:52:00,vfh,106.07
2023-11-11T18:53:00,vfh,116.59
2023-11-11T18:54:00,vfh,116.59
2023-11-11T18:55:00,vfh,43.17
2023-11-11T18:56:00,vfh,86.75
2023-11-11T18:57:00,vfh,47.87
2023-11-11T18:58:00,vfh,47.87
2023-11-11T18:59:00,vfh,70.06
2023-11-11T19:00:00,vfh,114.98
2023-11-11T19:01:00,vfh,125.36
2023-11-11T19:02:00,vfh,100.87
2023-11-11T19:03:00,vfh,52.78
2023-11-11T19:04:00,vfh,52.78
2023-11-11T19:05:00,vfh,58.70
2023-11-11T19:06:00,vfh,58.70
2023-11-11T19:07:00,vfh,82.91
2023-11-11T19:08:00,vfh,82.91
2023-11-11T19:09:00,vfh,25.60
2023-11-11T19:10:00,vfh,25.60
2023-11-11T19:11:00,vfh,8.26
2023-11-11T19:12:00,vfh,76.09
2023-11-11T19:13:00,vfh,88.70
2023-11-11T19:14:00,vfh,88.70
2023-11-11T19:15:00,vfh,1.68
2023-11-11T19:16:00,vfh,1.68
2023-11-11T19:17:00,vfh,70.42
2023-11-11T19:18:00,vfh,73.06
2023-11-11T19:19:00,vfh,73.06
2023-11-11T19:20:00,vfh,41.48
2023-11-11T19:21:00,vfh,103.88
2023-11-11T19:22:00,vfh,103.88
2023-11-11T19:23:00,vfh,76.29
2023-11-11T19:24:00,vfh,76.29
2023-11-11T19:25:00,vfh,59.17
2023-11-11T19:26:00,vfh,59.17
2023-11-11T19:27:00,vfh,115.51
2023-11-11T19:28:00,vfh,71.06
2023-11-11T19:29:00,vfh,53.64
2023-11-11T19:30:00,vfh,53.64
2023-11-11T19:31:00,vfh,53.51
2023-11-11T19:32:00,vfh,41.15
2023-11-11T19:33:00,vfh,24.49
2023-11-11T19:34:00,vfh,24.49
2023-11-11T19:35:00,vfh,45.94
2023-11-11T19:36:00,vfh,45.94
2023-11-11T19:37:00,vfh,88.96
2023-11-11T19:38:00,vfh,36.68
2023-11-11T19:39:00,vfh,54.97
2023-11-11T19:40:00,vfh,45.19
2023-11-11T19:41:00,vfh,12.89
2023-11-11T19:42:00,vfh,12.89
2023-11-11T19:43:00,vfh,93.96
2023-11-11T19:44:00,vfh,93.96
2023-11-11T19:45:00,vfh,43.18
2023-11-11T19:46:00,vfh,14.23
2023-11-11T19:47:00,vfh,85.32
2023-11-11T19:48:00,vfh,85.32
2023-11-11T19:49:00,vfh,48.18
2023-11-11T19:50:00,vfh,98.85
2023-11-11T19:51:00,vfh,98.85
2023-11-11T19:52:00,vfh,98.23
2023-11-11T19:53:00,vfh,98.23
2023-11-11T19:54:00,vfh,43.37
2023-11-11T19:55:00,vfh,15.89
2023-11-11T19:56:00,vfh,15.89
2023-11-11T19:57:00,vfh,106.15
2023-11-11T19:58:00,vfh,60.50
2023-11-11T19:59:00,vfh,64.10
2023-11-11T20:00:00,vfh,48.52
2023-11-11T20:01:00,vfh,48.52
2023-11-11T20:02:00,vfh,63.77
2023-11-11T20:03:00,vfh,63.77
2023-11-11T20:04:00,vfh,76.71
2023-11-11T20:05:00,vfh,63.11
2023-11-11T20:06:00,vfh,63.11
2023-11-11T20:07:00,vfh,92.47
2023-11-11T20:08:00,vfh,92.47
2023-11-11T20:09:00,vfh,67.06
2023-11-11T20:10:00,vfh,45.05
2023-11-11T20:11:00,vfh,45.05
2023-11-11T20:12:00,vfh,69.94
2023-11-11T20:13:00,vfh,69.94
2023-11-11T20:14:00,vfh,91.55
2023-11-11T20:15:00,vfh,91.55
2023-11-11T20:16:00,vfh,34.67
2023-11-11T20:17:00,vfh,39.80
2023-11-11T20:18:00,vfh,39.80
2023-11-11T20:19:00,vfh,40.47
2023-11-11T20:20:00,vfh,40.47
2023-11-11T20:21:00,vfh,72.69
2023-11-11T20:22:00,vfh,72.69
2023-11-11T20:23:00,vfh,52.22
2023-11-11T20:24:00,vfh,72.33
2023-11-11T20:25:00,vfh,72.33
2023-11-11T20:26:00,vfh,106.69
2023-11-11T20:27:00,vfh,106.69
2023-11-11T20:28:00,vfh,112.52
2023-11-11T20:29:00,vfh,60.94
2023-11-11T20:30:00,vfh,60.94
2023-11-11T20:31:00,vfh,70.81
2023-11-11T20:32:00,vfh,24.59
2023-11-11T20:33:00,vfh,60.45
2023-11-11T20:34:00,vfh,115.60
2023-11-11T20:35:00,vfh,84.19
2023-11-11T20:36:00,vfh,77.97
2023-11-11T20:37:00,vfh,84.02
2023-11-11T20:38:00,vfh,75.73
2023-11-11T20:39:00,vfh,71.19
2023-11-11T20:40:00,vfh,52.20
2023-11-11T20:41:00,vfh,68.89
2023-11-11T20:42:00,vfh,69.69
2023-11-11T20:43:00,vfh,69.69
2023-11-11T20:44:00,vfh,76.23
2023-11-11T20:45:00,vfh,76.23
2023-11-11T20:46:00,vfh,102.90
2023-11-11T20:47:00,vfh,102.90
2023-11-11T20:48:00,vfh,72.37
2023-11-11T20:49:00,vfh,37.74
2023-11-11T20:50:00,vfh,67.15
2023-11-11T20:51:00,vfh,67.15
2023-11-11T20:52:00,vfh,70.22
2023-11-11T20:53:00,vfh,70.22
2023-11-11T20:54:00,vfh,33.08
2023-11-11T20:55:00,vfh,85.67
2023-11-11T20:56:00,vfh,67.92
2023-11-11T20:57:00,vfh,19.97
2023-11-11T20:58:00,vfh,74.44
2023-11-11T20:59:00,vfh,74.44
2023-11-11T21:00:00,vfh,58.52
2023-11-11T21:01:00,vfh,58.52
2023-11-11T21:02:00,vfh,36.08
2023-11-11T21:03:00,vfh,36.08
2023-11-11T21:04:00,vfh,34.95
2023-11-11T21:05:00,vfh,73.99
2023-11-11T21:06:00,vfh,113.42
2023-11-11T21:07:00,vfh,113.42
2023-11-11T21:08:00,vfh,23.27
2023-11-11T21:09:00,vfh,23.27
2023-11-11T21:10:00,vfh,33.33
2023-11-11T21:11:00,vfh,33.33
2023-11-11T21:12:00,vfh,87.95
2023-11-11T21:13:00,vfh,44.97
2023-11-11T21:14:00,vfh,28.01
2023-11-11T21:15:00,vfh,16.93
2023-11-11T21:16:00,vfh,25.78
2023-11-11T21:17:00,vfh,63.81
2023-11-11T21:18:00,vfh,63.81
2023-11-11T21:19:00,vfh,15.02
2023-11-11T21:20:00,vfh,15.02
2023-11-11T21:21:00,vfh,82.04
2023-11-11T21:22:00,vfh,82.04
2023-11-11T21:23:00,vfh,12.18
2023-11-11T21:24:00,vfh,12.18
2023-11-11T21:25:00,vfh,29.86
2023-11-11T21:26:00,vfh,58.99
2023-11-11T21:27:00,vfh,37.55
2023-11-11T21:28:00,vfh,36.48
2023-11-11T21:29:00,vfh,92.64
2023-11-11T21:30:00,vfh,107.01
2023-11-11T21:31:00,vfh,90.93
2023-11-11T21:32:00,vfh,90.93
2023-11-11T21:33:00,vfh,41.23
2023-11-11T21:34:00,vfh,44.57
2023-11-11T21:35:00,vfh,37.83
2023-11-11T21:36:00,vfh,89.81
2023-11-11T21:37:00,vfh,89.81
2023-11-11T21:38:00,vfh,12.10
2023-11-11T21:39:00,vfh,12.10
2023-11-11T21:40:00,vfh,63.56
2023-11-11T21:41:00,vfh,57.76
2023-11-11T21:42:00,vfh,54.67
2023-11-11T21:43:00,vfh,72.43
2023-11-11T21:44:00,vfh,65.73
2023-11-11T21:45:00,vfh,61.10
2023-11-11T21:46:00,vfh,64.71
2023-11-11T21:47:00,vfh,43.12
2023-11-11T21:48:00,vfh,43.12
2023-11-11T21:49:00,vfh,61.45
2023-11-11T21:50:00,vfh,32.10
2023-11-11T21:51:00,vfh,56.09
2023-11-11T21:52:00,vfh,56.09
2023-11-11T21:53:00,vfh,43.88
2023-11-11T21:54:00,vfh,18.75
2023-11-11T21:55:00,vfh,16.38
2023-11-11T21:56:00,vfh,55.54
2023-11-11T21:57:00,vfh,105.12
2023-11-11T21:58:00,vfh,38.48
2023-11-11T21:59:00,vfh,38.48
2023-11-11T22:00:00,vfh,86.16
2023-11-11T22:01:00,vfh,86.16
2023-11-11T22:02:00,vfh,45.44
2023-11-11T22:03:00,vfh,33.06
2023-11-11T22:04:00,vfh,77.53
2023-11-11T22:05:00,vfh,76.32
2023-11-11T22:06:00,vfh,92.43
2023-11-11T22:07:00,vfh,92.43
2023-11-11T22:08:00,vfh,100.97
2023-11-11T22:09:00,vfh,100.97
2023-11-11T22:10:00,vfh,65.62
2023-11-11T22:11:00,vfh,65.62
