#datetime,building,power
2023-02-21T21:23:00,och,21.59
2023-02-21T21:24:00,och,10.22
2023-02-21T21:26:00,och,20.39
2023-02-21T21:28:00,och,19.80
2023-02-21T21:30:00,och,20.39
2023-02-21T21:32:00,och,31.82
2023-02-21T21:35:00,och,31.20
2023-02-21T21:38:00,och,20.39
2023-02-21T21:40:00,och,34.80
2023-02-21T21:43:00,och,37.18
2023-02-21T21:44:00,och,11.43
2023-02-21T21:46:00,och,21.59
2023-02-21T21:48:00,och,20.39
2023-02-21T21:50:00,och,21.59
2023-02-21T21:52:00,och,12.63
2023-02-21T21:53:00,och,7.18
2023-02-21T21:55:00,och,14.41
2023-02-21T21:56:00,och,14.38
2023-02-21T21:59:00,och,21.62
2023-02-21T22:02:00,och,13.18
2023-02-21T22:03:00,och,7.21
2023-02-21T22:05:00,och,11.40
2023-02-21T22:06:00,och,11.40
2023-02-21T22:08:00,och,10.20
2023-02-21T22:11:00,och,11.40
2023-02-21T22:12:00,och,4.80
2023-02-21T22:14:00,och,11.40
2023-02-21T22:16:00,och,12.60
2023-02-21T22:18:00,och,12.01
2023-02-21T22:20:00,och,11.40
2023-02-21T22:22:00,och,11.40
2023-02-21T22:23:00,och,6.01
2023-02-21T22:24:00,och,11.40
2023-02-21T22:27:00,och,10.20
2023-02-21T22:28:00,och,9.61
2023-02-21T22:31:00,och,10.20
2023-02-21T22:32:00,och,6.01
2023-02-21T22:34:00,och,10.20
2023-02-21T22:35:00,och,5.42
2023-02-21T22:37:00,och,10.20
2023-02-21T22:39:00,och,10.20
2023-02-21T22:41:00,och,10.20
2023-02-21T22:43:00,och,9.61
2023-02-21T22:45:00,och,10.20
2023-02-21T22:47:00,och,10.20
2023-02-21T22:49:00,och,10.20
2023-02-21T22:50:00,och,4.22
2023-02-21T22:51:00,och,10.20
2023-02-21T22:53:00,och,5.39
