#datetime,building,power
2023-12-31T20:41:00,fic,28.80
2023-12-31T20:43:00,fic,26.40
2023-12-31T20:45:00,fic,24.00
2023-12-31T20:47:00,fic,28.80
2023-12-31T20:49:00,fic,33.60
2023-12-31T20:51:00,fic,31.20
2023-12-31T20:53:00,fic,28.80
2023-12-31T20:55:00,fic,24.00
2023-12-31T20:57:00,fic,24.00
2023-12-31T20:59:00,fic,24.00
2023-12-31T21:02:00,fic,21.60
2023-12-31T21:03:00,fic,21.60
2023-12-31T21:05:00,fic,26.40
2023-12-31T21:08:00,fic,33.60
2023-12-31T21:09:00,fic,33.60
2023-12-31T21:11:00,fic,31.20
2023-12-31T21:14:00,fic,28.80
2023-12-31T21:15:00,fic,24.00
2023-12-31T21:17:00,fic,26.40
2023-12-31T21:20:00,fic,26.40
2023-12-31T21:21:00,fic,26.40
2023-12-31T21:23:00,fic,28.80
2023-12-31T21:24:00,fic,14.40
2023-12-31T21:26:00,fic,33.60
2023-12-31T21:28:00,fic,33.60
2023-12-31T21:29:00,fic,16.80
2023-12-31T21:32:00,fic,31.20
2023-12-31T21:33:00,fic,26.40
2023-12-31T21:35:00,fic,26.40
2023-12-31T21:38:00,fic,26.40
2023-12-31T21:39:00,fic,28.80
2023-12-31T21:41:00,fic,26.40
2023-12-31T21:42:00,fic,12.00
2023-12-31T21:44:00,fic,28.80
2023-12-31T21:46:00,fic,38.40
2023-12-31T21:47:00,fic,24.00
2023-12-31T21:49:00,fic,31.20
2023-12-31T21:51:00,fic,26.40
2023-12-31T21:53:00,fic,26.40
2023-12-31T21:55:00,fic,26.40
2023-12-31T21:57:00,fic,24.00
2023-12-31T21:59:00,fic,24.00
2023-12-31T22:01:00,fic,24.00
2023-12-31T22:02:00,fic,12.00
2023-12-31T22:04:00,fic,28.80
2023-12-31T22:06:00,fic,31.20
2023-12-31T22:08:00,fic,33.60
2023-12-31T22:09:00,fic,16.80
2023-12-31T22:11:00,fic,28.80
2023-12-31T22:13:00,fic,26.40
2023-12-31T22:15:00,fic,28.80
2023-12-31T22:17:00,fic,26.40
2023-12-31T22:19:00,fic,26.40
2023-12-31T22:21:00,fic,26.40
2023-12-31T22:23:00,fic,26.40
2023-12-31T22:25:00,fic,31.20
2023-12-31T22:26:00,fic,16.80
2023-12-31T22:27:00,fic,16.80
2023-12-31T22:29:00,fic,33.60
2023-12-31T22:31:00,fic,14.40
2023-12-31T22:32:00,fic,28.80
2023-12-31T22:34:00,fic,26.40
2023-12-31T22:35:00,fic,12.00
2023-12-31T22:37:00,fic,21.60
2023-12-31T22:39:00,fic,24.00
2023-12-31T22:41:00,fic,24.00
2023-12-31T22:43:00,fic,28.80
2023-12-31T22:45:00,fic,36.00
2023-12-31T22:46:00,fic,16.80
2023-12-31T22:48:00,fic,33.60
2023-12-31T22:50:00,fic,26.40
2023-12-31T22:51:00,fic,12.00
2023-12-31T22:53:00,fic,24.00
2023-12-31T22:55:00,fic,24.00
2023-12-31T22:57:00,fic,26.40
2023-12-31T22:58:00,fic,12.00
2023-12-31T23:00:00,fic,26.40
2023-12-31T23:02:00,fic,28.80
2023-12-31T23:04:00,fic,31.20
2023-12-31T23:06:00,fic,31.20
2023-12-31T23:08:00,fic,31.20
2023-12-31T23:09:00,fic,12.00
2023-12-31T23:11:00,fic,26.40
2023-12-31T23:13:00,fic,28.80
2023-12-31T23:15:00,fic,26.40
2023-12-31T23:17:00,fic,26.40
2023-12-31T23:19:00,fic,26.40
2023-12-31T23:21:00,fic,26.40
2023-12-31T23:23:00,fic,33.60
2023-12-31T23:25:00,fic,31.20
2023-12-31T23:27:00,fic,31.20
2023-12-31T23:28:00,fic,16.80
2023-12-31T23:29:00,fic,16.80
2023-12-31T23:31:00,fic,31.20
2023-12-31T23:33:00,fic,31.20
2023-12-31T23:34:00,fic,14.40
2023-12-31T23:36:00,fic,14.40
2023-12-31T23:37:00,fic,28.80
2023-12-31T23:39:00,fic,28.80
2023-12-31T23:40:00,fic,16.80
2023-12-31T23:42:00,fic,28.80
2023-12-31T23:43:00,fic,16.79
2023-12-31T23:45:00,fic,31.20
2023-12-31T23:47:00,fic,33.60
2023-12-31T23:49:00,fic,33.60
2023-12-31T23:50:00,fic,16.80
