#datetime,building,power
2022-02-15T19:28:00,pth,4.80
2022-02-15T19:29:00,pth,2.40
2022-02-15T19:31:00,pth,6.00
2022-02-15T19:33:00,pth,4.80
2022-02-15T19:35:00,pth,6.00
2022-02-15T19:37:00,pth,4.80
2022-02-15T19:38:00,pth,6.00
2022-02-15T19:40:00,pth,16.80
2022-02-15T19:42:00,pth,15.60
2022-02-15T19:44:00,pth,16.80
2022-02-15T19:46:00,pth,15.60
2022-02-15T19:47:00,pth,9.60
2022-02-15T19:49:00,pth,18.00
2022-02-15T19:50:00,pth,8.40
2022-02-15T19:52:00,pth,16.80
2022-02-15T19:54:00,pth,15.60
2022-02-15T19:55:00,pth,8.40
2022-02-15T19:57:00,pth,15.60
2022-02-15T19:58:00,pth,8.40
2022-02-15T20:00:00,pth,15.60
2022-02-15T20:02:00,pth,15.60
2022-02-15T20:03:00,pth,8.40
2022-02-15T20:05:00,pth,16.80
2022-02-15T20:07:00,pth,4.80
2022-02-15T20:09:00,pth,16.80
2022-02-15T20:11:00,pth,15.60
2022-02-15T20:13:00,pth,16.80
2022-02-15T20:15:00,pth,15.60
2022-02-15T20:17:00,pth,15.60
2022-02-15T20:19:00,pth,16.80
2022-02-15T20:21:00,pth,15.60
2022-02-15T20:23:00,pth,16.80
2022-02-15T20:25:00,pth,14.40
2022-02-15T20:26:00,pth,8.40
2022-02-15T20:28:00,pth,15.60
2022-02-15T20:29:00,pth,7.20
2022-02-15T20:31:00,pth,16.80
2022-02-15T20:33:00,pth,9.60
2022-02-15T20:35:00,pth,15.60
2022-02-15T20:36:00,pth,6.00
2022-02-15T20:38:00,pth,10.80
2022-02-15T20:40:00,pth,15.60
2022-02-15T20:41:00,pth,8.40
2022-02-15T20:43:00,pth,15.60
2022-02-15T20:45:00,pth,15.60
2022-02-15T20:47:00,pth,14.40
2022-02-15T20:48:00,pth,8.40
2022-02-15T20:50:00,pth,14.40
2022-02-15T20:51:00,pth,8.40
2022-02-15T20:53:00,pth,15.60
2022-02-15T20:55:00,pth,15.60
2022-02-15T20:56:00,pth,7.20
2022-02-15T20:58:00,pth,15.60
2022-02-15T21:00:00,pth,15.60
2022-02-15T21:02:00,pth,9.60
2022-02-15T21:03:00,pth,8.40
2022-02-15T21:05:00,pth,14.40
2022-02-15T21:06:00,pth,3.60
2022-02-15T21:08:00,pth,14.40
2022-02-15T21:09:00,pth,8.40
2022-02-15T21:10:00,pth,6.00
2022-02-15T21:12:00,pth,4.80
2022-02-15T21:14:00,pth,4.80
2022-02-15T21:16:00,pth,4.80
2022-02-15T21:17:00,pth,2.40
2022-02-15T21:18:00,pth,2.40
2022-02-15T21:20:00,pth,3.60
2022-02-15T21:22:00,pth,4.80
2022-02-15T21:24:00,pth,4.80
2022-02-15T21:26:00,pth,3.60
2022-02-15T21:28:00,pth,4.80
2022-02-15T21:29:00,pth,2.40
2022-02-15T21:30:00,pth,2.40
2022-02-15T21:31:00,pth,2.40
2022-02-15T21:33:00,pth,4.80
2022-02-15T21:34:00,pth,2.40
2022-02-15T21:35:00,pth,2.40
2022-02-15T21:37:00,pth,4.80
2022-02-15T21:39:00,pth,6.00
2022-02-15T21:41:00,pth,4.80
2022-02-15T21:43:00,pth,4.80
2022-02-15T21:45:00,pth,3.60
2022-02-15T21:46:00,pth,2.40
2022-02-15T21:48:00,pth,4.80
2022-02-15T21:49:00,pth,4.80
2022-02-15T21:50:00,pth,4.80
2022-02-15T21:52:00,pth,6.00
2022-02-15T21:54:00,pth,4.80
2022-02-15T21:56:00,pth,4.80
2022-02-15T21:57:00,pth,2.40
2022-02-15T21:59:00,pth,4.80
2022-02-15T22:01:00,pth,4.80
2022-02-15T22:03:00,pth,4.80
2022-02-15T22:05:00,pth,3.60
2022-02-15T22:07:00,pth,3.60
2022-02-15T22:09:00,pth,4.80
2022-02-15T22:11:00,pth,4.80
2022-02-15T22:13:00,pth,3.60
2022-02-15T22:15:00,pth,4.80
2022-02-15T22:16:00,pth,1.20
2022-02-15T22:18:00,pth,4.80
2022-02-15T22:20:00,pth,4.80
2022-02-15T22:22:00,pth,3.60
2022-02-15T22:23:00,pth,2.40
2022-02-15T22:25:00,pth,3.60
2022-02-15T22:27:00,pth,4.80
2022-02-15T22:29:00,pth,6.00
2022-02-15T22:31:00,pth,4.80
2022-02-15T22:32:00,pth,2.40
2022-02-15T22:34:00,pth,3.60
2022-02-15T22:36:00,pth,4.80
2022-02-15T22:38:00,pth,4.80
2022-02-15T22:40:00,pth,4.80
2022-02-15T22:41:00,pth,2.40
2022-02-15T22:43:00,pth,4.80
2022-02-15T22:45:00,pth,3.60
2022-02-15T22:46:00,pth,2.40
2022-02-15T22:48:00,pth,4.80
2022-02-15T22:50:00,pth,3.60
2022-02-15T22:52:00,pth,4.80
2022-02-15T22:54:00,pth,4.80
2022-02-15T22:56:00,pth,6.00
2022-02-15T22:58:00,pth,4.80
2022-02-15T22:59:00,pth,2.40
2022-02-15T23:00:00,pth,2.40
2022-02-15T23:02:00,pth,4.80
2022-02-15T23:03:00,pth,2.40
2022-02-15T23:05:00,pth,6.00
2022-02-15T23:06:00,pth,2.40
2022-02-15T23:08:00,pth,4.80
2022-02-15T23:09:00,pth,2.40
2022-02-15T23:11:00,pth,4.80
2022-02-15T23:12:00,pth,2.40
2022-02-15T23:14:00,pth,4.80
2022-02-15T23:16:00,pth,6.00
2022-02-15T23:17:00,pth,2.40
2022-02-15T23:19:00,pth,6.00
2022-02-15T23:20:00,pth,2.40
2022-02-15T23:22:00,pth,4.80
2022-02-15T23:24:00,pth,4.80
2022-02-15T23:26:00,pth,6.00
2022-02-15T23:28:00,pth,4.80
2022-02-15T23:29:00,pth,2.40
2022-02-15T23:31:00,pth,4.80
2022-02-15T23:33:00,pth,4.80
2022-02-15T23:35:00,pth,4.80
2022-02-15T23:36:00,pth,2.40
2022-02-15T23:37:00,pth,2.40
2022-02-15T23:39:00,pth,4.80
2022-02-15T23:41:00,pth,4.80
2022-02-15T23:42:00,pth,2.40
2022-02-15T23:44:00,pth,3.60
2022-02-15T23:46:00,pth,4.80
2022-02-15T23:48:00,pth,3.60
2022-02-15T23:49:00,pth,2.40
2022-02-15T23:50:00,pth,1.20
2022-02-15T23:52:00,pth,6.00
2022-02-15T23:54:00,pth,4.80
2022-02-15T23:56:00,pth,3.60
2022-02-15T23:57:00,pth,2.40
2022-02-15T23:59:00,pth,4.80
