#datetime,building,power
2022-09-17T11:39:00,atd,43.20
2022-09-17T11:40:00,atd,45.41
2022-09-17T11:41:00,atd,47.06
2022-09-17T11:42:00,atd,47.31
2022-09-17T11:43:00,atd,57.23
2022-09-17T11:44:00,atd,44.03
2022-09-17T11:45:00,atd,43.60
2022-09-17T11:46:00,atd,43.69
2022-09-17T11:47:00,atd,40.67
2022-09-17T11:48:00,atd,42.27
2022-09-17T11:49:00,atd,77.92
2022-09-17T11:50:00,atd,85.70
2022-09-17T11:51:00,atd,88.58
2022-09-17T11:52:00,atd,86.23
2022-09-17T11:53:00,atd,89.13
2022-09-17T11:54:00,atd,48.16
2022-09-17T11:55:00,atd,45.17
2022-09-17T11:56:00,atd,44.27
2022-09-17T11:57:00,atd,39.33
2022-09-17T11:58:00,atd,41.12
2022-09-17T11:59:00,atd,40.99
2022-09-17T12:00:00,atd,40.39
2022-09-17T12:01:00,atd,42.33
2022-09-17T12:02:00,atd,43.02
2022-09-17T12:03:00,atd,44.67
2022-09-17T12:04:00,atd,43.43
2022-09-17T12:05:00,atd,46.09
2022-09-17T12:06:00,atd,46.02
2022-09-17T12:07:00,atd,45.20
2022-09-17T12:08:00,atd,47.48
2022-09-17T12:09:00,atd,75.30
2022-09-17T12:10:00,atd,76.87
2022-09-17T12:11:00,atd,83.94
2022-09-17T12:12:00,atd,79.89
2022-09-17T12:13:00,atd,80.48
2022-09-17T12:14:00,atd,79.54
2022-09-17T12:15:00,atd,56.32
2022-09-17T12:16:00,atd,38.86
2022-09-17T12:17:00,atd,38.83
2022-09-17T12:18:00,atd,52.88
2022-09-17T12:19:00,atd,43.62
2022-09-17T12:20:00,atd,42.70
2022-09-17T12:21:00,atd,45.75
2022-09-17T12:22:00,atd,43.63
2022-09-17T12:23:00,atd,44.13
2022-09-17T12:24:00,atd,46.34
2022-09-17T12:25:00,atd,85.42
2022-09-17T12:26:00,atd,87.91
2022-09-17T12:27:00,atd,90.85
2022-09-17T12:28:00,atd,88.66
2022-09-17T12:29:00,atd,93.76
2022-09-17T12:30:00,atd,93.83
2022-09-17T12:31:00,atd,96.18
2022-09-17T12:32:00,atd,47.93
2022-09-17T12:33:00,atd,39.54
2022-09-17T12:34:00,atd,38.88
2022-09-17T12:35:00,atd,50.17
2022-09-17T12:36:00,atd,37.56
2022-09-17T12:37:00,atd,41.60
2022-09-17T12:38:00,atd,41.28
2022-09-17T12:39:00,atd,44.04
2022-09-17T12:40:00,atd,45.38
2022-09-17T12:41:00,atd,41.45
2022-09-17T12:42:00,atd,41.68
2022-09-17T12:43:00,atd,69.75
2022-09-17T12:44:00,atd,75.38
2022-09-17T12:45:00,atd,78.04
2022-09-17T12:46:00,atd,77.39
2022-09-17T12:47:00,atd,75.46
2022-09-17T12:48:00,atd,76.12
2022-09-17T12:49:00,atd,77.32
2022-09-17T12:50:00,atd,78.54
2022-09-17T12:51:00,atd,41.29
2022-09-17T12:52:00,atd,52.87
2022-09-17T12:53:00,atd,43.88
2022-09-17T12:54:00,atd,44.55
2022-09-17T12:55:00,atd,45.70
2022-09-17T12:56:00,atd,46.73
2022-09-17T12:57:00,atd,43.10
2022-09-17T12:58:00,atd,45.33
2022-09-17T12:59:00,atd,83.78
2022-09-17T13:00:00,atd,85.83
2022-09-17T13:01:00,atd,85.98
2022-09-17T13:02:00,atd,85.92
2022-09-17T13:03:00,atd,87.28
2022-09-17T13:04:00,atd,91.01
2022-09-17T13:05:00,atd,91.31
2022-09-17T13:06:00,atd,48.69
2022-09-17T13:07:00,atd,45.08
2022-09-17T13:08:00,atd,46.42
2022-09-17T13:09:00,atd,46.28
2022-09-17T13:10:00,atd,46.64
2022-09-17T13:11:00,atd,49.50
2022-09-17T13:12:00,atd,48.44
2022-09-17T13:13:00,atd,45.36
2022-09-17T13:14:00,atd,41.85
2022-09-17T13:15:00,atd,43.96
2022-09-17T13:16:00,atd,44.50
2022-09-17T13:17:00,atd,75.46
2022-09-17T13:18:00,atd,81.45
2022-09-17T13:19:00,atd,83.68
2022-09-17T13:20:00,atd,80.28
2022-09-17T13:21:00,atd,81.31
2022-09-17T13:22:00,atd,78.59
2022-09-17T13:23:00,atd,80.29
2022-09-17T13:24:00,atd,80.79
2022-09-17T13:25:00,atd,82.93
2022-09-17T13:26:00,atd,83.38
2022-09-17T13:27:00,atd,45.04
2022-09-17T13:28:00,atd,42.40
2022-09-17T13:29:00,atd,42.23
2022-09-17T13:30:00,atd,43.26
2022-09-17T13:31:00,atd,43.91
2022-09-17T13:32:00,atd,43.86
2022-09-17T13:33:00,atd,42.95
2022-09-17T13:34:00,atd,74.30
2022-09-17T13:35:00,atd,86.86
2022-09-17T13:36:00,atd,88.39
2022-09-17T13:37:00,atd,86.56
2022-09-17T13:38:00,atd,87.62
2022-09-17T13:39:00,atd,94.61
2022-09-17T13:40:00,atd,91.83
2022-09-17T13:41:00,atd,93.39
2022-09-17T13:42:00,atd,45.30
2022-09-17T13:43:00,atd,57.76
2022-09-17T13:44:00,atd,47.87
2022-09-17T13:45:00,atd,55.29
2022-09-17T13:46:00,atd,55.85
2022-09-17T13:47:00,atd,58.65
2022-09-17T13:48:00,atd,55.80
2022-09-17T13:49:00,atd,42.61
2022-09-17T13:50:00,atd,43.58
2022-09-17T13:51:00,atd,76.37
2022-09-17T13:52:00,atd,77.33
2022-09-17T13:53:00,atd,80.82
2022-09-17T13:54:00,atd,81.45
2022-09-17T13:55:00,atd,79.40
2022-09-17T13:56:00,atd,81.22
2022-09-17T13:57:00,atd,78.63
2022-09-17T13:58:00,atd,83.15
2022-09-17T13:59:00,atd,86.52
2022-09-17T14:00:00,atd,58.47
2022-09-17T14:01:00,atd,49.47
2022-09-17T14:02:00,atd,47.82
2022-09-17T14:03:00,atd,44.34
2022-09-17T14:04:00,atd,41.67
2022-09-17T14:05:00,atd,40.85
2022-09-17T14:06:00,atd,43.95
2022-09-17T14:07:00,atd,43.66
2022-09-17T14:08:00,atd,83.94
2022-09-17T14:09:00,atd,86.53
2022-09-17T14:10:00,atd,90.87
2022-09-17T14:11:00,atd,92.86
2022-09-17T14:12:00,atd,89.68
2022-09-17T14:13:00,atd,86.29
2022-09-17T14:14:00,atd,85.38
2022-09-17T14:15:00,atd,88.86
2022-09-17T14:16:00,atd,46.75
2022-09-17T14:17:00,atd,45.24
2022-09-17T14:18:00,atd,49.84
2022-09-17T14:19:00,atd,43.75
2022-09-17T14:20:00,atd,45.34
2022-09-17T14:21:00,atd,46.38
2022-09-17T14:22:00,atd,44.51
2022-09-17T14:23:00,atd,42.83
2022-09-17T14:24:00,atd,47.12
2022-09-17T14:25:00,atd,44.82
2022-09-17T14:26:00,atd,74.72
2022-09-17T14:27:00,atd,81.12
2022-09-17T14:28:00,atd,83.56
2022-09-17T14:29:00,atd,82.83
2022-09-17T14:30:00,atd,80.93
2022-09-17T14:31:00,atd,81.24
2022-09-17T14:32:00,atd,80.15
2022-09-17T14:33:00,atd,78.98
2022-09-17T14:34:00,atd,89.65
2022-09-17T14:35:00,atd,81.02
2022-09-17T14:36:00,atd,83.64
2022-09-17T14:37:00,atd,42.07
2022-09-17T14:38:00,atd,42.97
2022-09-17T14:39:00,atd,44.19
2022-09-17T14:40:00,atd,44.39
2022-09-17T14:41:00,atd,46.62
2022-09-17T14:42:00,atd,46.03
2022-09-17T14:43:00,atd,82.22
2022-09-17T14:44:00,atd,87.18
2022-09-17T14:45:00,atd,87.18
2022-09-17T14:46:00,atd,90.58
2022-09-17T14:47:00,atd,86.07
2022-09-17T14:48:00,atd,89.47
2022-09-17T14:49:00,atd,87.71
2022-09-17T14:50:00,atd,90.52
2022-09-17T14:51:00,atd,59.58
2022-09-17T14:52:00,atd,42.68
2022-09-17T14:53:00,atd,43.26
2022-09-17T14:54:00,atd,45.57
2022-09-17T14:55:00,atd,42.81
2022-09-17T14:56:00,atd,41.80
2022-09-17T14:57:00,atd,42.02
2022-09-17T14:58:00,atd,43.35
2022-09-17T14:59:00,atd,84.45
2022-09-17T15:00:00,atd,90.74
2022-09-17T15:01:00,atd,91.91
2022-09-17T15:02:00,atd,91.98
2022-09-17T15:03:00,atd,90.29
2022-09-17T15:04:00,atd,86.26
2022-09-17T15:05:00,atd,84.57
2022-09-17T15:06:00,atd,89.10
2022-09-17T15:07:00,atd,87.07
2022-09-17T15:08:00,atd,53.86
2022-09-17T15:09:00,atd,42.27
2022-09-17T15:10:00,atd,47.59
2022-09-17T15:11:00,atd,47.95
2022-09-17T15:12:00,atd,44.28
2022-09-17T15:13:00,atd,39.59
2022-09-17T15:14:00,atd,38.07
2022-09-17T15:15:00,atd,43.46
2022-09-17T15:16:00,atd,40.63
2022-09-17T15:17:00,atd,76.72
2022-09-17T15:18:00,atd,91.80
2022-09-17T15:19:00,atd,82.67
2022-09-17T15:20:00,atd,83.31
2022-09-17T15:21:00,atd,82.24
2022-09-17T15:22:00,atd,81.31
2022-09-17T15:23:00,atd,82.08
2022-09-17T15:24:00,atd,92.61
2022-09-17T15:25:00,atd,82.28
2022-09-17T15:26:00,atd,78.17
2022-09-17T15:27:00,atd,80.80
2022-09-17T15:28:00,atd,85.01
2022-09-17T15:29:00,atd,43.32
2022-09-17T15:30:00,atd,43.15
2022-09-17T15:31:00,atd,42.23
2022-09-17T15:32:00,atd,41.60
2022-09-17T15:33:00,atd,42.78
2022-09-17T15:34:00,atd,46.28
2022-09-17T15:35:00,atd,125.69
2022-09-17T15:36:00,atd,87.12
2022-09-17T15:37:00,atd,93.10
2022-09-17T15:38:00,atd,91.37
2022-09-17T15:39:00,atd,92.29
2022-09-17T15:40:00,atd,90.56
2022-09-17T15:41:00,atd,90.46
2022-09-17T15:42:00,atd,91.63
2022-09-17T15:43:00,atd,95.19
2022-09-17T15:44:00,atd,44.41
2022-09-17T15:45:00,atd,47.73
2022-09-17T15:46:00,atd,39.96
2022-09-17T15:47:00,atd,42.29
2022-09-17T15:48:00,atd,39.58
2022-09-17T15:49:00,atd,41.80
2022-09-17T15:50:00,atd,41.41
2022-09-17T15:51:00,atd,44.96
2022-09-17T15:52:00,atd,74.74
2022-09-17T15:53:00,atd,89.20
2022-09-17T15:54:00,atd,87.27
2022-09-17T15:55:00,atd,88.47
2022-09-17T15:56:00,atd,84.90
2022-09-17T15:57:00,atd,78.12
2022-09-17T15:58:00,atd,75.34
2022-09-17T15:59:00,atd,90.80
2022-09-17T16:00:00,atd,80.21
2022-09-17T16:01:00,atd,83.16
2022-09-17T16:02:00,atd,86.18
2022-09-17T16:03:00,atd,82.83
2022-09-17T16:04:00,atd,47.60
2022-09-17T16:05:00,atd,43.52
2022-09-17T16:06:00,atd,40.23
2022-09-17T16:07:00,atd,41.14
2022-09-17T16:08:00,atd,41.33
2022-09-17T16:09:00,atd,44.13
2022-09-17T16:10:00,atd,42.34
2022-09-17T16:11:00,atd,44.17
2022-09-17T16:12:00,atd,87.49
2022-09-17T16:13:00,atd,87.37
2022-09-17T16:14:00,atd,93.70
2022-09-17T16:15:00,atd,88.78
2022-09-17T16:16:00,atd,101.27
2022-09-17T16:17:00,atd,91.52
2022-09-17T16:18:00,atd,85.14
2022-09-17T16:19:00,atd,89.10
2022-09-17T16:20:00,atd,93.00
2022-09-17T16:21:00,atd,47.15
2022-09-17T16:22:00,atd,43.79
2022-09-17T16:23:00,atd,45.72
2022-09-17T16:24:00,atd,45.90
2022-09-17T16:25:00,atd,44.29
2022-09-17T16:26:00,atd,46.94
2022-09-17T16:27:00,atd,44.94
2022-09-17T16:28:00,atd,43.20
2022-09-17T16:29:00,atd,40.83
2022-09-17T16:30:00,atd,78.64
2022-09-17T16:31:00,atd,81.81
2022-09-17T16:32:00,atd,82.71
2022-09-17T16:33:00,atd,83.22
2022-09-17T16:34:00,atd,83.89
2022-09-17T16:35:00,atd,83.83
2022-09-17T16:36:00,atd,81.83
2022-09-17T16:37:00,atd,81.05
2022-09-17T16:38:00,atd,82.77
2022-09-17T16:39:00,atd,77.87
2022-09-17T16:40:00,atd,79.06
2022-09-17T16:41:00,atd,80.73
2022-09-17T16:42:00,atd,50.14
2022-09-17T16:43:00,atd,42.97
2022-09-17T16:44:00,atd,43.08
2022-09-17T16:45:00,atd,50.06
2022-09-17T16:46:00,atd,46.83
2022-09-17T16:47:00,atd,47.70
2022-09-17T16:48:00,atd,47.20
2022-09-17T16:49:00,atd,80.86
2022-09-17T16:50:00,atd,89.30
2022-09-17T16:51:00,atd,99.60
2022-09-17T16:52:00,atd,94.14
2022-09-17T16:53:00,atd,90.85
2022-09-17T16:54:00,atd,90.05
2022-09-17T16:55:00,atd,93.48
2022-09-17T16:56:00,atd,92.82
2022-09-17T16:57:00,atd,91.52
2022-09-17T16:58:00,atd,42.12
2022-09-17T16:59:00,atd,42.41
2022-09-17T17:00:00,atd,43.80
2022-09-17T17:01:00,atd,47.65
2022-09-17T17:02:00,atd,48.88
2022-09-17T17:03:00,atd,49.19
2022-09-17T17:04:00,atd,52.79
2022-09-17T17:05:00,atd,53.65
2022-09-17T17:06:00,atd,86.71
2022-09-17T17:07:00,atd,89.72
2022-09-17T17:08:00,atd,93.21
2022-09-17T17:09:00,atd,91.56
2022-09-17T17:10:00,atd,89.15
2022-09-17T17:11:00,atd,89.04
2022-09-17T17:12:00,atd,87.72
2022-09-17T17:13:00,atd,90.70
2022-09-17T17:14:00,atd,92.71
2022-09-17T17:15:00,atd,45.70
2022-09-17T17:16:00,atd,44.74
2022-09-17T17:17:00,atd,43.56
2022-09-17T17:18:00,atd,43.02
2022-09-17T17:19:00,atd,43.12
2022-09-17T17:20:00,atd,41.62
2022-09-17T17:21:00,atd,44.26
2022-09-17T17:22:00,atd,47.29
2022-09-17T17:23:00,atd,46.84
2022-09-17T17:24:00,atd,45.65
2022-09-17T17:25:00,atd,45.81
2022-09-17T17:26:00,atd,81.86
2022-09-17T17:27:00,atd,96.73
2022-09-17T17:28:00,atd,92.25
2022-09-17T17:29:00,atd,95.20
2022-09-17T17:30:00,atd,94.81
2022-09-17T17:31:00,atd,83.21
2022-09-17T17:32:00,atd,86.50
2022-09-17T17:33:00,atd,80.59
2022-09-17T17:34:00,atd,45.12
2022-09-17T17:35:00,atd,45.15
2022-09-17T17:36:00,atd,43.56
2022-09-17T17:37:00,atd,45.18
2022-09-17T17:38:00,atd,42.33
2022-09-17T17:39:00,atd,42.96
2022-09-17T17:40:00,atd,42.57
2022-09-17T17:41:00,atd,43.57
2022-09-17T17:42:00,atd,87.36
2022-09-17T17:43:00,atd,89.95
2022-09-17T17:44:00,atd,89.42
2022-09-17T17:45:00,atd,89.06
2022-09-17T17:46:00,atd,87.06
2022-09-17T17:47:00,atd,87.09
2022-09-17T17:48:00,atd,91.46
2022-09-17T17:49:00,atd,40.25
2022-09-17T17:50:00,atd,43.48
2022-09-17T17:51:00,atd,42.98
2022-09-17T17:52:00,atd,44.03
2022-09-17T17:53:00,atd,43.65
2022-09-17T17:54:00,atd,42.47
2022-09-17T17:55:00,atd,42.56
2022-09-17T17:56:00,atd,40.76
2022-09-17T17:57:00,atd,41.37
2022-09-17T17:58:00,atd,40.08
2022-09-17T17:59:00,atd,42.42
2022-09-17T18:00:00,atd,70.75
2022-09-17T18:01:00,atd,75.84
2022-09-17T18:02:00,atd,80.45
2022-09-17T18:03:00,atd,79.65
2022-09-17T18:04:00,atd,84.30
2022-09-17T18:05:00,atd,82.59
2022-09-17T18:06:00,atd,83.42
2022-09-17T18:07:00,atd,50.56
2022-09-17T18:08:00,atd,47.68
2022-09-17T18:09:00,atd,47.08
2022-09-17T18:10:00,atd,43.43
2022-09-17T18:11:00,atd,40.41
2022-09-17T18:12:00,atd,40.72
2022-09-17T18:13:00,atd,42.02
2022-09-17T18:14:00,atd,41.29
2022-09-17T18:15:00,atd,40.43
2022-09-17T18:16:00,atd,81.24
2022-09-17T18:17:00,atd,89.20
2022-09-17T18:18:00,atd,89.00
2022-09-17T18:19:00,atd,89.20
2022-09-17T18:20:00,atd,86.78
2022-09-17T18:21:00,atd,85.47
2022-09-17T18:22:00,atd,87.66
2022-09-17T18:23:00,atd,47.92
2022-09-17T18:24:00,atd,43.56
2022-09-17T18:25:00,atd,45.08
2022-09-17T18:26:00,atd,44.12
2022-09-17T18:27:00,atd,46.88
2022-09-17T18:28:00,atd,41.44
2022-09-17T18:29:00,atd,40.14
2022-09-17T18:30:00,atd,39.52
2022-09-17T18:31:00,atd,50.94
2022-09-17T18:32:00,atd,38.98
2022-09-17T18:33:00,atd,40.31
2022-09-17T18:34:00,atd,43.42
2022-09-17T18:35:00,atd,41.01
2022-09-17T18:36:00,atd,43.09
2022-09-17T18:37:00,atd,43.84
2022-09-17T18:38:00,atd,78.75
2022-09-17T18:39:00,atd,81.36
2022-09-17T18:40:00,atd,79.47
2022-09-17T18:41:00,atd,77.96
2022-09-17T18:42:00,atd,76.36
2022-09-17T18:43:00,atd,41.97
2022-09-17T18:44:00,atd,40.83
2022-09-17T18:45:00,atd,41.59
2022-09-17T18:46:00,atd,39.70
2022-09-17T18:47:00,atd,40.21
2022-09-17T18:48:00,atd,40.36
2022-09-17T18:49:00,atd,51.07
2022-09-17T18:50:00,atd,40.33
2022-09-17T18:51:00,atd,42.25
2022-09-17T18:52:00,atd,39.95
2022-09-17T18:53:00,atd,43.80
2022-09-17T18:54:00,atd,78.76
2022-09-17T18:55:00,atd,85.53
2022-09-17T18:56:00,atd,87.88
2022-09-17T18:57:00,atd,88.15
2022-09-17T18:58:00,atd,88.76
2022-09-17T18:59:00,atd,42.60
2022-09-17T19:00:00,atd,42.46
2022-09-17T19:01:00,atd,45.32
2022-09-17T19:02:00,atd,46.19
2022-09-17T19:03:00,atd,50.74
2022-09-17T19:04:00,atd,45.84
2022-09-17T19:05:00,atd,45.94
2022-09-17T19:06:00,atd,48.13
2022-09-17T19:07:00,atd,55.75
2022-09-17T19:08:00,atd,50.64
2022-09-17T19:09:00,atd,46.55
2022-09-17T19:10:00,atd,46.22
2022-09-17T19:11:00,atd,48.13
2022-09-17T19:12:00,atd,83.43
2022-09-17T19:13:00,atd,85.27
2022-09-17T19:14:00,atd,85.44
2022-09-17T19:15:00,atd,82.67
2022-09-17T19:16:00,atd,81.38
2022-09-17T19:17:00,atd,46.29
2022-09-17T19:18:00,atd,54.16
2022-09-17T19:19:00,atd,59.61
2022-09-17T19:20:00,atd,59.70
2022-09-17T19:21:00,atd,57.82
2022-09-17T19:22:00,atd,46.12
2022-09-17T19:23:00,atd,42.92
2022-09-17T19:24:00,atd,52.28
2022-09-17T19:25:00,atd,43.30
2022-09-17T19:26:00,atd,43.28
2022-09-17T19:27:00,atd,46.83
2022-09-17T19:28:00,atd,44.01
2022-09-17T19:29:00,atd,45.83
2022-09-17T19:30:00,atd,44.57
2022-09-17T19:31:00,atd,45.06
2022-09-17T19:32:00,atd,82.69
2022-09-17T19:33:00,atd,88.68
2022-09-17T19:34:00,atd,90.20
2022-09-17T19:35:00,atd,93.94
2022-09-17T19:36:00,atd,49.79
2022-09-17T19:37:00,atd,48.67
2022-09-17T19:38:00,atd,48.81
2022-09-17T19:39:00,atd,51.01
2022-09-17T19:40:00,atd,50.89
2022-09-17T19:41:00,atd,59.55
2022-09-17T19:42:00,atd,46.45
2022-09-17T19:43:00,atd,54.94
2022-09-17T19:44:00,atd,52.44
2022-09-17T19:45:00,atd,55.85
2022-09-17T19:46:00,atd,53.74
2022-09-17T19:47:00,atd,53.80
2022-09-17T19:48:00,atd,54.42
2022-09-17T19:49:00,atd,55.92
2022-09-17T19:50:00,atd,55.70
2022-09-17T19:51:00,atd,52.25
2022-09-17T19:52:00,atd,94.95
2022-09-17T19:53:00,atd,100.69
2022-09-17T19:54:00,atd,100.05
2022-09-17T19:55:00,atd,54.49
2022-09-17T19:56:00,atd,55.21
2022-09-17T19:57:00,atd,59.68
2022-09-17T19:58:00,atd,68.22
2022-09-17T19:59:00,atd,59.40
2022-09-17T20:00:00,atd,57.97
2022-09-17T20:01:00,atd,58.79
2022-09-17T20:02:00,atd,55.58
2022-09-17T20:03:00,atd,52.33
2022-09-17T20:04:00,atd,55.38
2022-09-17T20:05:00,atd,51.98
2022-09-17T20:06:00,atd,52.98
2022-09-17T20:07:00,atd,63.88
2022-09-17T20:08:00,atd,67.67
2022-09-17T20:09:00,atd,65.21
2022-09-17T20:10:00,atd,54.61
2022-09-17T20:11:00,atd,54.39
2022-09-17T20:12:00,atd,56.91
2022-09-17T20:13:00,atd,57.41
2022-09-17T20:14:00,atd,52.20
2022-09-17T20:15:00,atd,79.00
2022-09-17T20:16:00,atd,87.89
2022-09-17T20:17:00,atd,100.79
2022-09-17T20:18:00,atd,90.16
2022-09-17T20:19:00,atd,54.70
2022-09-17T20:20:00,atd,55.55
2022-09-17T20:21:00,atd,53.52
2022-09-17T20:22:00,atd,55.59
2022-09-17T20:23:00,atd,59.64
2022-09-17T20:24:00,atd,53.90
2022-09-17T20:25:00,atd,52.44
2022-09-17T20:26:00,atd,53.00
2022-09-17T20:27:00,atd,51.97
2022-09-17T20:28:00,atd,51.58
2022-09-17T20:29:00,atd,52.02
2022-09-17T20:30:00,atd,49.95
2022-09-17T20:31:00,atd,51.39
2022-09-17T20:32:00,atd,59.96
2022-09-17T20:33:00,atd,49.58
2022-09-17T20:34:00,atd,49.70
2022-09-17T20:35:00,atd,48.86
2022-09-17T20:36:00,atd,54.27
2022-09-17T20:37:00,atd,60.04
2022-09-17T20:38:00,atd,100.40
2022-09-17T20:39:00,atd,100.09
2022-09-17T20:40:00,atd,101.81
2022-09-17T20:41:00,atd,57.57
2022-09-17T20:42:00,atd,54.00
2022-09-17T20:43:00,atd,51.98
2022-09-17T20:44:00,atd,52.32
2022-09-17T20:45:00,atd,51.67
2022-09-17T20:46:00,atd,52.56
2022-09-17T20:47:00,atd,48.71
2022-09-17T20:48:00,atd,42.32
2022-09-17T20:49:00,atd,56.09
2022-09-17T20:50:00,atd,44.38
2022-09-17T20:51:00,atd,45.55
2022-09-17T20:52:00,atd,48.78
2022-09-17T20:53:00,atd,44.86
2022-09-17T20:54:00,atd,43.56
2022-09-17T20:55:00,atd,43.23
2022-09-17T20:56:00,atd,48.88
2022-09-17T20:57:00,atd,48.29
2022-09-17T20:58:00,atd,49.95
2022-09-17T20:59:00,atd,48.50
2022-09-17T21:00:00,atd,47.67
2022-09-17T21:01:00,atd,51.32
2022-09-17T21:02:00,atd,45.12
2022-09-17T21:03:00,atd,42.74
2022-09-17T21:04:00,atd,43.08
2022-09-17T21:05:00,atd,44.92
2022-09-17T21:06:00,atd,47.66
2022-09-17T21:07:00,atd,48.17
2022-09-17T21:08:00,atd,78.66
2022-09-17T21:09:00,atd,81.37
2022-09-17T21:10:00,atd,82.00
2022-09-17T21:11:00,atd,45.22
2022-09-17T21:12:00,atd,44.62
2022-09-17T21:13:00,atd,45.36
2022-09-17T21:14:00,atd,47.27
2022-09-17T21:15:00,atd,46.86
2022-09-17T21:16:00,atd,46.57
2022-09-17T21:17:00,atd,47.38
2022-09-17T21:18:00,atd,48.82
2022-09-17T21:19:00,atd,49.74
2022-09-17T21:20:00,atd,48.32
2022-09-17T21:21:00,atd,48.01
2022-09-17T21:22:00,atd,50.04
2022-09-17T21:23:00,atd,42.68
2022-09-17T21:24:00,atd,44.49
2022-09-17T21:25:00,atd,45.63
2022-09-17T21:26:00,atd,41.71
2022-09-17T21:27:00,atd,42.19
2022-09-17T21:28:00,atd,43.51
2022-09-17T21:29:00,atd,42.70
2022-09-17T21:30:00,atd,46.01
2022-09-17T21:31:00,atd,24.72
2022-09-17T21:32:00,atd,25.74
2022-09-17T21:33:00,atd,20.02
2022-09-17T21:34:00,atd,19.90
2022-09-17T21:35:00,atd,19.75
2022-09-17T21:36:00,atd,24.40
2022-09-17T21:37:00,atd,23.13
2022-09-17T21:38:00,atd,22.51
2022-09-17T21:39:00,atd,22.66
2022-09-17T21:40:00,atd,24.55
2022-09-17T21:41:00,atd,37.52
2022-09-17T21:42:00,atd,24.67
2022-09-17T21:43:00,atd,22.59
2022-09-17T21:44:00,atd,25.28
2022-09-17T21:45:00,atd,25.45
2022-09-17T21:46:00,atd,24.57
2022-09-17T21:47:00,atd,24.47
2022-09-17T21:48:00,atd,20.64
2022-09-17T21:49:00,atd,23.88
2022-09-17T21:50:00,atd,21.99
2022-09-17T21:51:00,atd,22.96
2022-09-17T21:52:00,atd,21.54
2022-09-17T21:53:00,atd,24.55
2022-09-17T21:54:00,atd,27.44
2022-09-17T21:55:00,atd,23.16
2022-09-17T21:56:00,atd,23.16
2022-09-17T21:57:00,atd,25.12
2022-09-17T21:58:00,atd,25.15
2022-09-17T21:59:00,atd,29.57
2022-09-17T22:00:00,atd,29.75
2022-09-17T22:01:00,atd,27.31
2022-09-17T22:02:00,atd,25.90
2022-09-17T22:03:00,atd,26.16
2022-09-17T22:04:00,atd,20.70
2022-09-17T22:05:00,atd,22.24
2022-09-17T22:06:00,atd,20.52
2022-09-17T22:07:00,atd,21.28
2022-09-17T22:08:00,atd,21.88
2022-09-17T22:09:00,atd,23.45
2022-09-17T22:10:00,atd,21.82
2022-09-17T22:11:00,atd,22.63
2022-09-17T22:12:00,atd,23.42
2022-09-17T22:13:00,atd,21.43
2022-09-17T22:14:00,atd,21.22
2022-09-17T22:15:00,atd,18.51
2022-09-17T22:16:00,atd,21.91
2022-09-17T22:17:00,atd,25.71
2022-09-17T22:18:00,atd,26.63
2022-09-17T22:19:00,atd,28.06
2022-09-17T22:20:00,atd,27.10
2022-09-17T22:21:00,atd,25.40
2022-09-17T22:22:00,atd,24.30
2022-09-17T22:23:00,atd,21.43
2022-09-17T22:24:00,atd,19.68
2022-09-17T22:25:00,atd,25.47
2022-09-17T22:26:00,atd,22.11
2022-09-17T22:27:00,atd,21.00
2022-09-17T22:28:00,atd,22.23
2022-09-17T22:29:00,atd,18.70
2022-09-17T22:30:00,atd,19.37
2022-09-17T22:31:00,atd,18.20
2022-09-17T22:32:00,atd,20.49
2022-09-17T22:33:00,atd,20.03
2022-09-17T22:34:00,atd,21.95
2022-09-17T22:35:00,atd,21.63
2022-09-17T22:36:00,atd,21.77
2022-09-17T22:37:00,atd,21.28
2022-09-17T22:38:00,atd,24.13
2022-09-17T22:39:00,atd,31.72
2022-09-17T22:40:00,atd,22.40
2022-09-17T22:41:00,atd,23.65
2022-09-17T22:42:00,atd,23.93
2022-09-17T22:43:00,atd,24.26
2022-09-17T22:44:00,atd,23.39
2022-09-17T22:45:00,atd,21.51
2022-09-17T22:46:00,atd,18.86
2022-09-17T22:47:00,atd,30.09
2022-09-17T22:48:00,atd,29.35
2022-09-17T22:49:00,atd,29.84
2022-09-17T22:50:00,atd,29.01
2022-09-17T22:51:00,atd,26.18
2022-09-17T22:52:00,atd,22.02
2022-09-17T22:53:00,atd,20.99
2022-09-17T22:54:00,atd,24.68
2022-09-17T22:55:00,atd,21.74
2022-09-17T22:56:00,atd,20.46
2022-09-17T22:57:00,atd,23.33
2022-09-17T22:58:00,atd,21.06
2022-09-17T22:59:00,atd,32.53
2022-09-17T23:00:00,atd,22.24
2022-09-17T23:01:00,atd,26.35
2022-09-17T23:02:00,atd,23.75
2022-09-17T23:03:00,atd,25.27
2022-09-17T23:04:00,atd,21.82
2022-09-17T23:05:00,atd,24.92
2022-09-17T23:06:00,atd,23.84
2022-09-17T23:07:00,atd,23.68
2022-09-17T23:08:00,atd,24.57
2022-09-17T23:09:00,atd,29.17
2022-09-17T23:10:00,atd,22.82
2022-09-17T23:11:00,atd,23.44
2022-09-17T23:12:00,atd,23.71
2022-09-17T23:13:00,atd,23.11
2022-09-17T23:14:00,atd,22.23
2022-09-17T23:15:00,atd,22.71
2022-09-17T23:16:00,atd,23.43
2022-09-17T23:17:00,atd,23.05
