#datetime,building,power
2022-12-11T11:06:00,vfh,77.04
2022-12-11T11:07:00,vfh,77.04
2022-12-11T11:08:00,vfh,63.72
2022-12-11T11:09:00,vfh,63.72
2022-12-11T11:10:00,vfh,79.54
2022-12-11T11:11:00,vfh,45.86
2022-12-11T11:12:00,vfh,103.75
2022-12-11T11:13:00,vfh,103.75
2022-12-11T11:14:00,vfh,82.00
2022-12-11T11:15:00,vfh,39.50
2022-12-11T11:16:00,vfh,68.40
2022-12-11T11:17:00,vfh,80.28
2022-12-11T11:18:00,vfh,55.33
2022-12-11T11:19:00,vfh,55.33
2022-12-11T11:20:00,vfh,34.18
2022-12-11T11:21:00,vfh,34.18
2022-12-11T11:22:00,vfh,67.08
2022-12-11T11:23:00,vfh,67.08
2022-12-11T11:24:00,vfh,73.27
2022-12-11T11:25:00,vfh,81.84
2022-12-11T11:26:00,vfh,61.58
2022-12-11T11:27:00,vfh,95.05
2022-12-11T11:28:00,vfh,111.14
2022-12-11T11:29:00,vfh,65.71
2022-12-11T11:30:00,vfh,67.14
2022-12-11T11:31:00,vfh,80.18
2022-12-11T11:32:00,vfh,74.75
2022-12-11T11:33:00,vfh,61.00
2022-12-11T11:34:00,vfh,76.76
2022-12-11T11:35:00,vfh,76.76
2022-12-11T11:36:00,vfh,64.05
2022-12-11T11:37:00,vfh,14.32
2022-12-11T11:38:00,vfh,14.32
2022-12-11T11:39:00,vfh,109.10
2022-12-11T11:40:00,vfh,109.10
2022-12-11T11:41:00,vfh,68.23
2022-12-11T11:42:00,vfh,68.23
2022-12-11T11:43:00,vfh,66.20
2022-12-11T11:44:00,vfh,64.82
2022-12-11T11:45:00,vfh,49.39
2022-12-11T11:46:00,vfh,49.39
2022-12-11T11:47:00,vfh,45.79
2022-12-11T11:48:00,vfh,45.79
2022-12-11T11:49:00,vfh,69.12
2022-12-11T11:50:00,vfh,69.12
2022-12-11T11:51:00,vfh,64.63
2022-12-11T11:52:00,vfh,51.87
2022-12-11T11:53:00,vfh,83.81
2022-12-11T11:54:00,vfh,72.74
2022-12-11T11:55:00,vfh,75.32
2022-12-11T11:56:00,vfh,75.32
2022-12-11T11:57:00,vfh,33.85
2022-12-11T11:58:00,vfh,53.35
2022-12-11T11:59:00,vfh,56.04
2022-12-11T12:00:00,vfh,57.72
2022-12-11T12:01:00,vfh,80.54
2022-12-11T12:02:00,vfh,81.01
2022-12-11T12:03:00,vfh,31.91
2022-12-11T12:04:00,vfh,33.26
2022-12-11T12:05:00,vfh,33.26
2022-12-11T12:06:00,vfh,47.25
2022-12-11T12:07:00,vfh,47.77
2022-12-11T12:08:00,vfh,51.82
2022-12-11T12:09:00,vfh,68.70
2022-12-11T12:10:00,vfh,62.86
2022-12-11T12:11:00,vfh,55.16
2022-12-11T12:12:00,vfh,47.80
2022-12-11T12:13:00,vfh,62.56
2022-12-11T12:14:00,vfh,66.36
2022-12-11T12:15:00,vfh,65.45
2022-12-11T12:16:00,vfh,65.45
2022-12-11T12:17:00,vfh,61.15
2022-12-11T12:18:00,vfh,61.15
2022-12-11T12:19:00,vfh,44.90
2022-12-11T12:20:00,vfh,46.99
2022-12-11T12:21:00,vfh,59.46
2022-12-11T12:22:00,vfh,23.70
2022-12-11T12:23:00,vfh,23.70
2022-12-11T12:24:00,vfh,44.96
2022-12-11T12:25:00,vfh,91.37
2022-12-11T12:26:00,vfh,60.04
2022-12-11T12:27:00,vfh,59.89
2022-12-11T12:28:00,vfh,92.29
2022-12-11T12:29:00,vfh,58.18
2022-12-11T12:30:00,vfh,58.18
2022-12-11T12:31:00,vfh,31.00
2022-12-11T12:32:00,vfh,31.00
2022-12-11T12:33:00,vfh,95.32
2022-12-11T12:34:00,vfh,95.32
2022-12-11T12:35:00,vfh,80.41
2022-12-11T12:36:00,vfh,80.41
2022-12-11T12:37:00,vfh,31.12
2022-12-11T12:38:00,vfh,29.66
2022-12-11T12:39:00,vfh,67.03
2022-12-11T12:40:00,vfh,67.03
2022-12-11T12:41:00,vfh,49.58
2022-12-11T12:42:00,vfh,49.58
2022-12-11T12:43:00,vfh,91.26
2022-12-11T12:44:00,vfh,79.63
2022-12-11T12:45:00,vfh,79.63
2022-12-11T12:46:00,vfh,50.47
2022-12-11T12:47:00,vfh,50.47
2022-12-11T12:48:00,vfh,47.90
2022-12-11T12:49:00,vfh,47.90
2022-12-11T12:50:00,vfh,66.28
2022-12-11T12:51:00,vfh,64.42
2022-12-11T12:52:00,vfh,47.90
2022-12-11T12:53:00,vfh,55.38
2022-12-11T12:54:00,vfh,88.68
2022-12-11T12:55:00,vfh,103.46
2022-12-11T12:56:00,vfh,47.77
2022-12-11T12:57:00,vfh,38.40
2022-12-11T12:58:00,vfh,94.59
2022-12-11T12:59:00,vfh,86.35
2022-12-11T13:00:00,vfh,85.22
2022-12-11T13:01:00,vfh,66.94
2022-12-11T13:02:00,vfh,74.51
2022-12-11T13:03:00,vfh,120.23
2022-12-11T13:04:00,vfh,99.75
2022-12-11T13:05:00,vfh,27.75
2022-12-11T13:06:00,vfh,72.78
2022-12-11T13:07:00,vfh,104.95
2022-12-11T13:08:00,vfh,111.52
2022-12-11T13:09:00,vfh,111.52
2022-12-11T13:10:00,vfh,90.25
2022-12-11T13:11:00,vfh,73.98
2022-12-11T13:12:00,vfh,73.98
2022-12-11T13:13:00,vfh,91.28
2022-12-11T13:14:00,vfh,53.36
2022-12-11T13:15:00,vfh,12.07
2022-12-11T13:16:00,vfh,81.95
2022-12-11T13:17:00,vfh,32.74
2022-12-11T13:18:00,vfh,45.86
2022-12-11T13:19:00,vfh,92.93
2022-12-11T13:20:00,vfh,80.47
2022-12-11T13:21:00,vfh,31.99
2022-12-11T13:22:00,vfh,44.66
2022-12-11T13:23:00,vfh,78.80
2022-12-11T13:24:00,vfh,90.55
2022-12-11T13:25:00,vfh,68.58
2022-12-11T13:26:00,vfh,40.84
2022-12-11T13:27:00,vfh,41.84
2022-12-11T13:28:00,vfh,77.72
2022-12-11T13:29:00,vfh,71.24
2022-12-11T13:30:00,vfh,71.24
2022-12-11T13:31:00,vfh,61.89
2022-12-11T13:32:00,vfh,61.89
2022-12-11T13:33:00,vfh,71.77
2022-12-11T13:34:00,vfh,103.17
2022-12-11T13:35:00,vfh,121.41
2022-12-11T13:36:00,vfh,76.87
2022-12-11T13:37:00,vfh,71.80
2022-12-11T13:38:00,vfh,78.70
2022-12-11T13:39:00,vfh,52.89
2022-12-11T13:40:00,vfh,52.89
2022-12-11T13:41:00,vfh,78.00
2022-12-11T13:42:00,vfh,84.16
2022-12-11T13:43:00,vfh,62.67
2022-12-11T13:44:00,vfh,52.81
2022-12-11T13:45:00,vfh,74.68
2022-12-11T13:46:00,vfh,66.53
2022-12-11T13:47:00,vfh,66.53
2022-12-11T13:48:00,vfh,86.78
2022-12-11T13:49:00,vfh,46.41
2022-12-11T13:50:00,vfh,46.41
2022-12-11T13:51:00,vfh,101.80
2022-12-11T13:52:00,vfh,86.98
2022-12-11T13:53:00,vfh,88.18
2022-12-11T13:54:00,vfh,108.14
2022-12-11T13:55:00,vfh,107.24
2022-12-11T13:56:00,vfh,80.89
2022-12-11T13:57:00,vfh,44.64
2022-12-11T13:58:00,vfh,44.64
2022-12-11T13:59:00,vfh,73.44
2022-12-11T14:00:00,vfh,73.44
2022-12-11T14:01:00,vfh,15.04
2022-12-11T14:02:00,vfh,35.68
2022-12-11T14:03:00,vfh,45.22
2022-12-11T14:04:00,vfh,27.21
2022-12-11T14:05:00,vfh,26.95
2022-12-11T14:06:00,vfh,70.58
2022-12-11T14:07:00,vfh,66.26
2022-12-11T14:08:00,vfh,61.35
2022-12-11T14:09:00,vfh,110.27
2022-12-11T14:10:00,vfh,110.27
2022-12-11T14:11:00,vfh,55.95
2022-12-11T14:12:00,vfh,55.95
2022-12-11T14:13:00,vfh,83.84
2022-12-11T14:14:00,vfh,83.84
2022-12-11T14:15:00,vfh,72.53
2022-12-11T14:16:00,vfh,35.07
2022-12-11T14:17:00,vfh,35.07
2022-12-11T14:18:00,vfh,76.90
2022-12-11T14:19:00,vfh,76.90
2022-12-11T14:20:00,vfh,93.67
2022-12-11T14:21:00,vfh,93.67
2022-12-11T14:22:00,vfh,52.72
2022-12-11T14:23:00,vfh,52.72
2022-12-11T14:24:00,vfh,55.05
2022-12-11T14:25:00,vfh,42.71
2022-12-11T14:26:00,vfh,67.91
2022-12-11T14:27:00,vfh,52.83
2022-12-11T14:28:00,vfh,32.33
2022-12-11T14:29:00,vfh,70.85
2022-12-11T14:30:00,vfh,70.85
2022-12-11T14:31:00,vfh,67.99
2022-12-11T14:32:00,vfh,95.03
2022-12-11T14:33:00,vfh,95.91
2022-12-11T14:34:00,vfh,101.80
2022-12-11T14:35:00,vfh,119.77
2022-12-11T14:36:00,vfh,105.72
2022-12-11T14:37:00,vfh,88.89
2022-12-11T14:38:00,vfh,79.12
2022-12-11T14:39:00,vfh,72.33
2022-12-11T14:40:00,vfh,89.41
2022-12-11T14:41:00,vfh,69.44
2022-12-11T14:42:00,vfh,74.96
2022-12-11T14:43:00,vfh,74.96
2022-12-11T14:44:00,vfh,95.35
2022-12-11T14:45:00,vfh,95.10
2022-12-11T14:46:00,vfh,109.05
2022-12-11T14:47:00,vfh,110.39
2022-12-11T14:48:00,vfh,91.79
2022-12-11T14:49:00,vfh,70.20
2022-12-11T14:50:00,vfh,106.19
2022-12-11T14:51:00,vfh,105.19
2022-12-11T14:52:00,vfh,55.03
2022-12-11T14:53:00,vfh,15.58
2022-12-11T14:54:00,vfh,68.48
2022-12-11T14:55:00,vfh,60.57
2022-12-11T14:56:00,vfh,56.21
2022-12-11T14:57:00,vfh,35.29
2022-12-11T14:58:00,vfh,35.29
2022-12-11T14:59:00,vfh,84.17
2022-12-11T15:00:00,vfh,84.17
2022-12-11T15:01:00,vfh,19.58
2022-12-11T15:02:00,vfh,78.98
2022-12-11T15:03:00,vfh,80.36
2022-12-11T15:04:00,vfh,43.23
2022-12-11T15:05:00,vfh,56.05
2022-12-11T15:06:00,vfh,36.57
2022-12-11T15:07:00,vfh,36.57
2022-12-11T15:08:00,vfh,51.92
2022-12-11T15:09:00,vfh,69.15
2022-12-11T15:10:00,vfh,81.97
2022-12-11T15:11:00,vfh,92.75
2022-12-11T15:12:00,vfh,66.06
2022-12-11T15:13:00,vfh,66.06
2022-12-11T15:14:00,vfh,100.95
2022-12-11T15:15:00,vfh,100.95
2022-12-11T15:16:00,vfh,68.60
2022-12-11T15:17:00,vfh,68.60
2022-12-11T15:18:00,vfh,88.74
2022-12-11T15:19:00,vfh,95.37
2022-12-11T15:20:00,vfh,95.37
2022-12-11T15:21:00,vfh,33.25
2022-12-11T15:22:00,vfh,79.51
2022-12-11T15:23:00,vfh,71.38
2022-12-11T15:24:00,vfh,63.27
2022-12-11T15:25:00,vfh,108.13
2022-12-11T15:26:00,vfh,83.99
2022-12-11T15:27:00,vfh,78.24
2022-12-11T15:28:00,vfh,70.70
2022-12-11T15:29:00,vfh,96.02
2022-12-11T15:30:00,vfh,101.37
2022-12-11T15:31:00,vfh,50.87
2022-12-11T15:32:00,vfh,50.87
2022-12-11T15:33:00,vfh,41.31
2022-12-11T15:34:00,vfh,80.94
2022-12-11T15:35:00,vfh,81.09
2022-12-11T15:36:00,vfh,60.41
2022-12-11T15:37:00,vfh,63.79
2022-12-11T15:38:00,vfh,63.79
2022-12-11T15:39:00,vfh,32.59
2022-12-11T15:40:00,vfh,32.59
2022-12-11T15:41:00,vfh,31.11
2022-12-11T15:42:00,vfh,31.11
2022-12-11T15:43:00,vfh,59.80
2022-12-11T15:44:00,vfh,59.80
2022-12-11T15:45:00,vfh,100.30
2022-12-11T15:46:00,vfh,100.30
2022-12-11T15:47:00,vfh,71.02
2022-12-11T15:48:00,vfh,61.04
2022-12-11T15:49:00,vfh,65.94
2022-12-11T15:50:00,vfh,87.91
2022-12-11T15:51:00,vfh,53.56
2022-12-11T15:52:00,vfh,53.56
2022-12-11T15:53:00,vfh,34.08
2022-12-11T15:54:00,vfh,34.08
2022-12-11T15:55:00,vfh,110.63
2022-12-11T15:56:00,vfh,62.86
2022-12-11T15:57:00,vfh,62.86
2022-12-11T15:58:00,vfh,91.22
2022-12-11T15:59:00,vfh,91.22
2022-12-11T16:00:00,vfh,86.29
2022-12-11T16:01:00,vfh,70.65
2022-12-11T16:02:00,vfh,69.88
2022-12-11T16:03:00,vfh,90.14
2022-12-11T16:04:00,vfh,112.36
2022-12-11T16:05:00,vfh,106.93
2022-12-11T16:06:00,vfh,73.08
2022-12-11T16:07:00,vfh,87.09
2022-12-11T16:08:00,vfh,86.12
2022-12-11T16:09:00,vfh,97.41
2022-12-11T16:10:00,vfh,108.49
2022-12-11T16:11:00,vfh,86.87
2022-12-11T16:12:00,vfh,90.38
2022-12-11T16:13:00,vfh,102.95
2022-12-11T16:14:00,vfh,107.81
2022-12-11T16:15:00,vfh,112.40
2022-12-11T16:16:00,vfh,58.60
2022-12-11T16:17:00,vfh,58.60
2022-12-11T16:18:00,vfh,43.54
2022-12-11T16:19:00,vfh,43.54
2022-12-11T16:20:00,vfh,50.32
2022-12-11T16:21:00,vfh,50.32
2022-12-11T16:22:00,vfh,32.84
2022-12-11T16:23:00,vfh,32.84
2022-12-11T16:24:00,vfh,69.52
2022-12-11T16:25:00,vfh,37.47
2022-12-11T16:26:00,vfh,41.42
2022-12-11T16:27:00,vfh,59.36
2022-12-11T16:28:00,vfh,71.78
2022-12-11T16:29:00,vfh,82.29
2022-12-11T16:30:00,vfh,41.76
2022-12-11T16:31:00,vfh,67.63
2022-12-11T16:32:00,vfh,24.61
2022-12-11T16:33:00,vfh,24.61
2022-12-11T16:34:00,vfh,89.37
2022-12-11T16:35:00,vfh,46.69
2022-12-11T16:36:00,vfh,25.23
2022-12-11T16:37:00,vfh,58.75
2022-12-11T16:38:00,vfh,38.09
2022-12-11T16:39:00,vfh,34.53
2022-12-11T16:40:00,vfh,84.81
2022-12-11T16:41:00,vfh,69.92
2022-12-11T16:42:00,vfh,39.60
2022-12-11T16:43:00,vfh,102.81
2022-12-11T16:44:00,vfh,95.78
2022-12-11T16:45:00,vfh,85.89
2022-12-11T16:46:00,vfh,66.78
2022-12-11T16:47:00,vfh,58.30
2022-12-11T16:48:00,vfh,99.38
2022-12-11T16:49:00,vfh,78.78
2022-12-11T16:50:00,vfh,22.82
2022-12-11T16:51:00,vfh,54.53
2022-12-11T16:52:00,vfh,95.19
2022-12-11T16:53:00,vfh,79.48
2022-12-11T16:54:00,vfh,84.86
2022-12-11T16:55:00,vfh,102.28
2022-12-11T16:56:00,vfh,72.53
2022-12-11T16:57:00,vfh,72.53
2022-12-11T16:58:00,vfh,39.62
2022-12-11T16:59:00,vfh,39.62
2022-12-11T17:00:00,vfh,79.07
2022-12-11T17:01:00,vfh,88.87
2022-12-11T17:02:00,vfh,104.87
2022-12-11T17:03:00,vfh,75.77
2022-12-11T17:04:00,vfh,75.10
2022-12-11T17:05:00,vfh,75.10
2022-12-11T17:06:00,vfh,52.87
2022-12-11T17:07:00,vfh,52.87
2022-12-11T17:08:00,vfh,67.79
2022-12-11T17:09:00,vfh,67.79
2022-12-11T17:10:00,vfh,55.08
2022-12-11T17:11:00,vfh,73.03
2022-12-11T17:12:00,vfh,73.03
2022-12-11T17:13:00,vfh,75.53
2022-12-11T17:14:00,vfh,101.42
2022-12-11T17:15:00,vfh,64.74
2022-12-11T17:16:00,vfh,37.84
2022-12-11T17:17:00,vfh,65.80
2022-12-11T17:18:00,vfh,65.80
2022-12-11T17:19:00,vfh,113.08
2022-12-11T17:20:00,vfh,121.18
2022-12-11T17:21:00,vfh,64.82
2022-12-11T17:22:00,vfh,103.62
2022-12-11T17:23:00,vfh,103.62
2022-12-11T17:24:00,vfh,89.14
2022-12-11T17:25:00,vfh,89.14
2022-12-11T17:26:00,vfh,53.21
2022-12-11T17:27:00,vfh,53.21
2022-12-11T17:28:00,vfh,69.69
2022-12-11T17:29:00,vfh,69.69
2022-12-11T17:30:00,vfh,55.96
2022-12-11T17:31:00,vfh,55.96
2022-12-11T17:32:00,vfh,57.83
2022-12-11T17:33:00,vfh,57.83
2022-12-11T17:34:00,vfh,72.44
2022-12-11T17:35:00,vfh,72.44
2022-12-11T17:36:00,vfh,36.18
2022-12-11T17:37:00,vfh,36.18
2022-12-11T17:38:00,vfh,63.20
2022-12-11T17:39:00,vfh,63.20
2022-12-11T17:40:00,vfh,27.81
2022-12-11T17:41:00,vfh,24.98
2022-12-11T17:42:00,vfh,32.38
2022-12-11T17:43:00,vfh,76.70
2022-12-11T17:44:00,vfh,70.19
2022-12-11T17:45:00,vfh,38.01
2022-12-11T17:46:00,vfh,38.01
2022-12-11T17:47:00,vfh,6.85
2022-12-11T17:48:00,vfh,6.85
2022-12-11T17:49:00,vfh,68.87
2022-12-11T17:50:00,vfh,68.87
2022-12-11T17:51:00,vfh,45.64
2022-12-11T17:52:00,vfh,101.87
2022-12-11T17:53:00,vfh,117.53
2022-12-11T17:54:00,vfh,57.93
2022-12-11T17:55:00,vfh,112.56
2022-12-11T17:56:00,vfh,74.87
2022-12-11T17:57:00,vfh,73.65
2022-12-11T17:58:00,vfh,78.22
2022-12-11T17:59:00,vfh,49.18
2022-12-11T18:00:00,vfh,73.28
2022-12-11T18:01:00,vfh,69.99
2022-12-11T18:02:00,vfh,48.95
2022-12-11T18:03:00,vfh,61.15
2022-12-11T18:04:00,vfh,55.82
2022-12-11T18:05:00,vfh,62.23
2022-12-11T18:06:00,vfh,79.16
2022-12-11T18:07:00,vfh,22.39
2022-12-11T18:08:00,vfh,28.98
2022-12-11T18:09:00,vfh,43.77
2022-12-11T18:10:00,vfh,110.07
2022-12-11T18:11:00,vfh,110.07
2022-12-11T18:12:00,vfh,41.95
2022-12-11T18:13:00,vfh,41.95
2022-12-11T18:14:00,vfh,117.17
2022-12-11T18:15:00,vfh,117.17
2022-12-11T18:16:00,vfh,80.73
2022-12-11T18:17:00,vfh,50.96
2022-12-11T18:18:00,vfh,32.83
2022-12-11T18:19:00,vfh,71.53
2022-12-11T18:20:00,vfh,82.75
2022-12-11T18:21:00,vfh,63.86
2022-12-11T18:22:00,vfh,110.60
2022-12-11T18:23:00,vfh,110.60
2022-12-11T18:24:00,vfh,74.20
2022-12-11T18:25:00,vfh,74.20
2022-12-11T18:26:00,vfh,25.19
2022-12-11T18:27:00,vfh,21.15
2022-12-11T18:28:00,vfh,43.56
2022-12-11T18:29:00,vfh,73.22
2022-12-11T18:30:00,vfh,73.22
2022-12-11T18:31:00,vfh,11.59
2022-12-11T18:32:00,vfh,11.59
2022-12-11T18:33:00,vfh,61.55
2022-12-11T18:34:00,vfh,53.78
2022-12-11T18:35:00,vfh,64.75
2022-12-11T18:36:00,vfh,68.88
2022-12-11T18:37:00,vfh,75.04
2022-12-11T18:38:00,vfh,97.27
2022-12-11T18:39:00,vfh,90.42
2022-12-11T18:40:00,vfh,101.80
2022-12-11T18:41:00,vfh,48.78
2022-12-11T18:42:00,vfh,22.43
2022-12-11T18:43:00,vfh,68.12
2022-12-11T18:44:00,vfh,65.21
2022-12-11T18:45:00,vfh,53.74
2022-12-11T18:46:00,vfh,53.74
2022-12-11T18:47:00,vfh,47.33
2022-12-11T18:48:00,vfh,47.33
2022-12-11T18:49:00,vfh,29.25
2022-12-11T18:50:00,vfh,54.24
2022-12-11T18:51:00,vfh,55.67
2022-12-11T18:52:00,vfh,37.63
2022-12-11T18:53:00,vfh,37.63
2022-12-11T18:54:00,vfh,42.20
2022-12-11T18:55:00,vfh,80.93
2022-12-11T18:56:00,vfh,80.93
2022-12-11T18:57:00,vfh,82.48
2022-12-11T18:58:00,vfh,68.14
2022-12-11T18:59:00,vfh,58.61
2022-12-11T19:00:00,vfh,44.43
2022-12-11T19:01:00,vfh,75.59
2022-12-11T19:02:00,vfh,70.20
2022-12-11T19:03:00,vfh,26.11
2022-12-11T19:04:00,vfh,30.60
2022-12-11T19:05:00,vfh,29.89
2022-12-11T19:06:00,vfh,36.87
2022-12-11T19:07:00,vfh,16.70
2022-12-11T19:08:00,vfh,16.70
2022-12-11T19:09:00,vfh,74.59
2022-12-11T19:10:00,vfh,22.12
2022-12-11T19:11:00,vfh,27.37
2022-12-11T19:12:00,vfh,27.23
2022-12-11T19:13:00,vfh,9.24
2022-12-11T19:14:00,vfh,52.25
2022-12-11T19:15:00,vfh,87.87
2022-12-11T19:16:00,vfh,25.79
2022-12-11T19:17:00,vfh,25.79
2022-12-11T19:18:00,vfh,84.74
2022-12-11T19:19:00,vfh,46.93
2022-12-11T19:20:00,vfh,75.57
2022-12-11T19:21:00,vfh,75.50
2022-12-11T19:22:00,vfh,66.44
2022-12-11T19:23:00,vfh,84.62
2022-12-11T19:24:00,vfh,67.92
2022-12-11T19:25:00,vfh,74.22
2022-12-11T19:26:00,vfh,96.36
2022-12-11T19:27:00,vfh,66.53
2022-12-11T19:28:00,vfh,80.58
2022-12-11T19:29:00,vfh,92.81
2022-12-11T19:30:00,vfh,96.49
2022-12-11T19:31:00,vfh,70.02
2022-12-11T19:32:00,vfh,19.81
2022-12-11T19:33:00,vfh,16.25
2022-12-11T19:34:00,vfh,33.54
2022-12-11T19:35:00,vfh,88.28
2022-12-11T19:36:00,vfh,86.98
2022-12-11T19:37:00,vfh,88.46
2022-12-11T19:38:00,vfh,95.37
2022-12-11T19:39:00,vfh,95.37
2022-12-11T19:40:00,vfh,32.10
2022-12-11T19:41:00,vfh,38.56
2022-12-11T19:42:00,vfh,68.50
2022-12-11T19:43:00,vfh,105.53
2022-12-11T19:44:00,vfh,56.70
2022-12-11T19:45:00,vfh,56.70
2022-12-11T19:46:00,vfh,73.38
2022-12-11T19:47:00,vfh,87.89
2022-12-11T19:48:00,vfh,87.89
2022-12-11T19:49:00,vfh,79.59
2022-12-11T19:50:00,vfh,79.59
2022-12-11T19:51:00,vfh,95.55
2022-12-11T19:52:00,vfh,95.55
2022-12-11T19:53:00,vfh,73.70
2022-12-11T19:54:00,vfh,28.27
2022-12-11T19:55:00,vfh,28.27
2022-12-11T19:56:00,vfh,50.72
2022-12-11T19:57:00,vfh,50.72
2022-12-11T19:58:00,vfh,77.12
2022-12-11T19:59:00,vfh,55.74
2022-12-11T20:00:00,vfh,66.31
2022-12-11T20:01:00,vfh,114.29
2022-12-11T20:02:00,vfh,114.29
2022-12-11T20:03:00,vfh,57.34
2022-12-11T20:04:00,vfh,57.34
2022-12-11T20:05:00,vfh,7.34
2022-12-11T20:06:00,vfh,7.34
2022-12-11T20:07:00,vfh,36.18
2022-12-11T20:08:00,vfh,19.93
2022-12-11T20:09:00,vfh,57.27
2022-12-11T20:10:00,vfh,57.27
2022-12-11T20:11:00,vfh,46.28
2022-12-11T20:12:00,vfh,46.28
2022-12-11T20:13:00,vfh,108.26
2022-12-11T20:14:00,vfh,100.85
2022-12-11T20:15:00,vfh,94.47
2022-12-11T20:16:00,vfh,54.38
2022-12-11T20:17:00,vfh,31.15
2022-12-11T20:18:00,vfh,41.42
2022-12-11T20:19:00,vfh,53.32
2022-12-11T20:20:00,vfh,61.09
2022-12-11T20:21:00,vfh,53.96
2022-12-11T20:22:00,vfh,79.82
2022-12-11T20:23:00,vfh,67.63
2022-12-11T20:24:00,vfh,6.38
2022-12-11T20:25:00,vfh,14.83
2022-12-11T20:26:00,vfh,83.29
2022-12-11T20:27:00,vfh,83.29
2022-12-11T20:28:00,vfh,58.08
2022-12-11T20:29:00,vfh,27.64
2022-12-11T20:30:00,vfh,40.22
2022-12-11T20:31:00,vfh,102.95
2022-12-11T20:32:00,vfh,99.29
2022-12-11T20:33:00,vfh,85.84
2022-12-11T20:34:00,vfh,87.05
2022-12-11T20:35:00,vfh,94.07
2022-12-11T20:36:00,vfh,49.84
2022-12-11T20:37:00,vfh,77.50
2022-12-11T20:38:00,vfh,52.84
2022-12-11T20:39:00,vfh,85.59
2022-12-11T20:40:00,vfh,71.68
2022-12-11T20:41:00,vfh,90.87
2022-12-11T20:42:00,vfh,90.87
2022-12-11T20:43:00,vfh,54.51
2022-12-11T20:44:00,vfh,69.89
2022-12-11T20:45:00,vfh,116.92
2022-12-11T20:46:00,vfh,91.29
2022-12-11T20:47:00,vfh,102.95
2022-12-11T20:48:00,vfh,104.49
2022-12-11T20:49:00,vfh,79.92
2022-12-11T20:50:00,vfh,79.52
2022-12-11T20:51:00,vfh,69.28
2022-12-11T20:52:00,vfh,126.70
2022-12-11T20:53:00,vfh,17.97
2022-12-11T20:54:00,vfh,17.97
2022-12-11T20:55:00,vfh,119.73
2022-12-11T20:56:00,vfh,116.09
2022-12-11T20:57:00,vfh,60.53
2022-12-11T20:58:00,vfh,43.31
2022-12-11T20:59:00,vfh,99.36
2022-12-11T21:00:00,vfh,41.61
2022-12-11T21:01:00,vfh,47.94
2022-12-11T21:02:00,vfh,63.22
2022-12-11T21:03:00,vfh,40.06
2022-12-11T21:04:00,vfh,64.76
2022-12-11T21:05:00,vfh,74.57
2022-12-11T21:06:00,vfh,83.21
2022-12-11T21:07:00,vfh,64.57
2022-12-11T21:08:00,vfh,64.57
2022-12-11T21:09:00,vfh,80.09
2022-12-11T21:10:00,vfh,80.09
2022-12-11T21:11:00,vfh,43.98
2022-12-11T21:12:00,vfh,59.68
2022-12-11T21:13:00,vfh,59.68
2022-12-11T21:14:00,vfh,47.60
2022-12-11T21:15:00,vfh,53.04
2022-12-11T21:16:00,vfh,108.59
2022-12-11T21:17:00,vfh,108.59
2022-12-11T21:18:00,vfh,65.33
2022-12-11T21:19:00,vfh,87.41
2022-12-11T21:20:00,vfh,87.41
2022-12-11T21:21:00,vfh,123.58
2022-12-11T21:22:00,vfh,112.87
2022-12-11T21:23:00,vfh,68.91
2022-12-11T21:24:00,vfh,18.12
2022-12-11T21:25:00,vfh,18.12
2022-12-11T21:26:00,vfh,49.76
2022-12-11T21:27:00,vfh,59.62
2022-12-11T21:28:00,vfh,112.62
2022-12-11T21:29:00,vfh,108.64
2022-12-11T21:30:00,vfh,68.10
2022-12-11T21:31:00,vfh,74.31
2022-12-11T21:32:00,vfh,82.24
2022-12-11T21:33:00,vfh,39.06
2022-12-11T21:34:00,vfh,39.06
2022-12-11T21:35:00,vfh,44.66
2022-12-11T21:36:00,vfh,44.66
2022-12-11T21:37:00,vfh,78.68
2022-12-11T21:38:00,vfh,78.68
2022-12-11T21:39:00,vfh,81.15
2022-12-11T21:40:00,vfh,78.29
2022-12-11T21:41:00,vfh,27.58
2022-12-11T21:42:00,vfh,59.66
2022-12-11T21:43:00,vfh,112.57
2022-12-11T21:44:00,vfh,117.62
2022-12-11T21:45:00,vfh,118.78
2022-12-11T21:46:00,vfh,85.49
2022-12-11T21:47:00,vfh,85.88
2022-12-11T21:48:00,vfh,86.10
2022-12-11T21:49:00,vfh,71.33
2022-12-11T21:50:00,vfh,71.33
2022-12-11T21:51:00,vfh,69.67
2022-12-11T21:52:00,vfh,48.75
2022-12-11T21:53:00,vfh,48.75
2022-12-11T21:54:00,vfh,62.51
2022-12-11T21:55:00,vfh,84.75
2022-12-11T21:56:00,vfh,84.12
2022-12-11T21:57:00,vfh,92.53
2022-12-11T21:58:00,vfh,75.50
2022-12-11T21:59:00,vfh,76.95
2022-12-11T22:00:00,vfh,76.95
2022-12-11T22:01:00,vfh,42.32
2022-12-11T22:02:00,vfh,42.32
2022-12-11T22:03:00,vfh,75.73
2022-12-11T22:04:00,vfh,22.35
2022-12-11T22:05:00,vfh,22.35
2022-12-11T22:06:00,vfh,79.63
2022-12-11T22:07:00,vfh,79.63
2022-12-11T22:08:00,vfh,40.81
2022-12-11T22:09:00,vfh,51.62
2022-12-11T22:10:00,vfh,57.59
2022-12-11T22:11:00,vfh,44.47
