#datetime,building,power
2022-03-05T20:34:00,prs,18.60
2022-03-05T20:36:00,prs,18.00
2022-03-05T20:38:00,prs,18.60
2022-03-05T20:40:00,prs,18.60
2022-03-05T20:42:00,prs,19.20
2022-03-05T20:44:00,prs,18.60
2022-03-05T20:46:00,prs,18.60
2022-03-05T20:48:00,prs,19.20
2022-03-05T20:50:00,prs,18.60
2022-03-05T20:52:00,prs,18.60
2022-03-05T20:54:00,prs,18.00
2022-03-05T20:55:00,prs,8.40
2022-03-05T20:57:00,prs,16.80
2022-03-05T20:59:00,prs,18.60
2022-03-05T21:01:00,prs,16.80
2022-03-05T21:03:00,prs,16.80
2022-03-05T21:05:00,prs,18.60
2022-03-05T21:07:00,prs,19.80
2022-03-05T21:09:00,prs,18.00
2022-03-05T21:11:00,prs,18.60
2022-03-05T21:12:00,prs,9.60
2022-03-05T21:14:00,prs,17.40
2022-03-05T21:16:00,prs,21.00
2022-03-05T21:18:00,prs,16.80
2022-03-05T21:19:00,prs,9.60
2022-03-05T21:21:00,prs,17.40
2022-03-05T21:23:00,prs,18.00
2022-03-05T21:25:00,prs,18.60
2022-03-05T21:27:00,prs,16.80
2022-03-05T21:29:00,prs,16.80
2022-03-05T21:31:00,prs,18.60
2022-03-05T21:32:00,prs,8.40
2022-03-05T21:33:00,prs,8.40
2022-03-05T21:34:00,prs,8.40
2022-03-05T21:36:00,prs,16.80
2022-03-05T21:38:00,prs,18.60
2022-03-05T21:39:00,prs,8.40
2022-03-05T21:40:00,prs,9.60
2022-03-05T21:42:00,prs,16.80
2022-03-05T21:44:00,prs,18.60
2022-03-05T21:46:00,prs,16.80
2022-03-05T21:48:00,prs,18.60
2022-03-05T21:50:00,prs,16.80
2022-03-05T21:51:00,prs,8.40
2022-03-05T21:53:00,prs,19.80
2022-03-05T21:55:00,prs,18.60
2022-03-05T21:57:00,prs,18.00
2022-03-05T21:59:00,prs,16.80
2022-03-05T22:01:00,prs,18.60
2022-03-05T22:03:00,prs,18.00
2022-03-05T22:05:00,prs,18.60
2022-03-05T22:06:00,prs,11.40
2022-03-05T22:07:00,prs,11.40
2022-03-05T22:08:00,prs,16.80
2022-03-05T22:10:00,prs,16.80
2022-03-05T22:12:00,prs,18.60
2022-03-05T22:14:00,prs,18.00
2022-03-05T22:16:00,prs,18.60
2022-03-05T22:18:00,prs,16.80
2022-03-05T22:20:00,prs,18.60
2022-03-05T22:21:00,prs,8.40
2022-03-05T22:23:00,prs,18.00
2022-03-05T22:25:00,prs,16.80
2022-03-05T22:26:00,prs,10.20
2022-03-05T22:27:00,prs,8.40
2022-03-05T22:29:00,prs,18.00
2022-03-05T22:31:00,prs,19.80
2022-03-05T22:33:00,prs,21.60
2022-03-05T22:35:00,prs,16.80
2022-03-05T22:37:00,prs,19.80
2022-03-05T22:38:00,prs,8.40
2022-03-05T22:40:00,prs,19.80
2022-03-05T22:41:00,prs,9.60
2022-03-05T22:43:00,prs,16.80
2022-03-05T22:45:00,prs,19.80
2022-03-05T22:47:00,prs,18.60
2022-03-05T22:49:00,prs,16.80
2022-03-05T22:50:00,prs,9.60
2022-03-05T22:52:00,prs,18.60
2022-03-05T22:54:00,prs,16.80
2022-03-05T22:56:00,prs,19.80
2022-03-05T22:57:00,prs,8.40
2022-03-05T22:58:00,prs,10.20
2022-03-05T23:00:00,prs,21.00
2022-03-05T23:01:00,prs,9.60
2022-03-05T23:03:00,prs,21.60
2022-03-05T23:05:00,prs,19.80
2022-03-05T23:07:00,prs,18.00
2022-03-05T23:09:00,prs,18.60
2022-03-05T23:11:00,prs,18.00
2022-03-05T23:13:00,prs,18.60
2022-03-05T23:14:00,prs,8.40
2022-03-05T23:16:00,prs,16.80
2022-03-05T23:18:00,prs,18.60
2022-03-05T23:20:00,prs,16.80
2022-03-05T23:21:00,prs,8.40
2022-03-05T23:23:00,prs,15.60
2022-03-05T23:25:00,prs,15.60
2022-03-05T23:26:00,prs,8.40
2022-03-05T23:27:00,prs,8.40
2022-03-05T23:29:00,prs,16.80
2022-03-05T23:31:00,prs,16.80
2022-03-05T23:32:00,prs,8.40
2022-03-05T23:34:00,prs,16.80
2022-03-05T23:36:00,prs,17.40
2022-03-05T23:38:00,prs,16.80
2022-03-05T23:39:00,prs,8.40
2022-03-05T23:41:00,prs,15.60
2022-03-05T23:42:00,prs,8.40
2022-03-05T23:44:00,prs,16.80
2022-03-05T23:46:00,prs,16.80
2022-03-05T23:48:00,prs,15.60
2022-03-05T23:50:00,prs,16.80
2022-03-05T23:52:00,prs,17.40
2022-03-05T23:54:00,prs,15.00
2022-03-05T23:56:00,prs,15.60
2022-03-05T23:58:00,prs,15.60
