#datetime,building,power
2022-05-22T19:43:00,ptr,34.22
2022-05-22T19:44:00,ptr,14.38
2022-05-22T19:46:00,ptr,34.80
2022-05-22T19:48:00,ptr,31.79
2022-05-22T19:50:00,ptr,31.82
2022-05-22T19:52:00,ptr,31.20
2022-05-22T19:53:00,ptr,17.40
2022-05-22T19:55:00,ptr,31.79
2022-05-22T19:57:00,ptr,34.80
2022-05-22T19:59:00,ptr,31.20
2022-05-22T20:01:00,ptr,31.79
2022-05-22T20:03:00,ptr,31.82
2022-05-22T20:04:00,ptr,14.38
2022-05-22T20:06:00,ptr,34.80
2022-05-22T20:07:00,ptr,14.41
2022-05-22T20:09:00,ptr,31.20
2022-05-22T20:11:00,ptr,31.79
2022-05-22T20:13:00,ptr,31.82
2022-05-22T20:14:00,ptr,14.38
2022-05-22T20:16:00,ptr,28.80
2022-05-22T20:18:00,ptr,25.81
2022-05-22T20:20:00,ptr,20.39
2022-05-22T20:22:00,ptr,19.80
2022-05-22T20:24:00,ptr,23.41
2022-05-22T20:26:00,ptr,17.40
2022-05-22T20:27:00,ptr,11.40
2022-05-22T20:29:00,ptr,22.79
2022-05-22T20:31:00,ptr,17.40
2022-05-22T20:32:00,ptr,8.41
2022-05-22T20:34:00,ptr,14.38
2022-05-22T20:35:00,ptr,8.99
2022-05-22T20:37:00,ptr,14.41
2022-05-22T20:39:00,ptr,17.40
2022-05-22T20:41:00,ptr,16.79
2022-05-22T20:43:00,ptr,14.41
2022-05-22T20:44:00,ptr,8.99
2022-05-22T20:46:00,ptr,14.38
2022-05-22T20:48:00,ptr,17.40
2022-05-22T20:50:00,ptr,14.41
2022-05-22T20:52:00,ptr,16.79
2022-05-22T20:53:00,ptr,9.02
2022-05-22T20:55:00,ptr,14.38
2022-05-22T20:56:00,ptr,8.41
2022-05-22T20:58:00,ptr,14.38
2022-05-22T21:00:00,ptr,25.81
2022-05-22T21:01:00,ptr,17.40
2022-05-22T21:03:00,ptr,34.80
2022-05-22T21:05:00,ptr,31.79
2022-05-22T21:07:00,ptr,25.81
2022-05-22T21:09:00,ptr,25.78
2022-05-22T21:10:00,ptr,17.40
2022-05-22T21:12:00,ptr,31.82
2022-05-22T21:14:00,ptr,25.78
2022-05-22T21:16:00,ptr,31.82
2022-05-22T21:18:00,ptr,28.80
2022-05-22T21:19:00,ptr,11.40
2022-05-22T21:21:00,ptr,28.80
2022-05-22T21:22:00,ptr,14.41
2022-05-22T21:24:00,ptr,25.78
2022-05-22T21:25:00,ptr,11.40
2022-05-22T21:26:00,ptr,14.41
2022-05-22T21:28:00,ptr,28.80
2022-05-22T21:30:00,ptr,25.81
2022-05-22T21:32:00,ptr,26.40
2022-05-22T21:34:00,ptr,31.20
2022-05-22T21:35:00,ptr,11.98
2022-05-22T21:36:00,ptr,11.40
2022-05-22T21:38:00,ptr,28.80
2022-05-22T21:39:00,ptr,11.43
2022-05-22T21:41:00,ptr,25.78
2022-05-22T21:43:00,ptr,25.81
2022-05-22T21:44:00,ptr,14.38
2022-05-22T21:45:00,ptr,17.40
2022-05-22T21:47:00,ptr,17.40
2022-05-22T21:48:00,ptr,8.41
2022-05-22T21:50:00,ptr,14.38
2022-05-22T21:52:00,ptr,14.41
2022-05-22T21:53:00,ptr,6.01
2022-05-22T21:55:00,ptr,14.38
2022-05-22T21:57:00,ptr,14.41
2022-05-22T21:59:00,ptr,14.38
2022-05-22T22:01:00,ptr,14.41
2022-05-22T22:02:00,ptr,6.01
2022-05-22T22:04:00,ptr,14.38
2022-05-22T22:05:00,ptr,8.41
2022-05-22T22:07:00,ptr,14.38
2022-05-22T22:09:00,ptr,14.41
2022-05-22T22:11:00,ptr,11.40
2022-05-22T22:13:00,ptr,14.41
2022-05-22T22:15:00,ptr,14.38
2022-05-22T22:17:00,ptr,14.41
2022-05-22T22:19:00,ptr,14.38
2022-05-22T22:21:00,ptr,14.41
2022-05-22T22:23:00,ptr,11.40
2022-05-22T22:25:00,ptr,14.38
2022-05-22T22:27:00,ptr,14.41
2022-05-22T22:29:00,ptr,14.38
2022-05-22T22:31:00,ptr,12.01
2022-05-22T22:33:00,ptr,14.38
2022-05-22T22:35:00,ptr,14.41
2022-05-22T22:37:00,ptr,14.38
2022-05-22T22:39:00,ptr,14.41
2022-05-22T22:40:00,ptr,8.41
2022-05-22T22:42:00,ptr,14.38
2022-05-22T22:44:00,ptr,14.41
2022-05-22T22:46:00,ptr,14.38
2022-05-22T22:48:00,ptr,14.41
2022-05-22T22:50:00,ptr,14.38
2022-05-22T22:52:00,ptr,14.41
2022-05-22T22:53:00,ptr,6.01
2022-05-22T22:55:00,ptr,14.38
2022-05-22T22:57:00,ptr,14.41
2022-05-22T22:59:00,ptr,14.38
2022-05-22T23:01:00,ptr,14.41
2022-05-22T23:03:00,ptr,14.38
2022-05-22T23:05:00,ptr,11.40
