#datetime,building,power
2024-03-13T19:05:00,kcc,13.80
2024-03-13T19:06:00,kcc,9.61
2024-03-13T19:08:00,kcc,17.40
2024-03-13T19:09:00,kcc,5.99
2024-03-13T19:10:00,kcc,7.81
2024-03-13T19:12:00,kcc,11.40
2024-03-13T19:13:00,kcc,5.99
2024-03-13T19:15:00,kcc,13.81
2024-03-13T19:16:00,kcc,5.99
2024-03-13T19:17:00,kcc,7.81
2024-03-13T19:19:00,kcc,11.40
2024-03-13T19:20:00,kcc,5.99
2024-03-13T19:22:00,kcc,11.41
2024-03-13T19:23:00,kcc,7.79
2024-03-13T19:25:00,kcc,13.80
2024-03-13T19:27:00,kcc,13.80
2024-03-13T19:29:00,kcc,15.60
2024-03-13T19:30:00,kcc,7.81
2024-03-13T19:31:00,kcc,5.99
2024-03-13T19:33:00,kcc,15.60
2024-03-13T19:34:00,kcc,7.81
2024-03-13T19:36:00,kcc,11.40
2024-03-13T19:37:00,kcc,6.01
2024-03-13T19:39:00,kcc,11.40
2024-03-13T19:41:00,kcc,13.80
2024-03-13T19:43:00,kcc,12.00
2024-03-13T19:45:00,kcc,13.20
2024-03-13T19:46:00,kcc,12.01
2024-03-13T19:48:00,kcc,13.80
2024-03-13T19:50:00,kcc,11.40
2024-03-13T19:52:00,kcc,12.00
2024-03-13T19:54:00,kcc,13.20
2024-03-13T19:56:00,kcc,12.00
2024-03-13T19:58:00,kcc,13.80
2024-03-13T20:00:00,kcc,11.41
2024-03-13T20:02:00,kcc,13.80
2024-03-13T20:04:00,kcc,13.80
2024-03-13T20:06:00,kcc,11.40
2024-03-13T20:07:00,kcc,6.01
2024-03-13T20:08:00,kcc,5.99
2024-03-13T20:10:00,kcc,13.80
2024-03-13T20:12:00,kcc,13.20
2024-03-13T20:13:00,kcc,7.81
2024-03-13T20:15:00,kcc,13.80
2024-03-13T20:17:00,kcc,15.60
2024-03-13T20:19:00,kcc,15.60
2024-03-13T20:21:00,kcc,17.40
2024-03-13T20:22:00,kcc,9.59
2024-03-13T20:24:00,kcc,15.60
2024-03-13T20:26:00,kcc,21.61
2024-03-13T20:28:00,kcc,13.80
2024-03-13T20:30:00,kcc,13.80
2024-03-13T20:32:00,kcc,13.20
2024-03-13T20:34:00,kcc,15.60
2024-03-13T20:36:00,kcc,13.80
2024-03-13T20:37:00,kcc,6.01
2024-03-13T20:39:00,kcc,13.80
2024-03-13T20:41:00,kcc,15.60
2024-03-13T20:43:00,kcc,13.20
2024-03-13T20:45:00,kcc,13.80
2024-03-13T20:46:00,kcc,7.79
2024-03-13T20:48:00,kcc,15.60
2024-03-13T20:49:00,kcc,7.81
2024-03-13T20:51:00,kcc,13.80
2024-03-13T20:52:00,kcc,5.99
2024-03-13T20:54:00,kcc,13.21
2024-03-13T20:56:00,kcc,13.80
2024-03-13T20:57:00,kcc,5.99
2024-03-13T20:59:00,kcc,13.80
2024-03-13T21:01:00,kcc,13.80
2024-03-13T21:02:00,kcc,7.21
2024-03-13T21:04:00,kcc,18.00
2024-03-13T21:06:00,kcc,23.39
2024-03-13T21:08:00,kcc,17.40
2024-03-13T21:10:00,kcc,15.60
2024-03-13T21:12:00,kcc,13.80
2024-03-13T21:13:00,kcc,5.41
2024-03-13T21:15:00,kcc,13.80
2024-03-13T21:16:00,kcc,5.99
2024-03-13T21:18:00,kcc,11.41
2024-03-13T21:20:00,kcc,12.00
2024-03-13T21:22:00,kcc,13.80
2024-03-13T21:24:00,kcc,11.40
2024-03-13T21:25:00,kcc,7.81
2024-03-13T21:27:00,kcc,12.00
2024-03-13T21:29:00,kcc,11.40
2024-03-13T21:31:00,kcc,13.80
2024-03-13T21:33:00,kcc,11.40
2024-03-13T21:34:00,kcc,6.01
2024-03-13T21:35:00,kcc,6.01
2024-03-13T21:37:00,kcc,13.80
2024-03-13T21:39:00,kcc,13.20
2024-03-13T21:40:00,kcc,5.99
2024-03-13T21:42:00,kcc,13.80
2024-03-13T21:44:00,kcc,21.61
2024-03-13T21:45:00,kcc,5.41
2024-03-13T21:47:00,kcc,15.60
2024-03-13T21:49:00,kcc,15.60
2024-03-13T21:50:00,kcc,5.99
2024-03-13T21:51:00,kcc,7.81
2024-03-13T21:53:00,kcc,17.99
2024-03-13T21:54:00,kcc,7.21
2024-03-13T21:56:00,kcc,13.80
2024-03-13T21:58:00,kcc,13.80
2024-03-13T21:59:00,kcc,6.01
2024-03-13T22:01:00,kcc,11.40
2024-03-13T22:03:00,kcc,13.80
2024-03-13T22:04:00,kcc,6.01
2024-03-13T22:06:00,kcc,13.20
2024-03-13T22:07:00,kcc,5.99
2024-03-13T22:08:00,kcc,6.01
2024-03-13T22:10:00,kcc,13.80
2024-03-13T22:11:00,kcc,5.41
2024-03-13T22:13:00,kcc,12.00
2024-03-13T22:15:00,kcc,11.40
2024-03-13T22:16:00,kcc,7.81
2024-03-13T22:18:00,kcc,12.00
2024-03-13T22:19:00,kcc,5.99
2024-03-13T22:21:00,kcc,11.41
2024-03-13T22:23:00,kcc,21.59
2024-03-13T22:24:00,kcc,7.81
2024-03-13T22:26:00,kcc,11.40
2024-03-13T22:28:00,kcc,15.60
2024-03-13T22:30:00,kcc,12.00
2024-03-13T22:31:00,kcc,7.81
2024-03-13T22:33:00,kcc,13.80
2024-03-13T22:35:00,kcc,17.39
2024-03-13T22:37:00,kcc,13.81
2024-03-13T22:38:00,kcc,7.79
2024-03-13T22:40:00,kcc,15.60
2024-03-13T22:42:00,kcc,15.60
2024-03-13T22:44:00,kcc,15.60
2024-03-13T22:46:00,kcc,11.40
2024-03-13T22:47:00,kcc,6.01
2024-03-13T22:49:00,kcc,11.40
2024-03-13T22:51:00,kcc,12.00
2024-03-13T22:53:00,kcc,13.80
2024-03-13T22:55:00,kcc,11.41
2024-03-13T22:57:00,kcc,12.00
2024-03-13T22:59:00,kcc,13.20
2024-03-13T23:00:00,kcc,5.99
2024-03-13T23:02:00,kcc,19.80
2024-03-13T23:04:00,kcc,13.20
2024-03-13T23:05:00,kcc,6.01
2024-03-13T23:07:00,kcc,12.00
2024-03-13T23:09:00,kcc,13.20
2024-03-13T23:10:00,kcc,6.01
2024-03-13T23:12:00,kcc,12.00
2024-03-13T23:14:00,kcc,11.40
2024-03-13T23:16:00,kcc,15.60
2024-03-13T23:18:00,kcc,13.80
