#datetime,building,power
2023-11-23T19:38:00,kcc,9.60
2023-11-23T19:40:00,kcc,12.00
2023-11-23T19:42:00,kcc,9.60
2023-11-23T19:44:00,kcc,9.60
2023-11-23T19:46:00,kcc,12.00
2023-11-23T19:48:00,kcc,9.60
2023-11-23T19:50:00,kcc,11.40
2023-11-23T19:52:00,kcc,13.81
2023-11-23T19:54:00,kcc,13.80
2023-11-23T19:56:00,kcc,13.80
2023-11-23T19:58:00,kcc,9.60
2023-11-23T20:00:00,kcc,9.59
2023-11-23T20:02:00,kcc,9.60
2023-11-23T20:04:00,kcc,12.00
2023-11-23T20:06:00,kcc,9.59
2023-11-23T20:08:00,kcc,12.00
2023-11-23T20:10:00,kcc,11.40
2023-11-23T20:12:00,kcc,12.00
2023-11-23T20:13:00,kcc,9.59
2023-11-23T20:15:00,kcc,11.40
2023-11-23T20:17:00,kcc,10.20
2023-11-23T20:19:00,kcc,11.40
2023-11-23T20:21:00,kcc,12.00
2023-11-23T20:22:00,kcc,5.41
2023-11-23T20:24:00,kcc,13.80
2023-11-23T20:25:00,kcc,7.80
2023-11-23T20:27:00,kcc,13.80
2023-11-23T20:29:00,kcc,11.40
2023-11-23T20:31:00,kcc,12.00
2023-11-23T20:32:00,kcc,6.00
2023-11-23T20:34:00,kcc,13.20
2023-11-23T20:36:00,kcc,13.80
2023-11-23T20:38:00,kcc,13.80
2023-11-23T20:40:00,kcc,11.40
2023-11-23T20:41:00,kcc,7.80
2023-11-23T20:43:00,kcc,13.80
2023-11-23T20:46:00,kcc,17.40
2023-11-23T20:48:00,kcc,12.00
2023-11-23T20:50:00,kcc,21.60
2023-11-23T20:52:00,kcc,11.40
2023-11-23T20:53:00,kcc,6.00
2023-11-23T20:55:00,kcc,13.80
2023-11-23T20:57:00,kcc,13.20
2023-11-23T20:59:00,kcc,13.80
2023-11-23T21:01:00,kcc,9.60
2023-11-23T21:03:00,kcc,12.00
2023-11-23T21:05:00,kcc,9.59
2023-11-23T21:07:00,kcc,10.20
2023-11-23T21:09:00,kcc,9.60
2023-11-23T21:11:00,kcc,11.40
2023-11-23T21:13:00,kcc,9.60
2023-11-23T21:14:00,kcc,4.20
2023-11-23T21:16:00,kcc,11.40
2023-11-23T21:18:00,kcc,10.20
2023-11-23T21:20:00,kcc,11.40
2023-11-23T21:22:00,kcc,12.00
2023-11-23T21:24:00,kcc,13.21
2023-11-23T21:25:00,kcc,6.00
2023-11-23T21:26:00,kcc,9.59
2023-11-23T21:28:00,kcc,19.80
2023-11-23T21:30:00,kcc,11.40
2023-11-23T21:32:00,kcc,10.20
2023-11-23T21:34:00,kcc,11.40
2023-11-23T21:36:00,kcc,9.60
2023-11-23T21:38:00,kcc,10.20
2023-11-23T21:40:00,kcc,11.40
2023-11-23T21:42:00,kcc,10.20
2023-11-23T21:44:00,kcc,9.60
2023-11-23T21:46:00,kcc,11.40
2023-11-23T21:48:00,kcc,9.60
2023-11-23T21:50:00,kcc,10.20
2023-11-23T21:52:00,kcc,13.21
2023-11-23T21:54:00,kcc,10.20
2023-11-23T21:56:00,kcc,13.21
2023-11-23T21:58:00,kcc,13.80
2023-11-23T21:59:00,kcc,6.00
2023-11-23T22:01:00,kcc,11.40
2023-11-23T22:02:00,kcc,6.01
2023-11-23T22:04:00,kcc,12.00
2023-11-23T22:05:00,kcc,9.60
2023-11-23T22:07:00,kcc,13.80
2023-11-23T22:09:00,kcc,9.60
2023-11-23T22:10:00,kcc,6.00
2023-11-23T22:12:00,kcc,9.60
2023-11-23T22:13:00,kcc,6.00
2023-11-23T22:15:00,kcc,9.59
2023-11-23T22:17:00,kcc,12.00
2023-11-23T22:19:00,kcc,9.60
2023-11-23T22:21:00,kcc,11.40
2023-11-23T22:22:00,kcc,6.00
2023-11-23T22:24:00,kcc,13.80
2023-11-23T22:25:00,kcc,5.41
2023-11-23T22:27:00,kcc,12.00
2023-11-23T22:29:00,kcc,13.80
2023-11-23T22:31:00,kcc,11.40
2023-11-23T22:32:00,kcc,12.00
2023-11-23T22:34:00,kcc,5.40
2023-11-23T22:36:00,kcc,12.00
2023-11-23T22:38:00,kcc,11.40
2023-11-23T22:40:00,kcc,12.00
2023-11-23T22:42:00,kcc,11.40
2023-11-23T22:44:00,kcc,19.80
2023-11-23T22:46:00,kcc,12.00
2023-11-23T22:48:00,kcc,9.60
2023-11-23T22:50:00,kcc,9.59
2023-11-23T22:51:00,kcc,7.80
2023-11-23T22:52:00,kcc,3.60
2023-11-23T22:54:00,kcc,13.80
2023-11-23T22:55:00,kcc,6.00
2023-11-23T22:57:00,kcc,11.40
2023-11-23T22:59:00,kcc,13.80
2023-11-23T23:01:00,kcc,12.00
2023-11-23T23:03:00,kcc,13.21
2023-11-23T23:05:00,kcc,13.80
2023-11-23T23:07:00,kcc,12.00
2023-11-23T23:09:00,kcc,13.20
2023-11-23T23:10:00,kcc,6.01
2023-11-23T23:12:00,kcc,9.59
2023-11-23T23:13:00,kcc,4.20
2023-11-23T23:15:00,kcc,9.59
2023-11-23T23:16:00,kcc,4.20
2023-11-23T23:18:00,kcc,9.60
2023-11-23T23:19:00,kcc,6.00
2023-11-23T23:21:00,kcc,17.40
2023-11-23T23:23:00,kcc,9.60
2023-11-23T23:24:00,kcc,6.00
2023-11-23T23:26:00,kcc,11.40
2023-11-23T23:27:00,kcc,4.20
2023-11-23T23:29:00,kcc,11.40
2023-11-23T23:31:00,kcc,13.80
2023-11-23T23:33:00,kcc,13.80
2023-11-23T23:34:00,kcc,6.00
2023-11-23T23:35:00,kcc,5.41
2023-11-23T23:37:00,kcc,12.00
2023-11-23T23:38:00,kcc,6.00
2023-11-23T23:40:00,kcc,7.80
2023-11-23T23:42:00,kcc,7.80
2023-11-23T23:44:00,kcc,11.40
2023-11-23T23:45:00,kcc,4.20
2023-11-23T23:46:00,kcc,3.60
2023-11-23T23:48:00,kcc,9.59
2023-11-23T23:50:00,kcc,10.20
2023-11-23T23:52:00,kcc,7.80
2023-11-23T23:53:00,kcc,3.60
2023-11-23T23:55:00,kcc,9.60
2023-11-23T23:57:00,kcc,10.20
2023-11-23T23:59:00,kcc,19.20
