#datetime,building,power
2023-10-08T19:41:00,ptr,6.01
2023-10-08T19:43:00,ptr,14.40
2023-10-08T19:45:00,ptr,11.40
2023-10-08T19:48:00,ptr,14.40
2023-10-08T19:49:00,ptr,11.40
2023-10-08T19:51:00,ptr,11.40
2023-10-08T19:53:00,ptr,11.40
2023-10-08T19:54:00,ptr,6.00
2023-10-08T19:57:00,ptr,20.40
2023-10-08T19:59:00,ptr,14.40
2023-10-08T20:01:00,ptr,11.40
2023-10-08T20:03:00,ptr,14.40
2023-10-08T20:04:00,ptr,5.40
2023-10-08T20:06:00,ptr,14.40
2023-10-08T20:09:00,ptr,12.00
2023-10-08T20:10:00,ptr,11.40
2023-10-08T20:11:00,ptr,8.40
2023-10-08T20:13:00,ptr,11.40
2023-10-08T20:15:00,ptr,14.41
2023-10-08T20:17:00,ptr,20.40
2023-10-08T20:19:00,ptr,22.80
2023-10-08T20:21:00,ptr,12.00
2023-10-08T20:22:00,ptr,19.80
2023-10-08T20:24:00,ptr,23.39
2023-10-08T20:27:00,ptr,25.80
2023-10-08T20:28:00,ptr,28.80
2023-10-08T20:30:00,ptr,31.80
2023-10-08T20:33:00,ptr,28.80
2023-10-08T20:34:00,ptr,28.80
2023-10-08T20:36:00,ptr,31.20
2023-10-08T20:38:00,ptr,14.40
2023-10-08T20:39:00,ptr,28.80
2023-10-08T20:41:00,ptr,31.80
2023-10-08T20:44:00,ptr,46.20
2023-10-08T20:46:00,ptr,31.80
2023-10-08T20:48:00,ptr,31.79
2023-10-08T20:50:00,ptr,34.20
2023-10-08T20:51:00,ptr,14.40
2023-10-08T20:53:00,ptr,31.80
2023-10-08T20:56:00,ptr,31.79
2023-10-08T20:57:00,ptr,31.80
2023-10-08T20:59:00,ptr,31.20
2023-10-08T21:02:00,ptr,26.40
2023-10-08T21:03:00,ptr,28.80
2023-10-08T21:04:00,ptr,14.40
2023-10-08T21:06:00,ptr,31.20
2023-10-08T21:08:00,ptr,23.40
2023-10-08T21:09:00,ptr,17.40
2023-10-08T21:11:00,ptr,28.80
2023-10-08T21:14:00,ptr,22.80
2023-10-08T21:15:00,ptr,17.40
2023-10-08T21:18:00,ptr,22.80
2023-10-08T21:20:00,ptr,20.40
2023-10-08T21:21:00,ptr,19.80
2023-10-08T21:23:00,ptr,20.40
2023-10-08T21:26:00,ptr,17.40
2023-10-08T21:27:00,ptr,14.40
2023-10-08T21:29:00,ptr,17.40
2023-10-08T21:32:00,ptr,22.80
2023-10-08T21:33:00,ptr,8.40
2023-10-08T21:36:00,ptr,14.40
2023-10-08T21:38:00,ptr,12.00
2023-10-08T21:40:00,ptr,25.80
2023-10-08T21:42:00,ptr,22.80
2023-10-08T21:45:00,ptr,28.80
2023-10-08T21:46:00,ptr,31.80
2023-10-08T21:48:00,ptr,31.80
2023-10-08T21:50:00,ptr,17.40
2023-10-08T21:51:00,ptr,34.20
2023-10-08T21:52:00,ptr,14.40
2023-10-08T21:54:00,ptr,31.80
2023-10-08T21:56:00,ptr,17.40
2023-10-08T21:57:00,ptr,28.81
2023-10-08T21:59:00,ptr,31.79
2023-10-08T22:02:00,ptr,34.20
2023-10-08T22:03:00,ptr,31.80
2023-10-08T22:04:00,ptr,14.40
2023-10-08T22:07:00,ptr,31.79
2023-10-08T22:09:00,ptr,31.80
2023-10-08T22:10:00,ptr,28.80
2023-10-08T22:12:00,ptr,16.80
2023-10-08T22:14:00,ptr,26.40
2023-10-08T22:16:00,ptr,31.19
2023-10-08T22:17:00,ptr,26.40
2023-10-08T22:20:00,ptr,31.20
2023-10-08T22:21:00,ptr,26.40
2023-10-08T22:22:00,ptr,16.80
2023-10-08T22:25:00,ptr,26.40
2023-10-08T22:26:00,ptr,31.20
2023-10-08T22:28:00,ptr,28.80
2023-10-08T22:29:00,ptr,14.41
2023-10-08T22:32:00,ptr,28.80
2023-10-08T22:33:00,ptr,34.80
2023-10-08T22:35:00,ptr,25.80
2023-10-08T22:36:00,ptr,17.40
2023-10-08T22:38:00,ptr,28.80
2023-10-08T22:40:00,ptr,28.81
2023-10-08T22:43:00,ptr,20.40
2023-10-08T22:44:00,ptr,16.80
2023-10-08T22:47:00,ptr,14.40
2023-10-08T22:49:00,ptr,23.40
2023-10-08T22:51:00,ptr,14.40
2023-10-08T22:52:00,ptr,8.40
2023-10-08T22:54:00,ptr,14.40
2023-10-08T22:56:00,ptr,17.40
2023-10-08T22:58:00,ptr,14.40
2023-10-08T23:01:00,ptr,17.40
2023-10-08T23:02:00,ptr,14.40
2023-10-08T23:04:00,ptr,17.40
2023-10-08T23:07:00,ptr,14.40
2023-10-08T23:08:00,ptr,22.80
2023-10-08T23:11:00,ptr,37.20
2023-10-08T23:13:00,ptr,34.80
2023-10-08T23:15:00,ptr,31.80
2023-10-08T23:17:00,ptr,34.20
2023-10-08T23:18:00,ptr,17.40
2023-10-08T23:20:00,ptr,34.80
2023-10-08T23:22:00,ptr,34.20
2023-10-08T23:24:00,ptr,31.80
2023-10-08T23:25:00,ptr,17.40
2023-10-08T23:27:00,ptr,34.80
2023-10-08T23:29:00,ptr,31.20
2023-10-08T23:30:00,ptr,17.40
2023-10-08T23:32:00,ptr,31.80
2023-10-08T23:34:00,ptr,34.80
2023-10-08T23:35:00,ptr,14.41
2023-10-08T23:37:00,ptr,34.20
2023-10-08T23:39:00,ptr,31.80
2023-10-08T23:40:00,ptr,14.40
2023-10-08T23:41:00,ptr,17.40
2023-10-08T23:43:00,ptr,31.80
2023-10-08T23:45:00,ptr,28.80
2023-10-08T23:47:00,ptr,31.20
2023-10-08T23:49:00,ptr,31.80
2023-10-08T23:51:00,ptr,31.80
2023-10-08T23:53:00,ptr,28.80
2023-10-08T23:55:00,ptr,31.80
2023-10-08T23:57:00,ptr,31.79
2023-10-08T23:59:00,ptr,37.20
