#datetime,building,power
2022-07-01T21:07:00,och,7.20
2022-07-01T21:09:00,och,14.40
2022-07-01T21:11:00,och,16.20
2022-07-01T21:13:00,och,14.40
2022-07-01T21:15:00,och,14.40
2022-07-01T21:17:00,och,15.60
2022-07-01T21:19:00,och,14.40
2022-07-01T21:20:00,och,7.20
2022-07-01T21:22:00,och,15.60
2022-07-01T21:24:00,och,14.40
2022-07-01T21:25:00,och,9.00
2022-07-01T21:27:00,och,14.40
2022-07-01T21:29:00,och,15.60
2022-07-01T21:31:00,och,16.20
2022-07-01T21:33:00,och,14.40
2022-07-01T21:34:00,och,8.40
2022-07-01T21:36:00,och,14.40
2022-07-01T21:37:00,och,7.20
2022-07-01T21:39:00,och,14.40
2022-07-01T21:41:00,och,14.40
2022-07-01T21:43:00,och,14.40
2022-07-01T21:45:00,och,14.40
2022-07-01T21:46:00,och,7.20
2022-07-01T21:48:00,och,14.40
2022-07-01T21:49:00,och,7.20
2022-07-01T21:51:00,och,14.40
2022-07-01T21:53:00,och,14.40
2022-07-01T21:54:00,och,7.20
2022-07-01T21:56:00,och,13.20
2022-07-01T21:57:00,och,8.40
2022-07-01T21:59:00,och,14.40
2022-07-01T22:01:00,och,14.40
2022-07-01T22:03:00,och,14.40
2022-07-01T22:04:00,och,7.20
2022-07-01T22:06:00,och,11.40
2022-07-01T22:08:00,och,13.20
2022-07-01T22:10:00,och,11.40
2022-07-01T22:12:00,och,13.20
2022-07-01T22:14:00,och,11.40
2022-07-01T22:15:00,och,5.40
2022-07-01T22:16:00,och,6.00
2022-07-01T22:18:00,och,11.40
2022-07-01T22:19:00,och,6.00
2022-07-01T22:21:00,och,11.40
2022-07-01T22:23:00,och,13.20
2022-07-01T22:25:00,och,11.40
2022-07-01T22:27:00,och,11.40
2022-07-01T22:29:00,och,11.40
2022-07-01T22:31:00,och,10.20
2022-07-01T22:32:00,och,6.00
2022-07-01T22:34:00,och,11.40
2022-07-01T22:37:00,och,22.80
2022-07-01T22:40:00,och,11.40
2022-07-01T22:42:00,och,12.00
2022-07-01T22:44:00,och,11.40
2022-07-01T22:46:00,och,11.40
2022-07-01T22:48:00,och,13.20
2022-07-01T22:50:00,och,11.40
2022-07-01T22:51:00,och,5.40
2022-07-01T22:53:00,och,12.00
2022-07-01T22:55:00,och,11.40
2022-07-01T22:56:00,och,5.40
2022-07-01T22:57:00,och,6.00
2022-07-01T22:59:00,och,10.20
2022-07-01T23:01:00,och,11.40
2022-07-01T23:02:00,och,6.00
2022-07-01T23:04:00,och,11.40
2022-07-01T23:06:00,och,11.40
2022-07-01T23:08:00,och,11.40
2022-07-01T23:09:00,och,6.00
2022-07-01T23:11:00,och,10.20
2022-07-01T23:12:00,och,5.40
2022-07-01T23:14:00,och,11.40
2022-07-01T23:15:00,och,6.00
2022-07-01T23:17:00,och,11.40
2022-07-01T23:19:00,och,11.40
2022-07-01T23:20:00,och,4.80
2022-07-01T23:22:00,och,11.40
2022-07-01T23:24:00,och,12.60
2022-07-01T23:26:00,och,12.00
2022-07-01T23:28:00,och,11.40
2022-07-01T23:29:00,och,5.40
2022-07-01T23:31:00,och,13.20
2022-07-01T23:33:00,och,11.40
2022-07-01T23:35:00,och,10.20
2022-07-01T23:37:00,och,11.40
2022-07-01T23:39:00,och,11.40
2022-07-01T23:41:00,och,12.00
2022-07-01T23:42:00,och,5.40
2022-07-01T23:44:00,och,11.40
2022-07-01T23:45:00,och,6.00
2022-07-01T23:47:00,och,11.40
2022-07-01T23:48:00,och,6.00
2022-07-01T23:50:00,och,11.40
2022-07-01T23:52:00,och,11.40
2022-07-01T23:54:00,och,13.20
2022-07-01T23:55:00,och,5.40
2022-07-01T23:57:00,och,12.00
2022-07-01T23:59:00,och,11.40
