#datetime,building,power
2022-03-10T19:46:00,cff,31.20
2022-03-10T19:48:00,cff,30.00
2022-03-10T19:50:00,cff,30.00
2022-03-10T19:52:00,cff,30.00
2022-03-10T19:53:00,cff,15.59
2022-03-10T19:55:00,cff,31.20
2022-03-10T19:57:00,cff,30.00
2022-03-10T19:58:00,cff,14.40
2022-03-10T20:00:00,cff,31.20
2022-03-10T20:02:00,cff,32.40
2022-03-10T20:03:00,cff,16.80
2022-03-10T20:05:00,cff,34.80
2022-03-10T20:06:00,cff,18.00
2022-03-10T20:07:00,cff,16.79
2022-03-10T20:08:00,cff,19.20
2022-03-10T20:10:00,cff,36.01
2022-03-10T20:11:00,cff,18.00
2022-03-10T20:12:00,cff,17.99
2022-03-10T20:14:00,cff,36.01
2022-03-10T20:16:00,cff,36.01
2022-03-10T20:18:00,cff,34.79
2022-03-10T20:20:00,cff,36.01
2022-03-10T20:22:00,cff,33.60
2022-03-10T20:24:00,cff,32.39
2022-03-10T20:25:00,cff,15.60
2022-03-10T20:27:00,cff,33.60
2022-03-10T20:28:00,cff,16.80
2022-03-10T20:30:00,cff,32.40
2022-03-10T20:31:00,cff,16.80
2022-03-10T20:33:00,cff,32.40
2022-03-10T20:34:00,cff,15.60
2022-03-10T20:35:00,cff,16.79
2022-03-10T20:36:00,cff,16.80
2022-03-10T20:38:00,cff,34.80
2022-03-10T20:39:00,cff,18.00
2022-03-10T20:41:00,cff,33.60
2022-03-10T20:43:00,cff,32.39
2022-03-10T20:45:00,cff,32.40
2022-03-10T20:47:00,cff,31.20
2022-03-10T20:49:00,cff,31.20
2022-03-10T20:51:00,cff,30.00
2022-03-10T20:52:00,cff,15.60
2022-03-10T20:54:00,cff,31.20
2022-03-10T20:55:00,cff,15.60
2022-03-10T20:57:00,cff,32.40
2022-03-10T20:59:00,cff,33.60
2022-03-10T21:01:00,cff,30.00
2022-03-10T21:02:00,cff,15.59
2022-03-10T21:04:00,cff,33.60
2022-03-10T21:05:00,cff,16.80
2022-03-10T21:06:00,cff,15.60
2022-03-10T21:08:00,cff,32.40
2022-03-10T21:10:00,cff,33.60
2022-03-10T21:11:00,cff,17.99
2022-03-10T21:13:00,cff,34.80
2022-03-10T21:15:00,cff,34.80
2022-03-10T21:16:00,cff,18.00
2022-03-10T21:18:00,cff,35.99
2022-03-10T21:19:00,cff,18.00
2022-03-10T21:21:00,cff,34.80
2022-03-10T21:23:00,cff,31.20
2022-03-10T21:24:00,cff,16.80
2022-03-10T21:26:00,cff,31.19
2022-03-10T21:28:00,cff,33.60
2022-03-10T21:30:00,cff,33.60
2022-03-10T21:31:00,cff,16.80
2022-03-10T21:33:00,cff,34.80
2022-03-10T21:34:00,cff,16.79
2022-03-10T21:35:00,cff,16.80
2022-03-10T21:37:00,cff,33.60
2022-03-10T21:39:00,cff,33.60
2022-03-10T21:41:00,cff,34.79
2022-03-10T21:42:00,cff,16.80
2022-03-10T21:44:00,cff,34.80
2022-03-10T21:45:00,cff,16.80
2022-03-10T21:46:00,cff,15.60
2022-03-10T21:48:00,cff,33.60
2022-03-10T21:50:00,cff,33.59
2022-03-10T21:52:00,cff,33.60
2022-03-10T21:53:00,cff,15.60
2022-03-10T21:55:00,cff,33.60
2022-03-10T21:56:00,cff,18.00
2022-03-10T21:58:00,cff,35.99
2022-03-10T22:00:00,cff,34.80
2022-03-10T22:02:00,cff,33.60
2022-03-10T22:03:00,cff,16.80
2022-03-10T22:05:00,cff,34.79
2022-03-10T22:06:00,cff,16.80
2022-03-10T22:08:00,cff,34.80
2022-03-10T22:09:00,cff,16.80
2022-03-10T22:11:00,cff,34.79
2022-03-10T22:13:00,cff,38.41
2022-03-10T22:14:00,cff,19.20
2022-03-10T22:16:00,cff,38.39
2022-03-10T22:18:00,cff,37.21
2022-03-10T22:19:00,cff,16.79
2022-03-10T22:21:00,cff,37.21
2022-03-10T22:23:00,cff,36.01
2022-03-10T22:25:00,cff,37.19
2022-03-10T22:27:00,cff,38.39
2022-03-10T22:29:00,cff,37.21
2022-03-10T22:30:00,cff,19.20
2022-03-10T22:32:00,cff,38.39
2022-03-10T22:34:00,cff,33.60
2022-03-10T22:36:00,cff,34.80
2022-03-10T22:38:00,cff,38.39
2022-03-10T22:40:00,cff,37.21
2022-03-10T22:41:00,cff,19.19
2022-03-10T22:43:00,cff,37.21
2022-03-10T22:45:00,cff,30.00
2022-03-10T22:47:00,cff,30.00
2022-03-10T22:48:00,cff,16.80
2022-03-10T22:50:00,cff,33.59
2022-03-10T22:52:00,cff,32.40
2022-03-10T22:53:00,cff,16.80
2022-03-10T22:55:00,cff,33.60
2022-03-10T22:57:00,cff,31.20
2022-03-10T22:59:00,cff,33.60
2022-03-10T23:01:00,cff,32.39
2022-03-10T23:03:00,cff,32.40
2022-03-10T23:05:00,cff,31.20
2022-03-10T23:07:00,cff,33.60
2022-03-10T23:09:00,cff,33.60
2022-03-10T23:10:00,cff,15.60
2022-03-10T23:12:00,cff,31.20
2022-03-10T23:14:00,cff,31.20
2022-03-10T23:16:00,cff,30.00
2022-03-10T23:18:00,cff,30.00
2022-03-10T23:20:00,cff,31.19
2022-03-10T23:22:00,cff,30.00
2022-03-10T23:23:00,cff,16.80
2022-03-10T23:25:00,cff,30.00
2022-03-10T23:27:00,cff,31.20
2022-03-10T23:28:00,cff,14.40
2022-03-10T23:30:00,cff,31.20
2022-03-10T23:32:00,cff,30.00
2022-03-10T23:34:00,cff,30.00
2022-03-10T23:36:00,cff,31.20
