#datetime,building,power
2021-12-18T11:39:00,prt,36.23
2021-12-18T11:40:00,prt,34.94
2021-12-18T11:41:00,prt,36.68
2021-12-18T11:42:00,prt,34.04
2021-12-18T11:43:00,prt,34.38
2021-12-18T11:44:00,prt,35.29
2021-12-18T11:45:00,prt,35.33
2021-12-18T11:46:00,prt,34.89
2021-12-18T11:47:00,prt,36.03
2021-12-18T11:48:00,prt,38.27
2021-12-18T11:49:00,prt,38.52
2021-12-18T11:50:00,prt,37.47
2021-12-18T11:51:00,prt,35.23
2021-12-18T11:52:00,prt,36.71
2021-12-18T11:53:00,prt,40.10
2021-12-18T11:54:00,prt,38.38
2021-12-18T11:55:00,prt,40.08
2021-12-18T11:56:00,prt,38.11
2021-12-18T11:57:00,prt,39.66
2021-12-18T11:58:00,prt,39.20
2021-12-18T11:59:00,prt,40.34
2021-12-18T12:00:00,prt,40.25
2021-12-18T12:01:00,prt,39.73
2021-12-18T12:02:00,prt,38.41
2021-12-18T12:03:00,prt,38.27
2021-12-18T12:04:00,prt,34.75
2021-12-18T12:05:00,prt,35.50
2021-12-18T12:06:00,prt,35.61
2021-12-18T12:07:00,prt,36.00
2021-12-18T12:08:00,prt,34.41
2021-12-18T12:09:00,prt,35.01
2021-12-18T12:10:00,prt,35.51
2021-12-18T12:11:00,prt,34.94
2021-12-18T12:12:00,prt,36.32
2021-12-18T12:13:00,prt,35.67
2021-12-18T12:14:00,prt,34.64
2021-12-18T12:15:00,prt,34.61
2021-12-18T12:16:00,prt,34.54
2021-12-18T12:17:00,prt,34.32
2021-12-18T12:18:00,prt,33.18
2021-12-18T12:19:00,prt,34.32
2021-12-18T12:20:00,prt,35.92
2021-12-18T12:21:00,prt,35.87
2021-12-18T12:22:00,prt,38.90
2021-12-18T12:23:00,prt,40.97
2021-12-18T12:24:00,prt,39.67
2021-12-18T12:25:00,prt,38.73
2021-12-18T12:26:00,prt,36.77
2021-12-18T12:27:00,prt,36.17
2021-12-18T12:28:00,prt,34.87
2021-12-18T12:29:00,prt,36.38
2021-12-18T12:30:00,prt,33.76
2021-12-18T12:31:00,prt,33.78
2021-12-18T12:32:00,prt,33.52
2021-12-18T12:33:00,prt,37.52
2021-12-18T12:34:00,prt,38.63
2021-12-18T12:35:00,prt,38.47
2021-12-18T12:36:00,prt,37.47
2021-12-18T12:37:00,prt,35.46
2021-12-18T12:38:00,prt,34.67
2021-12-18T12:39:00,prt,35.83
2021-12-18T12:40:00,prt,36.61
2021-12-18T12:41:00,prt,36.58
2021-12-18T12:42:00,prt,37.36
2021-12-18T12:43:00,prt,40.88
2021-12-18T12:44:00,prt,39.00
2021-12-18T12:45:00,prt,38.46
2021-12-18T12:46:00,prt,40.22
2021-12-18T12:47:00,prt,40.57
2021-12-18T12:48:00,prt,41.97
2021-12-18T12:49:00,prt,39.76
2021-12-18T12:50:00,prt,39.00
2021-12-18T12:51:00,prt,39.02
2021-12-18T12:52:00,prt,37.49
2021-12-18T12:53:00,prt,36.02
2021-12-18T12:54:00,prt,33.65
2021-12-18T12:55:00,prt,33.40
2021-12-18T12:56:00,prt,33.20
2021-12-18T12:57:00,prt,32.67
2021-12-18T12:58:00,prt,33.40
2021-12-18T12:59:00,prt,34.65
2021-12-18T13:00:00,prt,33.65
2021-12-18T13:01:00,prt,33.88
2021-12-18T13:02:00,prt,36.30
2021-12-18T13:03:00,prt,35.46
2021-12-18T13:04:00,prt,35.59
2021-12-18T13:05:00,prt,36.89
2021-12-18T13:06:00,prt,36.03
2021-12-18T13:07:00,prt,36.16
2021-12-18T13:08:00,prt,36.33
2021-12-18T13:09:00,prt,35.30
2021-12-18T13:10:00,prt,34.38
2021-12-18T13:11:00,prt,34.64
2021-12-18T13:12:00,prt,34.42
2021-12-18T13:13:00,prt,38.98
2021-12-18T13:14:00,prt,41.97
2021-12-18T13:15:00,prt,42.65
2021-12-18T13:16:00,prt,42.35
2021-12-18T13:17:00,prt,40.98
2021-12-18T13:18:00,prt,37.68
2021-12-18T13:19:00,prt,37.29
2021-12-18T13:20:00,prt,35.82
2021-12-18T13:21:00,prt,34.79
2021-12-18T13:22:00,prt,35.08
2021-12-18T13:23:00,prt,37.09
2021-12-18T13:24:00,prt,38.64
2021-12-18T13:25:00,prt,37.74
2021-12-18T13:26:00,prt,37.64
2021-12-18T13:27:00,prt,36.57
2021-12-18T13:28:00,prt,38.08
2021-12-18T13:29:00,prt,38.54
2021-12-18T13:30:00,prt,37.70
2021-12-18T13:31:00,prt,36.15
2021-12-18T13:32:00,prt,37.31
2021-12-18T13:33:00,prt,34.37
2021-12-18T13:34:00,prt,36.31
2021-12-18T13:35:00,prt,36.94
2021-12-18T13:36:00,prt,35.75
2021-12-18T13:37:00,prt,35.81
2021-12-18T13:38:00,prt,35.85
2021-12-18T13:39:00,prt,38.64
2021-12-18T13:40:00,prt,38.32
2021-12-18T13:41:00,prt,40.05
2021-12-18T13:42:00,prt,38.63
2021-12-18T13:43:00,prt,39.29
2021-12-18T13:44:00,prt,39.33
2021-12-18T13:45:00,prt,35.98
2021-12-18T13:46:00,prt,35.71
2021-12-18T13:47:00,prt,36.11
2021-12-18T13:48:00,prt,34.97
2021-12-18T13:49:00,prt,36.04
2021-12-18T13:50:00,prt,35.54
2021-12-18T13:51:00,prt,34.80
2021-12-18T13:52:00,prt,34.16
2021-12-18T13:53:00,prt,37.25
2021-12-18T13:54:00,prt,38.86
2021-12-18T13:55:00,prt,39.50
2021-12-18T13:56:00,prt,40.91
2021-12-18T13:57:00,prt,38.06
2021-12-18T13:58:00,prt,35.96
2021-12-18T13:59:00,prt,37.02
2021-12-18T14:00:00,prt,36.82
2021-12-18T14:01:00,prt,35.65
2021-12-18T14:02:00,prt,36.79
2021-12-18T14:03:00,prt,36.52
2021-12-18T14:04:00,prt,35.69
2021-12-18T14:05:00,prt,36.65
2021-12-18T14:06:00,prt,39.33
2021-12-18T14:07:00,prt,38.38
2021-12-18T14:08:00,prt,37.60
2021-12-18T14:09:00,prt,39.87
2021-12-18T14:10:00,prt,39.84
2021-12-18T14:11:00,prt,37.56
2021-12-18T14:12:00,prt,36.76
2021-12-18T14:13:00,prt,38.50
2021-12-18T14:14:00,prt,37.96
2021-12-18T14:15:00,prt,36.05
2021-12-18T14:16:00,prt,35.93
2021-12-18T14:17:00,prt,37.71
2021-12-18T14:18:00,prt,35.21
2021-12-18T14:19:00,prt,35.13
2021-12-18T14:20:00,prt,35.18
2021-12-18T14:21:00,prt,35.70
2021-12-18T14:22:00,prt,36.90
2021-12-18T14:23:00,prt,36.10
2021-12-18T14:24:00,prt,36.14
2021-12-18T14:25:00,prt,35.04
2021-12-18T14:26:00,prt,34.41
2021-12-18T14:27:00,prt,34.36
2021-12-18T14:28:00,prt,35.45
2021-12-18T14:29:00,prt,34.56
2021-12-18T14:30:00,prt,34.12
2021-12-18T14:31:00,prt,38.16
2021-12-18T14:32:00,prt,38.73
2021-12-18T14:33:00,prt,43.41
2021-12-18T14:34:00,prt,44.58
2021-12-18T14:35:00,prt,44.71
2021-12-18T14:36:00,prt,40.17
2021-12-18T14:37:00,prt,38.29
2021-12-18T14:38:00,prt,35.51
2021-12-18T14:39:00,prt,36.83
2021-12-18T14:40:00,prt,36.79
2021-12-18T14:41:00,prt,35.99
2021-12-18T14:42:00,prt,35.12
2021-12-18T14:43:00,prt,34.32
2021-12-18T14:44:00,prt,37.07
2021-12-18T14:45:00,prt,38.02
2021-12-18T14:46:00,prt,38.79
2021-12-18T14:47:00,prt,37.13
2021-12-18T14:48:00,prt,35.03
2021-12-18T14:49:00,prt,33.11
2021-12-18T14:50:00,prt,33.58
2021-12-18T14:51:00,prt,32.77
2021-12-18T14:52:00,prt,33.00
2021-12-18T14:53:00,prt,33.17
2021-12-18T14:54:00,prt,35.47
2021-12-18T14:55:00,prt,37.86
2021-12-18T14:56:00,prt,36.38
2021-12-18T14:57:00,prt,38.19
2021-12-18T14:58:00,prt,40.61
2021-12-18T14:59:00,prt,41.18
2021-12-18T15:00:00,prt,38.88
2021-12-18T15:01:00,prt,39.42
2021-12-18T15:02:00,prt,37.58
2021-12-18T15:03:00,prt,36.04
2021-12-18T15:04:00,prt,35.76
2021-12-18T15:05:00,prt,35.28
2021-12-18T15:06:00,prt,35.31
2021-12-18T15:07:00,prt,35.34
2021-12-18T15:08:00,prt,34.29
2021-12-18T15:09:00,prt,33.27
2021-12-18T15:10:00,prt,32.25
2021-12-18T15:11:00,prt,34.34
2021-12-18T15:12:00,prt,35.93
2021-12-18T15:13:00,prt,39.96
2021-12-18T15:14:00,prt,39.96
2021-12-18T15:15:00,prt,39.92
2021-12-18T15:16:00,prt,38.86
2021-12-18T15:17:00,prt,38.73
2021-12-18T15:18:00,prt,34.49
2021-12-18T15:19:00,prt,36.04
2021-12-18T15:20:00,prt,34.83
2021-12-18T15:21:00,prt,35.65
2021-12-18T15:22:00,prt,35.55
2021-12-18T15:23:00,prt,39.72
2021-12-18T15:24:00,prt,39.65
2021-12-18T15:25:00,prt,38.46
2021-12-18T15:26:00,prt,37.47
2021-12-18T15:27:00,prt,38.88
2021-12-18T15:28:00,prt,35.34
2021-12-18T15:29:00,prt,35.22
2021-12-18T15:30:00,prt,34.82
2021-12-18T15:31:00,prt,36.71
2021-12-18T15:32:00,prt,35.99
2021-12-18T15:33:00,prt,35.69
2021-12-18T15:34:00,prt,35.47
2021-12-18T15:35:00,prt,35.76
2021-12-18T15:36:00,prt,36.05
2021-12-18T15:37:00,prt,37.22
2021-12-18T15:38:00,prt,37.20
2021-12-18T15:39:00,prt,38.37
2021-12-18T15:40:00,prt,37.55
2021-12-18T15:41:00,prt,39.22
2021-12-18T15:42:00,prt,40.83
2021-12-18T15:43:00,prt,39.90
2021-12-18T15:44:00,prt,39.81
2021-12-18T15:45:00,prt,41.77
2021-12-18T15:46:00,prt,38.70
2021-12-18T15:47:00,prt,37.88
2021-12-18T15:48:00,prt,37.77
2021-12-18T15:49:00,prt,39.03
2021-12-18T15:50:00,prt,38.16
2021-12-18T15:51:00,prt,37.77
2021-12-18T15:52:00,prt,37.80
2021-12-18T15:53:00,prt,44.03
2021-12-18T15:54:00,prt,41.62
2021-12-18T15:55:00,prt,41.58
2021-12-18T15:56:00,prt,41.56
2021-12-18T15:57:00,prt,38.72
2021-12-18T15:58:00,prt,35.32
2021-12-18T15:59:00,prt,34.12
2021-12-18T16:00:00,prt,33.47
2021-12-18T16:01:00,prt,34.41
2021-12-18T16:02:00,prt,34.03
2021-12-18T16:03:00,prt,34.62
2021-12-18T16:04:00,prt,34.98
2021-12-18T16:05:00,prt,34.59
2021-12-18T16:06:00,prt,35.33
2021-12-18T16:07:00,prt,35.27
2021-12-18T16:08:00,prt,33.93
2021-12-18T16:09:00,prt,34.46
2021-12-18T16:10:00,prt,34.05
2021-12-18T16:11:00,prt,33.46
2021-12-18T16:12:00,prt,34.96
2021-12-18T16:13:00,prt,34.89
2021-12-18T16:14:00,prt,39.47
2021-12-18T16:15:00,prt,39.22
2021-12-18T16:16:00,prt,40.82
2021-12-18T16:17:00,prt,39.53
2021-12-18T16:18:00,prt,38.94
2021-12-18T16:19:00,prt,40.66
2021-12-18T16:20:00,prt,35.39
2021-12-18T16:21:00,prt,33.88
2021-12-18T16:22:00,prt,33.22
2021-12-18T16:23:00,prt,33.62
2021-12-18T16:24:00,prt,42.12
2021-12-18T16:25:00,prt,41.69
2021-12-18T16:26:00,prt,41.37
2021-12-18T16:27:00,prt,41.02
2021-12-18T16:28:00,prt,43.53
2021-12-18T16:29:00,prt,42.24
2021-12-18T16:30:00,prt,42.82
2021-12-18T16:31:00,prt,41.25
2021-12-18T16:32:00,prt,41.09
2021-12-18T16:33:00,prt,42.85
2021-12-18T16:34:00,prt,40.91
2021-12-18T16:35:00,prt,46.76
2021-12-18T16:36:00,prt,44.52
2021-12-18T16:37:00,prt,43.03
2021-12-18T16:38:00,prt,39.94
2021-12-18T16:39:00,prt,39.62
2021-12-18T16:40:00,prt,41.48
2021-12-18T16:41:00,prt,39.95
2021-12-18T16:42:00,prt,35.61
2021-12-18T16:43:00,prt,35.49
2021-12-18T16:44:00,prt,37.21
2021-12-18T16:45:00,prt,38.27
2021-12-18T16:46:00,prt,36.04
2021-12-18T16:47:00,prt,38.83
2021-12-18T16:48:00,prt,37.53
2021-12-18T16:49:00,prt,36.12
2021-12-18T16:50:00,prt,35.99
2021-12-18T16:51:00,prt,34.26
2021-12-18T16:52:00,prt,34.55
2021-12-18T16:53:00,prt,35.12
2021-12-18T16:54:00,prt,34.45
2021-12-18T16:55:00,prt,33.58
2021-12-18T16:56:00,prt,33.51
2021-12-18T16:57:00,prt,33.56
2021-12-18T16:58:00,prt,35.62
2021-12-18T16:59:00,prt,32.97
2021-12-18T17:00:00,prt,33.75
2021-12-18T17:01:00,prt,34.01
2021-12-18T17:02:00,prt,38.26
2021-12-18T17:03:00,prt,37.61
2021-12-18T17:04:00,prt,34.99
2021-12-18T17:05:00,prt,35.59
2021-12-18T17:06:00,prt,39.34
2021-12-18T17:07:00,prt,39.80
2021-12-18T17:08:00,prt,41.53
2021-12-18T17:09:00,prt,42.23
2021-12-18T17:10:00,prt,41.93
2021-12-18T17:11:00,prt,41.85
2021-12-18T17:12:00,prt,38.40
2021-12-18T17:13:00,prt,41.82
2021-12-18T17:14:00,prt,42.65
2021-12-18T17:15:00,prt,42.07
2021-12-18T17:16:00,prt,42.12
2021-12-18T17:17:00,prt,41.07
2021-12-18T17:18:00,prt,34.86
2021-12-18T17:19:00,prt,35.07
2021-12-18T17:20:00,prt,35.96
2021-12-18T17:21:00,prt,35.91
2021-12-18T17:22:00,prt,35.80
2021-12-18T17:23:00,prt,36.76
2021-12-18T17:24:00,prt,37.68
2021-12-18T17:25:00,prt,38.01
2021-12-18T17:26:00,prt,39.45
2021-12-18T17:27:00,prt,37.05
2021-12-18T17:28:00,prt,36.46
2021-12-18T17:29:00,prt,36.10
2021-12-18T17:30:00,prt,35.92
2021-12-18T17:31:00,prt,35.82
2021-12-18T17:32:00,prt,39.77
2021-12-18T17:33:00,prt,40.54
2021-12-18T17:34:00,prt,41.34
2021-12-18T17:35:00,prt,40.47
2021-12-18T17:36:00,prt,40.86
2021-12-18T17:37:00,prt,42.82
2021-12-18T17:38:00,prt,37.85
2021-12-18T17:39:00,prt,36.93
2021-12-18T17:40:00,prt,39.49
2021-12-18T17:41:00,prt,40.27
2021-12-18T17:42:00,prt,38.70
2021-12-18T17:43:00,prt,38.24
2021-12-18T17:44:00,prt,40.17
2021-12-18T17:45:00,prt,38.79
2021-12-18T17:46:00,prt,39.54
2021-12-18T17:47:00,prt,38.18
2021-12-18T17:48:00,prt,40.12
2021-12-18T17:49:00,prt,37.47
2021-12-18T17:50:00,prt,37.39
2021-12-18T17:51:00,prt,37.40
2021-12-18T17:52:00,prt,38.01
2021-12-18T17:53:00,prt,41.45
2021-12-18T17:54:00,prt,42.11
2021-12-18T17:55:00,prt,42.65
2021-12-18T17:56:00,prt,42.45
2021-12-18T17:57:00,prt,42.20
2021-12-18T17:58:00,prt,37.50
2021-12-18T17:59:00,prt,41.49
2021-12-18T18:00:00,prt,40.57
2021-12-18T18:01:00,prt,39.85
2021-12-18T18:02:00,prt,40.14
2021-12-18T18:03:00,prt,40.00
2021-12-18T18:04:00,prt,36.77
2021-12-18T18:05:00,prt,37.24
2021-12-18T18:06:00,prt,36.69
2021-12-18T18:07:00,prt,35.26
2021-12-18T18:08:00,prt,35.13
2021-12-18T18:09:00,prt,35.20
2021-12-18T18:10:00,prt,37.12
2021-12-18T18:11:00,prt,35.86
2021-12-18T18:12:00,prt,34.45
2021-12-18T18:13:00,prt,35.66
2021-12-18T18:14:00,prt,35.11
2021-12-18T18:15:00,prt,36.06
2021-12-18T18:16:00,prt,35.34
2021-12-18T18:17:00,prt,35.37
2021-12-18T18:18:00,prt,36.07
2021-12-18T18:19:00,prt,37.16
2021-12-18T18:20:00,prt,36.18
2021-12-18T18:21:00,prt,36.12
2021-12-18T18:22:00,prt,36.07
2021-12-18T18:23:00,prt,37.45
2021-12-18T18:24:00,prt,34.87
2021-12-18T18:25:00,prt,40.52
2021-12-18T18:26:00,prt,39.44
2021-12-18T18:27:00,prt,38.06
2021-12-18T18:28:00,prt,37.20
2021-12-18T18:29:00,prt,39.22
2021-12-18T18:30:00,prt,36.61
2021-12-18T18:31:00,prt,35.87
2021-12-18T18:32:00,prt,34.37
2021-12-18T18:33:00,prt,37.93
2021-12-18T18:34:00,prt,40.36
2021-12-18T18:35:00,prt,38.65
2021-12-18T18:36:00,prt,39.06
2021-12-18T18:37:00,prt,38.56
2021-12-18T18:38:00,prt,36.38
2021-12-18T18:39:00,prt,38.26
2021-12-18T18:40:00,prt,37.39
2021-12-18T18:41:00,prt,37.09
2021-12-18T18:42:00,prt,38.46
2021-12-18T18:43:00,prt,38.68
2021-12-18T18:44:00,prt,40.83
2021-12-18T18:45:00,prt,41.64
2021-12-18T18:46:00,prt,39.13
2021-12-18T18:47:00,prt,39.30
2021-12-18T18:48:00,prt,36.02
2021-12-18T18:49:00,prt,36.04
2021-12-18T18:50:00,prt,35.47
2021-12-18T18:51:00,prt,35.78
2021-12-18T18:52:00,prt,36.99
2021-12-18T18:53:00,prt,38.96
2021-12-18T18:54:00,prt,39.17
2021-12-18T18:55:00,prt,39.03
2021-12-18T18:56:00,prt,34.47
2021-12-18T18:57:00,prt,35.17
2021-12-18T18:58:00,prt,35.99
2021-12-18T18:59:00,prt,37.43
2021-12-18T19:00:00,prt,36.56
2021-12-18T19:01:00,prt,37.25
2021-12-18T19:02:00,prt,36.11
2021-12-18T19:03:00,prt,34.78
2021-12-18T19:04:00,prt,35.16
2021-12-18T19:05:00,prt,35.72
2021-12-18T19:06:00,prt,35.69
2021-12-18T19:07:00,prt,34.26
2021-12-18T19:08:00,prt,33.47
2021-12-18T19:09:00,prt,35.77
2021-12-18T19:10:00,prt,36.39
2021-12-18T19:11:00,prt,39.09
2021-12-18T19:12:00,prt,37.79
2021-12-18T19:13:00,prt,40.56
2021-12-18T19:14:00,prt,39.99
2021-12-18T19:15:00,prt,39.82
2021-12-18T19:16:00,prt,38.03
2021-12-18T19:17:00,prt,39.10
2021-12-18T19:18:00,prt,36.27
2021-12-18T19:19:00,prt,36.98
2021-12-18T19:20:00,prt,39.49
2021-12-18T19:21:00,prt,41.34
2021-12-18T19:22:00,prt,38.44
2021-12-18T19:23:00,prt,36.83
2021-12-18T19:24:00,prt,37.84
2021-12-18T19:25:00,prt,38.51
2021-12-18T19:26:00,prt,40.17
2021-12-18T19:27:00,prt,39.07
2021-12-18T19:28:00,prt,38.97
2021-12-18T19:29:00,prt,38.04
2021-12-18T19:30:00,prt,38.93
2021-12-18T19:31:00,prt,38.30
2021-12-18T19:32:00,prt,36.82
2021-12-18T19:33:00,prt,37.58
2021-12-18T19:34:00,prt,37.21
2021-12-18T19:35:00,prt,36.49
2021-12-18T19:36:00,prt,36.05
2021-12-18T19:37:00,prt,36.98
2021-12-18T19:38:00,prt,35.71
2021-12-18T19:39:00,prt,35.37
2021-12-18T19:40:00,prt,34.59
2021-12-18T19:41:00,prt,35.79
2021-12-18T19:42:00,prt,35.32
2021-12-18T19:43:00,prt,39.33
2021-12-18T19:44:00,prt,40.14
2021-12-18T19:45:00,prt,40.00
2021-12-18T19:46:00,prt,41.84
2021-12-18T19:47:00,prt,42.23
2021-12-18T19:48:00,prt,37.63
2021-12-18T19:49:00,prt,37.91
2021-12-18T19:50:00,prt,35.87
2021-12-18T19:51:00,prt,37.11
2021-12-18T19:52:00,prt,35.80
2021-12-18T19:53:00,prt,39.17
2021-12-18T19:54:00,prt,39.75
2021-12-18T19:55:00,prt,41.14
2021-12-18T19:56:00,prt,41.38
2021-12-18T19:57:00,prt,39.41
2021-12-18T19:58:00,prt,34.89
2021-12-18T19:59:00,prt,34.55
2021-12-18T20:00:00,prt,34.48
2021-12-18T20:01:00,prt,35.82
2021-12-18T20:02:00,prt,36.63
2021-12-18T20:03:00,prt,37.20
2021-12-18T20:04:00,prt,36.63
2021-12-18T20:05:00,prt,39.21
2021-12-18T20:06:00,prt,38.62
2021-12-18T20:07:00,prt,38.82
2021-12-18T20:08:00,prt,39.63
2021-12-18T20:09:00,prt,38.51
2021-12-18T20:10:00,prt,39.98
2021-12-18T20:11:00,prt,39.81
2021-12-18T20:12:00,prt,40.52
2021-12-18T20:13:00,prt,40.03
2021-12-18T20:14:00,prt,41.12
2021-12-18T20:15:00,prt,41.09
2021-12-18T20:16:00,prt,39.40
2021-12-18T20:17:00,prt,35.77
2021-12-18T20:18:00,prt,34.60
2021-12-18T20:19:00,prt,34.08
2021-12-18T20:20:00,prt,32.84
2021-12-18T20:21:00,prt,34.53
2021-12-18T20:22:00,prt,36.22
2021-12-18T20:23:00,prt,38.23
2021-12-18T20:24:00,prt,38.97
2021-12-18T20:25:00,prt,38.84
2021-12-18T20:26:00,prt,37.36
2021-12-18T20:27:00,prt,38.40
2021-12-18T20:28:00,prt,38.29
2021-12-18T20:29:00,prt,39.04
2021-12-18T20:30:00,prt,36.58
2021-12-18T20:31:00,prt,36.59
2021-12-18T20:32:00,prt,40.33
2021-12-18T20:33:00,prt,41.98
2021-12-18T20:34:00,prt,40.06
2021-12-18T20:35:00,prt,40.87
2021-12-18T20:36:00,prt,40.68
2021-12-18T20:37:00,prt,39.62
2021-12-18T20:38:00,prt,39.41
2021-12-18T20:39:00,prt,38.84
2021-12-18T20:40:00,prt,37.10
2021-12-18T20:41:00,prt,39.04
2021-12-18T20:42:00,prt,39.04
2021-12-18T20:43:00,prt,40.56
2021-12-18T20:44:00,prt,38.99
2021-12-18T20:45:00,prt,39.12
2021-12-18T20:46:00,prt,38.95
2021-12-18T20:47:00,prt,38.49
2021-12-18T20:48:00,prt,37.49
2021-12-18T20:49:00,prt,37.12
2021-12-18T20:50:00,prt,35.96
2021-12-18T20:51:00,prt,36.16
2021-12-18T20:52:00,prt,36.28
2021-12-18T20:53:00,prt,39.40
2021-12-18T20:54:00,prt,40.46
2021-12-18T20:55:00,prt,43.15
2021-12-18T20:56:00,prt,40.00
2021-12-18T20:57:00,prt,40.51
2021-12-18T20:58:00,prt,40.01
2021-12-18T20:59:00,prt,42.04
2021-12-18T21:00:00,prt,42.47
2021-12-18T21:01:00,prt,26.17
2021-12-18T21:02:00,prt,25.22
2021-12-18T21:03:00,prt,23.68
2021-12-18T21:04:00,prt,21.96
2021-12-18T21:05:00,prt,25.07
2021-12-18T21:06:00,prt,26.22
2021-12-18T21:07:00,prt,24.17
2021-12-18T21:08:00,prt,24.52
2021-12-18T21:09:00,prt,23.05
2021-12-18T21:10:00,prt,22.79
2021-12-18T21:11:00,prt,22.06
2021-12-18T21:12:00,prt,26.09
2021-12-18T21:13:00,prt,23.36
2021-12-18T21:14:00,prt,25.53
2021-12-18T21:15:00,prt,26.55
2021-12-18T21:16:00,prt,24.68
2021-12-18T21:17:00,prt,23.60
2021-12-18T21:18:00,prt,23.10
2021-12-18T21:19:00,prt,22.27
2021-12-18T21:20:00,prt,23.19
2021-12-18T21:21:00,prt,21.32
2021-12-18T21:22:00,prt,19.93
2021-12-18T21:23:00,prt,19.50
2021-12-18T21:24:00,prt,19.40
2021-12-18T21:25:00,prt,19.63
2021-12-18T21:26:00,prt,18.96
2021-12-18T21:27:00,prt,18.35
2021-12-18T21:28:00,prt,19.35
2021-12-18T21:29:00,prt,22.26
2021-12-18T21:30:00,prt,22.04
2021-12-18T21:31:00,prt,23.03
2021-12-18T21:32:00,prt,23.35
2021-12-18T21:33:00,prt,22.41
2021-12-18T21:34:00,prt,20.49
2021-12-18T21:35:00,prt,22.19
2021-12-18T21:36:00,prt,21.77
2021-12-18T21:37:00,prt,21.16
2021-12-18T21:38:00,prt,21.99
2021-12-18T21:39:00,prt,22.65
2021-12-18T21:40:00,prt,23.00
2021-12-18T21:41:00,prt,22.27
2021-12-18T21:42:00,prt,20.29
2021-12-18T21:43:00,prt,20.82
2021-12-18T21:44:00,prt,20.22
2021-12-18T21:45:00,prt,21.63
2021-12-18T21:46:00,prt,21.92
2021-12-18T21:47:00,prt,22.05
2021-12-18T21:48:00,prt,21.55
2021-12-18T21:49:00,prt,20.17
2021-12-18T21:50:00,prt,20.76
2021-12-18T21:51:00,prt,21.13
2021-12-18T21:52:00,prt,25.58
2021-12-18T21:53:00,prt,27.82
2021-12-18T21:54:00,prt,28.60
2021-12-18T21:55:00,prt,28.14
2021-12-18T21:56:00,prt,25.27
2021-12-18T21:57:00,prt,24.97
2021-12-18T21:58:00,prt,21.58
2021-12-18T21:59:00,prt,20.98
2021-12-18T22:00:00,prt,20.06
2021-12-18T22:01:00,prt,20.42
2021-12-18T22:02:00,prt,21.19
2021-12-18T22:03:00,prt,20.46
2021-12-18T22:04:00,prt,20.14
2021-12-18T22:05:00,prt,19.38
2021-12-18T22:06:00,prt,21.45
2021-12-18T22:07:00,prt,19.91
2021-12-18T22:08:00,prt,19.71
2021-12-18T22:09:00,prt,19.87
2021-12-18T22:10:00,prt,19.01
2021-12-18T22:11:00,prt,19.77
2021-12-18T22:12:00,prt,19.86
2021-12-18T22:13:00,prt,20.02
2021-12-18T22:14:00,prt,19.83
2021-12-18T22:15:00,prt,18.52
2021-12-18T22:16:00,prt,17.41
2021-12-18T22:17:00,prt,21.44
2021-12-18T22:18:00,prt,21.67
2021-12-18T22:19:00,prt,21.21
2021-12-18T22:20:00,prt,20.90
2021-12-18T22:21:00,prt,24.20
2021-12-18T22:22:00,prt,19.81
2021-12-18T22:23:00,prt,22.36
2021-12-18T22:24:00,prt,22.58
2021-12-18T22:25:00,prt,22.87
2021-12-18T22:26:00,prt,20.81
2021-12-18T22:27:00,prt,20.86
2021-12-18T22:28:00,prt,20.82
2021-12-18T22:29:00,prt,20.95
2021-12-18T22:30:00,prt,24.46
2021-12-18T22:31:00,prt,24.04
2021-12-18T22:32:00,prt,23.20
2021-12-18T22:33:00,prt,23.17
2021-12-18T22:34:00,prt,23.11
2021-12-18T22:35:00,prt,20.50
2021-12-18T22:36:00,prt,22.38
2021-12-18T22:37:00,prt,21.97
2021-12-18T22:38:00,prt,20.42
2021-12-18T22:39:00,prt,19.32
2021-12-18T22:40:00,prt,19.32
2021-12-18T22:41:00,prt,18.78
2021-12-18T22:42:00,prt,20.94
2021-12-18T22:43:00,prt,21.53
2021-12-18T22:44:00,prt,22.00
2021-12-18T22:45:00,prt,20.68
2021-12-18T22:46:00,prt,21.72
2021-12-18T22:47:00,prt,23.89
2021-12-18T22:48:00,prt,20.82
2021-12-18T22:49:00,prt,19.80
2021-12-18T22:50:00,prt,19.18
2021-12-18T22:51:00,prt,25.75
2021-12-18T22:52:00,prt,17.62
2021-12-18T22:53:00,prt,19.86
2021-12-18T22:54:00,prt,20.08
2021-12-18T22:55:00,prt,21.53
2021-12-18T22:56:00,prt,21.57
2021-12-18T22:57:00,prt,18.44
2021-12-18T22:58:00,prt,17.31
2021-12-18T22:59:00,prt,17.82
2021-12-18T23:00:00,prt,18.00
2021-12-18T23:01:00,prt,19.02
2021-12-18T23:02:00,prt,19.28
2021-12-18T23:03:00,prt,20.01
2021-12-18T23:04:00,prt,21.54
2021-12-18T23:05:00,prt,22.95
2021-12-18T23:06:00,prt,21.48
2021-12-18T23:07:00,prt,23.18
2021-12-18T23:08:00,prt,26.08
2021-12-18T23:09:00,prt,28.87
2021-12-18T23:10:00,prt,29.51
2021-12-18T23:11:00,prt,28.26
2021-12-18T23:12:00,prt,28.23
2021-12-18T23:13:00,prt,23.46
2021-12-18T23:14:00,prt,22.28
2021-12-18T23:15:00,prt,23.50
2021-12-18T23:16:00,prt,20.19
2021-12-18T23:17:00,prt,18.87
