#datetime,building,power
2023-04-12T11:39:00,atd,75.07
2023-04-12T11:40:00,atd,62.22
2023-04-12T11:41:00,atd,63.60
2023-04-12T11:42:00,atd,62.44
2023-04-12T11:43:00,atd,66.13
2023-04-12T11:44:00,atd,71.89
2023-04-12T11:45:00,atd,63.84
2023-04-12T11:46:00,atd,74.66
2023-04-12T11:47:00,atd,61.84
2023-04-12T11:48:00,atd,67.27
2023-04-12T11:49:00,atd,66.09
2023-04-12T11:50:00,atd,62.10
2023-04-12T11:51:00,atd,65.44
2023-04-12T11:52:00,atd,66.80
2023-04-12T11:53:00,atd,64.44
2023-04-12T11:54:00,atd,58.50
2023-04-12T11:55:00,atd,66.90
2023-04-12T11:56:00,atd,56.38
2023-04-12T11:57:00,atd,66.98
2023-04-12T11:58:00,atd,56.64
2023-04-12T11:59:00,atd,61.59
2023-04-12T12:00:00,atd,58.10
2023-04-12T12:01:00,atd,61.64
2023-04-12T12:02:00,atd,59.76
2023-04-12T12:03:00,atd,63.30
2023-04-12T12:04:00,atd,63.04
2023-04-12T12:05:00,atd,71.69
2023-04-12T12:06:00,atd,71.30
2023-04-12T12:07:00,atd,83.29
2023-04-12T12:08:00,atd,56.34
2023-04-12T12:09:00,atd,59.27
2023-04-12T12:10:00,atd,60.84
2023-04-12T12:11:00,atd,68.27
2023-04-12T12:12:00,atd,64.87
2023-04-12T12:13:00,atd,64.43
2023-04-12T12:14:00,atd,69.42
2023-04-12T12:15:00,atd,71.57
2023-04-12T12:16:00,atd,71.74
2023-04-12T12:17:00,atd,86.27
2023-04-12T12:18:00,atd,66.49
2023-04-12T12:19:00,atd,72.91
2023-04-12T12:20:00,atd,61.17
2023-04-12T12:21:00,atd,77.58
2023-04-12T12:22:00,atd,78.36
2023-04-12T12:23:00,atd,71.61
2023-04-12T12:24:00,atd,78.69
2023-04-12T12:25:00,atd,69.96
2023-04-12T12:26:00,atd,66.93
2023-04-12T12:27:00,atd,68.74
2023-04-12T12:28:00,atd,63.35
2023-04-12T12:29:00,atd,78.04
2023-04-12T12:30:00,atd,54.05
2023-04-12T12:31:00,atd,65.31
2023-04-12T12:32:00,atd,64.60
2023-04-12T12:33:00,atd,56.56
2023-04-12T12:34:00,atd,66.15
2023-04-12T12:35:00,atd,58.05
2023-04-12T12:36:00,atd,67.76
2023-04-12T12:37:00,atd,81.82
2023-04-12T12:38:00,atd,61.30
2023-04-12T12:39:00,atd,76.44
2023-04-12T12:40:00,atd,80.91
2023-04-12T12:41:00,atd,64.90
2023-04-12T12:42:00,atd,62.81
2023-04-12T12:43:00,atd,56.29
2023-04-12T12:44:00,atd,84.81
2023-04-12T12:45:00,atd,71.37
2023-04-12T12:46:00,atd,65.08
2023-04-12T12:47:00,atd,74.35
2023-04-12T12:48:00,atd,59.07
2023-04-12T12:49:00,atd,55.64
2023-04-12T12:50:00,atd,67.82
2023-04-12T12:51:00,atd,62.74
2023-04-12T12:52:00,atd,70.95
2023-04-12T12:53:00,atd,71.99
2023-04-12T12:54:00,atd,72.65
2023-04-12T12:55:00,atd,69.07
2023-04-12T12:56:00,atd,66.64
2023-04-12T12:57:00,atd,70.10
2023-04-12T12:58:00,atd,59.42
2023-04-12T12:59:00,atd,62.97
2023-04-12T13:00:00,atd,65.39
2023-04-12T13:01:00,atd,75.50
2023-04-12T13:02:00,atd,74.25
2023-04-12T13:03:00,atd,76.41
2023-04-12T13:04:00,atd,80.17
2023-04-12T13:05:00,atd,76.95
2023-04-12T13:06:00,atd,76.47
2023-04-12T13:07:00,atd,78.25
2023-04-12T13:08:00,atd,83.51
2023-04-12T13:09:00,atd,79.93
2023-04-12T13:10:00,atd,81.95
2023-04-12T13:11:00,atd,68.68
2023-04-12T13:12:00,atd,74.16
2023-04-12T13:13:00,atd,74.28
2023-04-12T13:14:00,atd,79.26
2023-04-12T13:15:00,atd,83.46
2023-04-12T13:16:00,atd,71.85
2023-04-12T13:17:00,atd,75.85
2023-04-12T13:18:00,atd,81.80
2023-04-12T13:19:00,atd,89.35
2023-04-12T13:20:00,atd,76.53
2023-04-12T13:21:00,atd,73.71
2023-04-12T13:22:00,atd,77.08
2023-04-12T13:23:00,atd,72.19
2023-04-12T13:24:00,atd,82.61
2023-04-12T13:25:00,atd,73.59
2023-04-12T13:26:00,atd,69.33
2023-04-12T13:27:00,atd,93.63
2023-04-12T13:28:00,atd,79.00
2023-04-12T13:29:00,atd,78.21
2023-04-12T13:30:00,atd,75.51
2023-04-12T13:31:00,atd,70.34
2023-04-12T13:32:00,atd,82.26
2023-04-12T13:33:00,atd,81.84
2023-04-12T13:34:00,atd,85.77
2023-04-12T13:35:00,atd,82.66
2023-04-12T13:36:00,atd,81.25
2023-04-12T13:37:00,atd,83.43
2023-04-12T13:38:00,atd,135.22
2023-04-12T13:39:00,atd,128.93
2023-04-12T13:40:00,atd,137.88
2023-04-12T13:41:00,atd,134.99
2023-04-12T13:42:00,atd,134.71
2023-04-12T13:43:00,atd,121.41
2023-04-12T13:44:00,atd,127.39
2023-04-12T13:45:00,atd,125.85
2023-04-12T13:46:00,atd,115.89
2023-04-12T13:47:00,atd,127.15
2023-04-12T13:48:00,atd,130.26
2023-04-12T13:49:00,atd,119.75
2023-04-12T13:50:00,atd,124.92
2023-04-12T13:51:00,atd,122.31
2023-04-12T13:52:00,atd,140.44
2023-04-12T13:53:00,atd,120.70
2023-04-12T13:54:00,atd,122.39
2023-04-12T13:55:00,atd,119.20
2023-04-12T13:56:00,atd,126.81
2023-04-12T13:57:00,atd,139.79
2023-04-12T13:58:00,atd,131.85
2023-04-12T13:59:00,atd,127.80
2023-04-12T14:00:00,atd,123.12
2023-04-12T14:01:00,atd,122.96
2023-04-12T14:02:00,atd,114.56
2023-04-12T14:03:00,atd,117.35
2023-04-12T14:04:00,atd,126.34
2023-04-12T14:05:00,atd,129.88
2023-04-12T14:06:00,atd,123.01
2023-04-12T14:07:00,atd,123.48
2023-04-12T14:08:00,atd,117.16
2023-04-12T14:09:00,atd,138.79
2023-04-12T14:10:00,atd,118.23
2023-04-12T14:11:00,atd,75.57
2023-04-12T14:12:00,atd,81.11
2023-04-12T14:13:00,atd,80.02
2023-04-12T14:14:00,atd,95.54
2023-04-12T14:15:00,atd,91.06
2023-04-12T14:16:00,atd,79.91
2023-04-12T14:17:00,atd,94.50
2023-04-12T14:18:00,atd,87.09
2023-04-12T14:19:00,atd,92.40
2023-04-12T14:20:00,atd,123.06
2023-04-12T14:21:00,atd,113.88
2023-04-12T14:22:00,atd,115.36
2023-04-12T14:23:00,atd,120.44
2023-04-12T14:24:00,atd,110.21
2023-04-12T14:25:00,atd,112.11
2023-04-12T14:26:00,atd,105.09
2023-04-12T14:27:00,atd,108.36
2023-04-12T14:28:00,atd,111.63
2023-04-12T14:29:00,atd,114.41
2023-04-12T14:30:00,atd,73.02
2023-04-12T14:31:00,atd,79.02
2023-04-12T14:32:00,atd,78.91
2023-04-12T14:33:00,atd,79.19
2023-04-12T14:34:00,atd,88.11
2023-04-12T14:35:00,atd,73.02
2023-04-12T14:36:00,atd,79.71
2023-04-12T14:37:00,atd,79.43
2023-04-12T14:38:00,atd,112.47
2023-04-12T14:39:00,atd,119.11
2023-04-12T14:40:00,atd,121.01
2023-04-12T14:41:00,atd,121.60
2023-04-12T14:42:00,atd,130.01
2023-04-12T14:43:00,atd,124.06
2023-04-12T14:44:00,atd,112.06
2023-04-12T14:45:00,atd,117.33
2023-04-12T14:46:00,atd,74.26
2023-04-12T14:47:00,atd,70.94
2023-04-12T14:48:00,atd,76.91
2023-04-12T14:49:00,atd,70.33
2023-04-12T14:50:00,atd,77.95
2023-04-12T14:51:00,atd,80.13
2023-04-12T14:52:00,atd,72.52
2023-04-12T14:53:00,atd,67.27
2023-04-12T14:54:00,atd,107.34
2023-04-12T14:55:00,atd,111.71
2023-04-12T14:56:00,atd,109.08
2023-04-12T14:57:00,atd,110.36
2023-04-12T14:58:00,atd,105.47
2023-04-12T14:59:00,atd,108.53
2023-04-12T15:00:00,atd,109.10
2023-04-12T15:01:00,atd,80.79
2023-04-12T15:02:00,atd,63.61
2023-04-12T15:03:00,atd,70.33
2023-04-12T15:04:00,atd,72.74
2023-04-12T15:05:00,atd,70.39
2023-04-12T15:06:00,atd,74.16
2023-04-12T15:07:00,atd,71.67
2023-04-12T15:08:00,atd,68.60
2023-04-12T15:09:00,atd,70.17
2023-04-12T15:10:00,atd,59.34
2023-04-12T15:11:00,atd,110.70
2023-04-12T15:12:00,atd,105.32
2023-04-12T15:13:00,atd,115.43
2023-04-12T15:14:00,atd,104.94
2023-04-12T15:15:00,atd,107.97
2023-04-12T15:16:00,atd,97.98
2023-04-12T15:17:00,atd,109.52
2023-04-12T15:18:00,atd,105.01
2023-04-12T15:19:00,atd,89.04
2023-04-12T15:20:00,atd,78.59
2023-04-12T15:21:00,atd,78.51
2023-04-12T15:22:00,atd,80.13
2023-04-12T15:23:00,atd,81.81
2023-04-12T15:24:00,atd,71.15
2023-04-12T15:25:00,atd,67.65
2023-04-12T15:26:00,atd,60.70
2023-04-12T15:27:00,atd,66.57
2023-04-12T15:28:00,atd,120.58
2023-04-12T15:29:00,atd,130.01
2023-04-12T15:30:00,atd,127.77
2023-04-12T15:31:00,atd,128.17
2023-04-12T15:32:00,atd,117.88
2023-04-12T15:33:00,atd,125.67
2023-04-12T15:34:00,atd,76.26
2023-04-12T15:35:00,atd,71.00
2023-04-12T15:36:00,atd,67.63
2023-04-12T15:37:00,atd,68.10
2023-04-12T15:38:00,atd,61.69
2023-04-12T15:39:00,atd,67.56
2023-04-12T15:40:00,atd,68.05
2023-04-12T15:41:00,atd,72.03
2023-04-12T15:42:00,atd,71.57
2023-04-12T15:43:00,atd,68.38
2023-04-12T15:44:00,atd,76.92
2023-04-12T15:45:00,atd,102.95
2023-04-12T15:46:00,atd,102.95
2023-04-12T15:47:00,atd,103.80
2023-04-12T15:48:00,atd,111.27
2023-04-12T15:49:00,atd,103.86
2023-04-12T15:50:00,atd,115.36
2023-04-12T15:51:00,atd,108.53
2023-04-12T15:52:00,atd,110.23
2023-04-12T15:53:00,atd,70.79
2023-04-12T15:54:00,atd,90.00
2023-04-12T15:55:00,atd,78.26
2023-04-12T15:56:00,atd,77.27
2023-04-12T15:57:00,atd,76.55
2023-04-12T15:58:00,atd,59.79
2023-04-12T15:59:00,atd,74.27
2023-04-12T16:00:00,atd,104.04
2023-04-12T16:01:00,atd,102.77
2023-04-12T16:02:00,atd,108.61
2023-04-12T16:03:00,atd,116.03
2023-04-12T16:04:00,atd,116.85
2023-04-12T16:05:00,atd,108.66
2023-04-12T16:06:00,atd,111.19
2023-04-12T16:07:00,atd,75.10
2023-04-12T16:08:00,atd,70.97
2023-04-12T16:09:00,atd,68.19
2023-04-12T16:10:00,atd,75.82
2023-04-12T16:11:00,atd,79.37
2023-04-12T16:12:00,atd,76.59
2023-04-12T16:13:00,atd,66.09
2023-04-12T16:14:00,atd,70.43
2023-04-12T16:15:00,atd,72.17
2023-04-12T16:16:00,atd,68.60
2023-04-12T16:17:00,atd,97.33
2023-04-12T16:18:00,atd,118.89
2023-04-12T16:19:00,atd,103.85
2023-04-12T16:20:00,atd,102.87
2023-04-12T16:21:00,atd,98.85
2023-04-12T16:22:00,atd,109.06
2023-04-12T16:23:00,atd,105.39
2023-04-12T16:24:00,atd,102.98
2023-04-12T16:25:00,atd,100.27
2023-04-12T16:26:00,atd,79.73
2023-04-12T16:27:00,atd,67.26
2023-04-12T16:28:00,atd,64.67
2023-04-12T16:29:00,atd,61.60
2023-04-12T16:30:00,atd,88.20
2023-04-12T16:31:00,atd,70.03
2023-04-12T16:32:00,atd,64.96
2023-04-12T16:33:00,atd,67.71
2023-04-12T16:34:00,atd,107.97
2023-04-12T16:35:00,atd,120.58
2023-04-12T16:36:00,atd,107.06
2023-04-12T16:37:00,atd,114.09
2023-04-12T16:38:00,atd,116.95
2023-04-12T16:39:00,atd,111.21
2023-04-12T16:40:00,atd,120.40
2023-04-12T16:41:00,atd,121.37
2023-04-12T16:42:00,atd,64.91
2023-04-12T16:43:00,atd,61.98
2023-04-12T16:44:00,atd,69.30
2023-04-12T16:45:00,atd,76.93
2023-04-12T16:46:00,atd,70.36
2023-04-12T16:47:00,atd,70.25
2023-04-12T16:48:00,atd,85.37
2023-04-12T16:49:00,atd,76.04
2023-04-12T16:50:00,atd,79.32
2023-04-12T16:51:00,atd,82.44
2023-04-12T16:52:00,atd,117.18
2023-04-12T16:53:00,atd,112.56
2023-04-12T16:54:00,atd,111.51
2023-04-12T16:55:00,atd,104.41
2023-04-12T16:56:00,atd,105.86
2023-04-12T16:57:00,atd,107.27
2023-04-12T16:58:00,atd,106.89
2023-04-12T16:59:00,atd,113.72
2023-04-12T17:00:00,atd,67.94
2023-04-12T17:01:00,atd,62.89
2023-04-12T17:02:00,atd,76.65
2023-04-12T17:03:00,atd,65.77
2023-04-12T17:04:00,atd,83.49
2023-04-12T17:05:00,atd,73.90
2023-04-12T17:06:00,atd,66.21
2023-04-12T17:07:00,atd,109.33
2023-04-12T17:08:00,atd,109.19
2023-04-12T17:09:00,atd,133.61
2023-04-12T17:10:00,atd,125.92
2023-04-12T17:11:00,atd,117.65
2023-04-12T17:12:00,atd,137.31
2023-04-12T17:13:00,atd,111.28
2023-04-12T17:14:00,atd,122.14
2023-04-12T17:15:00,atd,114.84
2023-04-12T17:16:00,atd,71.45
2023-04-12T17:17:00,atd,66.73
2023-04-12T17:18:00,atd,76.99
2023-04-12T17:19:00,atd,66.48
2023-04-12T17:20:00,atd,73.15
2023-04-12T17:21:00,atd,76.85
2023-04-12T17:22:00,atd,65.17
2023-04-12T17:23:00,atd,76.34
2023-04-12T17:24:00,atd,103.98
2023-04-12T17:25:00,atd,108.61
2023-04-12T17:26:00,atd,120.83
2023-04-12T17:27:00,atd,115.86
2023-04-12T17:28:00,atd,113.53
2023-04-12T17:29:00,atd,117.68
2023-04-12T17:30:00,atd,110.59
2023-04-12T17:31:00,atd,106.79
2023-04-12T17:32:00,atd,121.69
2023-04-12T17:33:00,atd,112.09
2023-04-12T17:34:00,atd,106.67
2023-04-12T17:35:00,atd,74.86
2023-04-12T17:36:00,atd,71.86
2023-04-12T17:37:00,atd,85.91
2023-04-12T17:38:00,atd,84.72
2023-04-12T17:39:00,atd,79.94
2023-04-12T17:40:00,atd,88.17
2023-04-12T17:41:00,atd,70.89
2023-04-12T17:42:00,atd,75.49
2023-04-12T17:43:00,atd,114.22
2023-04-12T17:44:00,atd,118.21
2023-04-12T17:45:00,atd,122.53
2023-04-12T17:46:00,atd,120.39
2023-04-12T17:47:00,atd,121.31
2023-04-12T17:48:00,atd,127.11
2023-04-12T17:49:00,atd,113.64
2023-04-12T17:50:00,atd,116.37
2023-04-12T17:51:00,atd,73.92
2023-04-12T17:52:00,atd,68.27
2023-04-12T17:53:00,atd,66.28
2023-04-12T17:54:00,atd,76.93
2023-04-12T17:55:00,atd,74.94
2023-04-12T17:56:00,atd,66.49
2023-04-12T17:57:00,atd,81.68
2023-04-12T17:58:00,atd,77.92
2023-04-12T17:59:00,atd,70.78
2023-04-12T18:00:00,atd,115.65
2023-04-12T18:01:00,atd,112.61
2023-04-12T18:02:00,atd,104.71
2023-04-12T18:03:00,atd,115.27
2023-04-12T18:04:00,atd,119.92
2023-04-12T18:05:00,atd,115.48
2023-04-12T18:06:00,atd,101.99
2023-04-12T18:07:00,atd,117.10
2023-04-12T18:08:00,atd,114.87
2023-04-12T18:09:00,atd,69.65
2023-04-12T18:10:00,atd,89.79
2023-04-12T18:11:00,atd,91.00
2023-04-12T18:12:00,atd,96.48
2023-04-12T18:13:00,atd,84.03
2023-04-12T18:14:00,atd,91.67
2023-04-12T18:15:00,atd,93.59
2023-04-12T18:16:00,atd,70.51
2023-04-12T18:17:00,atd,118.79
2023-04-12T18:18:00,atd,120.41
2023-04-12T18:19:00,atd,118.99
2023-04-12T18:20:00,atd,124.35
2023-04-12T18:21:00,atd,118.29
2023-04-12T18:22:00,atd,121.56
2023-04-12T18:23:00,atd,113.37
2023-04-12T18:24:00,atd,122.23
2023-04-12T18:25:00,atd,75.32
2023-04-12T18:26:00,atd,69.69
2023-04-12T18:27:00,atd,88.47
2023-04-12T18:28:00,atd,78.73
2023-04-12T18:29:00,atd,72.83
2023-04-12T18:30:00,atd,89.56
2023-04-12T18:31:00,atd,90.17
2023-04-12T18:32:00,atd,88.47
2023-04-12T18:33:00,atd,82.99
2023-04-12T18:34:00,atd,88.07
2023-04-12T18:35:00,atd,129.58
2023-04-12T18:36:00,atd,122.13
2023-04-12T18:37:00,atd,135.07
2023-04-12T18:38:00,atd,126.30
2023-04-12T18:39:00,atd,114.49
2023-04-12T18:40:00,atd,130.33
2023-04-12T18:41:00,atd,126.72
2023-04-12T18:42:00,atd,71.04
2023-04-12T18:43:00,atd,75.99
2023-04-12T18:44:00,atd,82.22
2023-04-12T18:45:00,atd,72.17
2023-04-12T18:46:00,atd,78.90
2023-04-12T18:47:00,atd,82.47
2023-04-12T18:48:00,atd,76.48
2023-04-12T18:49:00,atd,87.34
2023-04-12T18:50:00,atd,114.37
2023-04-12T18:51:00,atd,129.83
2023-04-12T18:52:00,atd,121.21
2023-04-12T18:53:00,atd,116.69
2023-04-12T18:54:00,atd,107.77
2023-04-12T18:55:00,atd,113.44
2023-04-12T18:56:00,atd,109.92
2023-04-12T18:57:00,atd,104.73
2023-04-12T18:58:00,atd,111.98
2023-04-12T18:59:00,atd,106.99
2023-04-12T19:00:00,atd,73.21
2023-04-12T19:01:00,atd,70.62
2023-04-12T19:02:00,atd,69.79
2023-04-12T19:03:00,atd,77.16
2023-04-12T19:04:00,atd,86.63
2023-04-12T19:05:00,atd,71.70
2023-04-12T19:06:00,atd,77.17
2023-04-12T19:07:00,atd,79.39
2023-04-12T19:08:00,atd,75.98
2023-04-12T19:09:00,atd,115.12
2023-04-12T19:10:00,atd,113.74
2023-04-12T19:11:00,atd,112.87
2023-04-12T19:12:00,atd,106.11
2023-04-12T19:13:00,atd,108.10
2023-04-12T19:14:00,atd,110.95
2023-04-12T19:15:00,atd,114.43
2023-04-12T19:16:00,atd,70.88
2023-04-12T19:17:00,atd,67.89
2023-04-12T19:18:00,atd,73.32
2023-04-12T19:19:00,atd,71.70
2023-04-12T19:20:00,atd,83.61
2023-04-12T19:21:00,atd,67.68
2023-04-12T19:22:00,atd,75.30
2023-04-12T19:23:00,atd,67.56
2023-04-12T19:24:00,atd,65.06
2023-04-12T19:25:00,atd,66.15
2023-04-12T19:26:00,atd,66.63
2023-04-12T19:27:00,atd,97.68
2023-04-12T19:28:00,atd,95.77
2023-04-12T19:29:00,atd,94.81
2023-04-12T19:30:00,atd,105.47
2023-04-12T19:31:00,atd,105.97
2023-04-12T19:32:00,atd,107.72
2023-04-12T19:33:00,atd,66.44
2023-04-12T19:34:00,atd,66.80
2023-04-12T19:35:00,atd,61.66
2023-04-12T19:36:00,atd,75.07
2023-04-12T19:37:00,atd,71.44
2023-04-12T19:38:00,atd,62.49
2023-04-12T19:39:00,atd,61.72
2023-04-12T19:40:00,atd,62.15
2023-04-12T19:41:00,atd,61.19
2023-04-12T19:42:00,atd,57.19
2023-04-12T19:43:00,atd,57.04
2023-04-12T19:44:00,atd,63.74
2023-04-12T19:45:00,atd,94.83
2023-04-12T19:46:00,atd,108.63
2023-04-12T19:47:00,atd,134.49
2023-04-12T19:48:00,atd,101.81
2023-04-12T19:49:00,atd,52.09
2023-04-12T19:50:00,atd,56.58
2023-04-12T19:51:00,atd,59.43
2023-04-12T19:52:00,atd,70.38
2023-04-12T19:53:00,atd,61.92
2023-04-12T19:54:00,atd,57.88
2023-04-12T19:55:00,atd,66.19
2023-04-12T19:56:00,atd,64.86
2023-04-12T19:57:00,atd,63.56
2023-04-12T19:58:00,atd,65.15
2023-04-12T19:59:00,atd,64.00
2023-04-12T20:00:00,atd,67.39
2023-04-12T20:01:00,atd,69.81
2023-04-12T20:02:00,atd,72.40
2023-04-12T20:03:00,atd,65.39
2023-04-12T20:04:00,atd,65.38
2023-04-12T20:05:00,atd,93.99
2023-04-12T20:06:00,atd,95.39
2023-04-12T20:07:00,atd,94.97
2023-04-12T20:08:00,atd,104.30
2023-04-12T20:09:00,atd,113.56
2023-04-12T20:10:00,atd,59.98
2023-04-12T20:11:00,atd,54.65
2023-04-12T20:12:00,atd,57.50
2023-04-12T20:13:00,atd,70.01
2023-04-12T20:14:00,atd,66.33
2023-04-12T20:15:00,atd,58.14
2023-04-12T20:16:00,atd,68.48
2023-04-12T20:17:00,atd,53.58
2023-04-12T20:18:00,atd,59.23
2023-04-12T20:19:00,atd,62.81
2023-04-12T20:20:00,atd,57.13
2023-04-12T20:21:00,atd,52.15
2023-04-12T20:22:00,atd,53.60
2023-04-12T20:23:00,atd,54.21
2023-04-12T20:24:00,atd,60.44
2023-04-12T20:25:00,atd,59.31
2023-04-12T20:26:00,atd,56.02
2023-04-12T20:27:00,atd,47.12
2023-04-12T20:28:00,atd,49.46
2023-04-12T20:29:00,atd,47.88
2023-04-12T20:30:00,atd,50.46
2023-04-12T20:31:00,atd,86.50
2023-04-12T20:32:00,atd,90.26
2023-04-12T20:33:00,atd,95.95
2023-04-12T20:34:00,atd,99.60
2023-04-12T20:35:00,atd,53.69
2023-04-12T20:36:00,atd,54.32
2023-04-12T20:37:00,atd,53.30
2023-04-12T20:38:00,atd,51.14
2023-04-12T20:39:00,atd,53.81
2023-04-12T20:40:00,atd,48.11
2023-04-12T20:41:00,atd,46.40
2023-04-12T20:42:00,atd,46.41
2023-04-12T20:43:00,atd,41.63
2023-04-12T20:44:00,atd,42.18
2023-04-12T20:45:00,atd,45.22
2023-04-12T20:46:00,atd,50.29
2023-04-12T20:47:00,atd,51.93
2023-04-12T20:48:00,atd,42.69
2023-04-12T20:49:00,atd,44.31
2023-04-12T20:50:00,atd,45.68
2023-04-12T20:51:00,atd,51.62
2023-04-12T20:52:00,atd,53.43
2023-04-12T20:53:00,atd,52.49
2023-04-12T20:54:00,atd,50.55
2023-04-12T20:55:00,atd,48.93
2023-04-12T20:56:00,atd,51.37
2023-04-12T20:57:00,atd,52.84
2023-04-12T20:58:00,atd,42.20
2023-04-12T20:59:00,atd,46.24
2023-04-12T21:00:00,atd,46.43
2023-04-12T21:01:00,atd,47.33
2023-04-12T21:02:00,atd,48.31
2023-04-12T21:03:00,atd,38.72
2023-04-12T21:04:00,atd,40.19
2023-04-12T21:05:00,atd,36.75
2023-04-12T21:06:00,atd,42.29
2023-04-12T21:07:00,atd,42.98
2023-04-12T21:08:00,atd,36.30
2023-04-12T21:09:00,atd,36.94
2023-04-12T21:10:00,atd,37.01
2023-04-12T21:11:00,atd,40.28
2023-04-12T21:12:00,atd,35.61
2023-04-12T21:13:00,atd,32.95
2023-04-12T21:14:00,atd,34.94
2023-04-12T21:15:00,atd,38.99
2023-04-12T21:16:00,atd,48.09
2023-04-12T21:17:00,atd,34.03
2023-04-12T21:18:00,atd,27.97
2023-04-12T21:19:00,atd,29.35
2023-04-12T21:20:00,atd,30.07
2023-04-12T21:21:00,atd,29.65
2023-04-12T21:22:00,atd,27.92
2023-04-12T21:23:00,atd,35.95
2023-04-12T21:24:00,atd,34.77
2023-04-12T21:25:00,atd,33.20
2023-04-12T21:26:00,atd,34.35
2023-04-12T21:27:00,atd,33.79
2023-04-12T21:28:00,atd,27.11
2023-04-12T21:29:00,atd,27.80
2023-04-12T21:30:00,atd,23.97
2023-04-12T21:31:00,atd,26.54
2023-04-12T21:32:00,atd,25.19
2023-04-12T21:33:00,atd,23.05
2023-04-12T21:34:00,atd,40.07
2023-04-12T21:35:00,atd,28.08
2023-04-12T21:36:00,atd,27.83
2023-04-12T21:37:00,atd,26.89
2023-04-12T21:38:00,atd,26.80
2023-04-12T21:39:00,atd,27.95
2023-04-12T21:40:00,atd,26.42
2023-04-12T21:41:00,atd,26.22
2023-04-12T21:42:00,atd,31.93
2023-04-12T21:43:00,atd,27.53
2023-04-12T21:44:00,atd,27.43
2023-04-12T21:45:00,atd,26.67
2023-04-12T21:46:00,atd,23.65
2023-04-12T21:47:00,atd,24.56
2023-04-12T21:48:00,atd,53.20
2023-04-12T21:49:00,atd,27.20
2023-04-12T21:50:00,atd,38.96
2023-04-12T21:51:00,atd,37.88
2023-04-12T21:52:00,atd,34.32
2023-04-12T21:53:00,atd,22.76
2023-04-12T21:54:00,atd,23.95
2023-04-12T21:55:00,atd,28.19
2023-04-12T21:56:00,atd,24.82
2023-04-12T21:57:00,atd,24.95
2023-04-12T21:58:00,atd,25.04
2023-04-12T21:59:00,atd,27.68
2023-04-12T22:00:00,atd,24.82
2023-04-12T22:01:00,atd,19.45
2023-04-12T22:02:00,atd,19.07
2023-04-12T22:03:00,atd,20.70
2023-04-12T22:04:00,atd,30.38
2023-04-12T22:05:00,atd,17.11
2023-04-12T22:06:00,atd,17.29
2023-04-12T22:07:00,atd,15.33
2023-04-12T22:08:00,atd,17.62
2023-04-12T22:09:00,atd,17.92
2023-04-12T22:10:00,atd,17.96
2023-04-12T22:11:00,atd,36.20
2023-04-12T22:12:00,atd,20.10
2023-04-12T22:13:00,atd,22.44
2023-04-12T22:14:00,atd,21.09
2023-04-12T22:15:00,atd,19.36
2023-04-12T22:16:00,atd,18.58
2023-04-12T22:17:00,atd,15.50
2023-04-12T22:18:00,atd,17.14
2023-04-12T22:19:00,atd,19.51
2023-04-12T22:20:00,atd,17.94
2023-04-12T22:21:00,atd,19.78
2023-04-12T22:22:00,atd,19.01
2023-04-12T22:23:00,atd,30.97
2023-04-12T22:24:00,atd,18.99
2023-04-12T22:25:00,atd,16.17
2023-04-12T22:26:00,atd,16.12
2023-04-12T22:27:00,atd,23.61
2023-04-12T22:28:00,atd,21.98
2023-04-12T22:29:00,atd,20.35
2023-04-12T22:30:00,atd,22.21
2023-04-12T22:31:00,atd,20.35
2023-04-12T22:32:00,atd,23.15
2023-04-12T22:33:00,atd,19.09
2023-04-12T22:34:00,atd,20.95
2023-04-12T22:35:00,atd,19.64
2023-04-12T22:36:00,atd,17.69
2023-04-12T22:37:00,atd,18.85
2023-04-12T22:38:00,atd,19.27
2023-04-12T22:39:00,atd,17.78
2023-04-12T22:40:00,atd,20.39
2023-04-12T22:41:00,atd,28.68
2023-04-12T22:42:00,atd,23.43
2023-04-12T22:43:00,atd,19.60
2023-04-12T22:44:00,atd,18.90
2023-04-12T22:45:00,atd,20.70
2023-04-12T22:46:00,atd,19.70
2023-04-12T22:47:00,atd,22.14
2023-04-12T22:48:00,atd,20.35
2023-04-12T22:49:00,atd,22.14
2023-04-12T22:50:00,atd,17.33
2023-04-12T22:51:00,atd,22.07
2023-04-12T22:52:00,atd,19.69
2023-04-12T22:53:00,atd,28.50
2023-04-12T22:54:00,atd,24.43
2023-04-12T22:55:00,atd,24.63
2023-04-12T22:56:00,atd,24.38
2023-04-12T22:57:00,atd,26.09
2023-04-12T22:58:00,atd,30.29
2023-04-12T22:59:00,atd,30.38
2023-04-12T23:00:00,atd,34.67
2023-04-12T23:01:00,atd,34.28
2023-04-12T23:02:00,atd,27.08
2023-04-12T23:03:00,atd,27.14
2023-04-12T23:04:00,atd,24.35
2023-04-12T23:05:00,atd,23.90
2023-04-12T23:06:00,atd,22.98
2023-04-12T23:07:00,atd,21.54
