#datetime,building,power
2023-02-12T18:30:00,ptr,14.40
2023-02-12T18:31:00,ptr,14.40
2023-02-12T18:33:00,ptr,25.80
2023-02-12T18:35:00,ptr,25.81
2023-02-12T18:37:00,ptr,23.39
2023-02-12T18:38:00,ptr,14.40
2023-02-12T18:40:00,ptr,25.80
2023-02-12T18:42:00,ptr,25.81
2023-02-12T18:43:00,ptr,14.40
2023-02-12T18:44:00,ptr,11.40
2023-02-12T18:46:00,ptr,28.80
2023-02-12T18:48:00,ptr,26.40
2023-02-12T18:50:00,ptr,19.80
2023-02-12T18:52:00,ptr,25.80
2023-02-12T18:54:00,ptr,26.40
2023-02-12T18:56:00,ptr,28.81
2023-02-12T18:58:00,ptr,19.79
2023-02-12T19:00:00,ptr,17.40
2023-02-12T19:02:00,ptr,20.41
2023-02-12T19:04:00,ptr,16.80
2023-02-12T19:06:00,ptr,20.39
2023-02-12T19:08:00,ptr,17.40
2023-02-12T19:09:00,ptr,8.39
2023-02-12T19:11:00,ptr,20.41
2023-02-12T19:12:00,ptr,8.41
2023-02-12T19:14:00,ptr,17.39
2023-02-12T19:16:00,ptr,20.41
2023-02-12T19:18:00,ptr,16.80
2023-02-12T19:19:00,ptr,12.00
2023-02-12T19:21:00,ptr,16.80
2023-02-12T19:22:00,ptr,12.00
2023-02-12T19:23:00,ptr,8.41
2023-02-12T19:25:00,ptr,17.39
2023-02-12T19:27:00,ptr,19.80
2023-02-12T19:29:00,ptr,17.40
2023-02-12T19:31:00,ptr,17.40
2023-02-12T19:33:00,ptr,20.39
2023-02-12T19:35:00,ptr,16.80
2023-02-12T19:36:00,ptr,12.01
2023-02-12T19:38:00,ptr,19.79
2023-02-12T19:39:00,ptr,9.01
2023-02-12T19:41:00,ptr,19.79
2023-02-12T19:42:00,ptr,9.01
2023-02-12T19:43:00,ptr,8.39
2023-02-12T19:45:00,ptr,20.41
2023-02-12T19:46:00,ptr,8.39
2023-02-12T19:48:00,ptr,17.40
2023-02-12T19:49:00,ptr,11.40
2023-02-12T19:51:00,ptr,17.40
2023-02-12T19:53:00,ptr,17.40
2023-02-12T19:54:00,ptr,11.40
2023-02-12T19:56:00,ptr,19.80
2023-02-12T19:58:00,ptr,17.40
2023-02-12T19:59:00,ptr,11.40
2023-02-12T20:01:00,ptr,17.40
2023-02-12T20:03:00,ptr,20.39
2023-02-12T20:05:00,ptr,17.40
2023-02-12T20:06:00,ptr,11.41
2023-02-12T20:08:00,ptr,17.39
2023-02-12T20:10:00,ptr,19.80
2023-02-12T20:12:00,ptr,20.41
2023-02-12T20:14:00,ptr,17.40
2023-02-12T20:16:00,ptr,19.79
2023-02-12T20:18:00,ptr,20.41
2023-02-12T20:19:00,ptr,8.39
2023-02-12T20:21:00,ptr,20.41
2023-02-12T20:23:00,ptr,17.40
2023-02-12T20:25:00,ptr,19.79
2023-02-12T20:27:00,ptr,17.40
2023-02-12T20:29:00,ptr,20.41
2023-02-12T20:31:00,ptr,19.80
2023-02-12T20:33:00,ptr,17.39
2023-02-12T20:35:00,ptr,20.41
2023-02-12T20:37:00,ptr,19.80
2023-02-12T20:39:00,ptr,17.40
2023-02-12T20:40:00,ptr,11.40
2023-02-12T20:42:00,ptr,17.40
2023-02-12T20:44:00,ptr,20.39
2023-02-12T20:45:00,ptr,8.41
2023-02-12T20:47:00,ptr,20.39
2023-02-12T20:49:00,ptr,19.80
2023-02-12T20:51:00,ptr,17.40
2023-02-12T20:53:00,ptr,20.41
2023-02-12T20:55:00,ptr,19.79
2023-02-12T20:57:00,ptr,17.40
2023-02-12T20:58:00,ptr,8.41
2023-02-12T21:00:00,ptr,20.39
2023-02-12T21:02:00,ptr,17.40
2023-02-12T21:04:00,ptr,19.80
2023-02-12T21:05:00,ptr,12.00
2023-02-12T21:07:00,ptr,16.80
2023-02-12T21:09:00,ptr,20.39
2023-02-12T21:11:00,ptr,20.41
2023-02-12T21:12:00,ptr,8.41
2023-02-12T21:14:00,ptr,20.39
2023-02-12T21:15:00,ptr,8.41
2023-02-12T21:17:00,ptr,17.39
2023-02-12T21:19:00,ptr,19.80
2023-02-12T21:20:00,ptr,9.01
2023-02-12T21:22:00,ptr,17.39
2023-02-12T21:24:00,ptr,19.80
2023-02-12T21:26:00,ptr,20.41
2023-02-12T21:27:00,ptr,8.39
2023-02-12T21:28:00,ptr,9.01
2023-02-12T21:30:00,ptr,19.79
2023-02-12T21:32:00,ptr,17.40
2023-02-12T21:33:00,ptr,8.39
2023-02-12T21:35:00,ptr,20.41
2023-02-12T21:36:00,ptr,11.40
2023-02-12T21:38:00,ptr,17.40
2023-02-12T21:40:00,ptr,20.41
2023-02-12T21:42:00,ptr,19.80
2023-02-12T21:44:00,ptr,20.39
2023-02-12T21:45:00,ptr,8.41
2023-02-12T21:47:00,ptr,20.39
2023-02-12T21:48:00,ptr,8.41
2023-02-12T21:50:00,ptr,17.40
2023-02-12T21:52:00,ptr,20.39
2023-02-12T21:53:00,ptr,8.41
2023-02-12T21:55:00,ptr,20.39
2023-02-12T21:56:00,ptr,20.39
2023-02-12T21:57:00,ptr,8.41
2023-02-12T21:58:00,ptr,17.40
2023-02-12T22:00:00,ptr,19.79
2023-02-12T22:01:00,ptr,12.00
2023-02-12T22:02:00,ptr,8.41
2023-02-12T22:03:00,ptr,11.40
2023-02-12T22:05:00,ptr,17.40
2023-02-12T22:07:00,ptr,20.41
2023-02-12T22:09:00,ptr,16.79
2023-02-12T22:11:00,ptr,20.41
2023-02-12T22:12:00,ptr,8.41
2023-02-12T22:14:00,ptr,20.39
2023-02-12T22:15:00,ptr,8.41
2023-02-12T22:16:00,ptr,8.99
2023-02-12T22:18:00,ptr,19.80
2023-02-12T22:20:00,ptr,20.39
2023-02-12T22:22:00,ptr,20.41
2023-02-12T22:24:00,ptr,16.80
2023-02-12T22:25:00,ptr,8.99
2023-02-12T22:26:00,ptr,11.40
2023-02-12T22:28:00,ptr,17.40
2023-02-12T22:29:00,ptr,8.41
2023-02-12T22:31:00,ptr,20.39
2023-02-12T22:33:00,ptr,17.40
2023-02-12T22:35:00,ptr,16.80
2023-02-12T22:36:00,ptr,12.00
2023-02-12T22:38:00,ptr,16.80
2023-02-12T22:39:00,ptr,12.00
2023-02-12T22:41:00,ptr,16.80
2023-02-12T22:42:00,ptr,12.00
2023-02-12T22:44:00,ptr,16.80
2023-02-12T22:46:00,ptr,17.40
2023-02-12T22:48:00,ptr,23.41
2023-02-12T22:50:00,ptr,25.80
2023-02-12T22:51:00,ptr,14.40
2023-02-12T22:52:00,ptr,14.40
