#datetime,building,power
2022-11-17T18:34:00,kyn,275.86
2022-11-17T18:36:00,kyn,288.05
2022-11-17T18:38:00,kyn,300.00
2022-11-17T18:40:00,kyn,288.05
2022-11-17T18:42:00,kyn,300.00
2022-11-17T18:44:00,kyn,300.00
2022-11-17T18:45:00,kyn,155.86
2022-11-17T18:47:00,kyn,288.05
2022-11-17T18:49:00,kyn,300.00
2022-11-17T18:50:00,kyn,144.14
2022-11-17T18:51:00,kyn,143.91
2022-11-17T18:52:00,kyn,143.91
2022-11-17T18:54:00,kyn,300.00
2022-11-17T18:56:00,kyn,288.05
2022-11-17T18:58:00,kyn,300.00
2022-11-17T19:00:00,kyn,288.05
2022-11-17T19:02:00,kyn,300.00
2022-11-17T19:04:00,kyn,300.00
2022-11-17T19:05:00,kyn,143.91
2022-11-17T19:07:00,kyn,300.00
2022-11-17T19:09:00,kyn,300.00
2022-11-17T19:11:00,kyn,300.00
2022-11-17T19:12:00,kyn,144.14
2022-11-17T19:14:00,kyn,300.00
2022-11-17T19:15:00,kyn,143.91
2022-11-17T19:17:00,kyn,300.00
2022-11-17T19:19:00,kyn,288.05
2022-11-17T19:21:00,kyn,288.05
2022-11-17T19:23:00,kyn,300.00
2022-11-17T19:25:00,kyn,288.05
2022-11-17T19:26:00,kyn,143.91
2022-11-17T19:28:00,kyn,300.00
2022-11-17T19:30:00,kyn,288.05
2022-11-17T19:32:00,kyn,288.05
2022-11-17T19:33:00,kyn,143.91
2022-11-17T19:35:00,kyn,288.05
2022-11-17T19:37:00,kyn,288.05
2022-11-17T19:39:00,kyn,287.81
2022-11-17T19:40:00,kyn,144.14
2022-11-17T19:42:00,kyn,288.05
2022-11-17T19:44:00,kyn,287.81
2022-11-17T19:45:00,kyn,132.19
2022-11-17T19:47:00,kyn,287.81
2022-11-17T19:48:00,kyn,144.14
2022-11-17T19:50:00,kyn,288.05
2022-11-17T19:52:00,kyn,287.81
2022-11-17T19:54:00,kyn,288.05
2022-11-17T19:55:00,kyn,144.14
2022-11-17T19:57:00,kyn,287.81
2022-11-17T19:58:00,kyn,156.09
2022-11-17T20:00:00,kyn,288.05
2022-11-17T20:02:00,kyn,288.05
2022-11-17T20:03:00,kyn,143.91
2022-11-17T20:05:00,kyn,288.05
2022-11-17T20:07:00,kyn,288.05
2022-11-17T20:08:00,kyn,131.95
2022-11-17T20:10:00,kyn,288.05
2022-11-17T20:12:00,kyn,287.81
2022-11-17T20:13:00,kyn,144.14
2022-11-17T20:14:00,kyn,143.91
2022-11-17T20:16:00,kyn,288.05
2022-11-17T20:18:00,kyn,288.05
2022-11-17T20:19:00,kyn,131.95
2022-11-17T20:21:00,kyn,288.05
2022-11-17T20:22:00,kyn,143.91
2022-11-17T20:23:00,kyn,131.95
2022-11-17T20:25:00,kyn,288.05
2022-11-17T20:27:00,kyn,276.09
2022-11-17T20:28:00,kyn,143.91
2022-11-17T20:30:00,kyn,276.09
2022-11-17T20:32:00,kyn,288.05
2022-11-17T20:34:00,kyn,287.81
2022-11-17T20:36:00,kyn,276.09
2022-11-17T20:38:00,kyn,276.09
2022-11-17T20:40:00,kyn,287.81
2022-11-17T20:41:00,kyn,144.14
2022-11-17T20:43:00,kyn,275.86
2022-11-17T20:45:00,kyn,288.05
2022-11-17T20:46:00,kyn,144.14
2022-11-17T20:48:00,kyn,287.81
2022-11-17T20:50:00,kyn,276.09
2022-11-17T20:51:00,kyn,143.91
2022-11-17T20:52:00,kyn,132.19
2022-11-17T20:54:00,kyn,287.81
2022-11-17T20:56:00,kyn,276.09
2022-11-17T20:57:00,kyn,143.91
2022-11-17T20:59:00,kyn,276.09
2022-11-17T21:00:00,kyn,143.91
2022-11-17T21:02:00,kyn,276.09
2022-11-17T21:03:00,kyn,143.91
2022-11-17T21:05:00,kyn,288.05
2022-11-17T21:07:00,kyn,288.05
2022-11-17T21:09:00,kyn,300.00
2022-11-17T21:11:00,kyn,276.09
2022-11-17T21:12:00,kyn,143.91
2022-11-17T21:13:00,kyn,143.91
2022-11-17T21:15:00,kyn,276.09
2022-11-17T21:16:00,kyn,131.95
2022-11-17T21:18:00,kyn,276.09
2022-11-17T21:20:00,kyn,275.86
2022-11-17T21:22:00,kyn,276.09
2022-11-17T21:23:00,kyn,143.91
2022-11-17T21:25:00,kyn,276.09
2022-11-17T21:26:00,kyn,131.95
2022-11-17T21:27:00,kyn,144.14
2022-11-17T21:29:00,kyn,275.86
2022-11-17T21:31:00,kyn,264.14
2022-11-17T21:32:00,kyn,143.91
2022-11-17T21:33:00,kyn,131.95
2022-11-17T21:35:00,kyn,276.09
2022-11-17T21:36:00,kyn,131.95
2022-11-17T21:38:00,kyn,276.09
2022-11-17T21:40:00,kyn,263.91
2022-11-17T21:42:00,kyn,276.09
2022-11-17T21:43:00,kyn,131.95
2022-11-17T21:45:00,kyn,275.86
2022-11-17T21:46:00,kyn,144.14
2022-11-17T21:47:00,kyn,131.95
2022-11-17T21:49:00,kyn,276.09
2022-11-17T21:51:00,kyn,300.00
2022-11-17T21:52:00,kyn,131.95
2022-11-17T21:54:00,kyn,275.86
2022-11-17T21:56:00,kyn,264.14
2022-11-17T21:57:00,kyn,131.95
2022-11-17T21:59:00,kyn,276.09
2022-11-17T22:01:00,kyn,263.91
2022-11-17T22:02:00,kyn,143.91
2022-11-17T22:04:00,kyn,252.19
2022-11-17T22:06:00,kyn,167.81
2022-11-17T22:08:00,kyn,168.05
2022-11-17T22:10:00,kyn,168.05
2022-11-17T22:12:00,kyn,168.05
2022-11-17T22:14:00,kyn,168.05
2022-11-17T22:16:00,kyn,167.81
2022-11-17T22:18:00,kyn,180.00
2022-11-17T22:20:00,kyn,168.05
2022-11-17T22:22:00,kyn,156.09
2022-11-17T22:24:00,kyn,168.05
2022-11-17T22:26:00,kyn,167.81
2022-11-17T22:28:00,kyn,168.05
2022-11-17T22:30:00,kyn,168.05
2022-11-17T22:31:00,kyn,83.91
2022-11-17T22:33:00,kyn,168.05
2022-11-17T22:35:00,kyn,168.05
2022-11-17T22:37:00,kyn,168.05
2022-11-17T22:38:00,kyn,83.91
2022-11-17T22:39:00,kyn,84.14
2022-11-17T22:40:00,kyn,83.91
2022-11-17T22:42:00,kyn,168.05
2022-11-17T22:43:00,kyn,95.86
2022-11-17T22:45:00,kyn,168.05
2022-11-17T22:46:00,kyn,84.14
2022-11-17T22:47:00,kyn,83.91
2022-11-17T22:49:00,kyn,168.05
2022-11-17T22:51:00,kyn,168.05
2022-11-17T22:53:00,kyn,167.81
2022-11-17T22:54:00,kyn,84.14
2022-11-17T22:56:00,kyn,168.05
2022-11-17T22:57:00,kyn,83.91
2022-11-17T22:58:00,kyn,83.91
2022-11-17T23:00:00,kyn,168.05
2022-11-17T23:02:00,kyn,168.05
2022-11-17T23:04:00,kyn,180.00
2022-11-17T23:05:00,kyn,83.91
2022-11-17T23:06:00,kyn,84.14
2022-11-17T23:08:00,kyn,155.86
2022-11-17T23:09:00,kyn,84.14
2022-11-17T23:11:00,kyn,168.05
2022-11-17T23:13:00,kyn,167.81
2022-11-17T23:15:00,kyn,168.05
2022-11-17T23:17:00,kyn,156.09
2022-11-17T23:18:00,kyn,95.86
2022-11-17T23:20:00,kyn,168.05
2022-11-17T23:21:00,kyn,84.14
2022-11-17T23:22:00,kyn,71.95
2022-11-17T23:23:00,kyn,83.91
2022-11-17T23:25:00,kyn,168.05
2022-11-17T23:27:00,kyn,168.05
2022-11-17T23:28:00,kyn,95.86
2022-11-17T23:30:00,kyn,168.05
2022-11-17T23:31:00,kyn,84.14
2022-11-17T23:32:00,kyn,83.91
2022-11-17T23:34:00,kyn,168.05
2022-11-17T23:35:00,kyn,83.91
2022-11-17T23:37:00,kyn,168.05
2022-11-17T23:39:00,kyn,168.05
2022-11-17T23:41:00,kyn,168.05
2022-11-17T23:42:00,kyn,83.91
2022-11-17T23:44:00,kyn,168.05
2022-11-17T23:45:00,kyn,83.91
2022-11-17T23:47:00,kyn,168.05
2022-11-17T23:49:00,kyn,180.00
2022-11-17T23:51:00,kyn,191.95
2022-11-17T23:53:00,kyn,180.00
2022-11-17T23:55:00,kyn,168.05
2022-11-17T23:56:00,kyn,96.09
2022-11-17T23:58:00,kyn,167.81
