#datetime,building,power
2024-04-10T11:06:00,mcc,76.93
2024-04-10T11:07:00,mcc,77.37
2024-04-10T11:08:00,mcc,78.30
2024-04-10T11:09:00,mcc,74.43
2024-04-10T11:10:00,mcc,75.22
2024-04-10T11:11:00,mcc,75.85
2024-04-10T11:12:00,mcc,85.58
2024-04-10T11:13:00,mcc,85.81
2024-04-10T11:14:00,mcc,86.95
2024-04-10T11:15:00,mcc,79.32
2024-04-10T11:16:00,mcc,90.35
2024-04-10T11:17:00,mcc,81.65
2024-04-10T11:18:00,mcc,79.49
2024-04-10T11:19:00,mcc,82.46
2024-04-10T11:20:00,mcc,75.72
2024-04-10T11:21:00,mcc,70.41
2024-04-10T11:22:00,mcc,72.91
2024-04-10T11:23:00,mcc,78.93
2024-04-10T11:24:00,mcc,73.83
2024-04-10T11:25:00,mcc,74.10
2024-04-10T11:26:00,mcc,76.42
2024-04-10T11:27:00,mcc,78.10
2024-04-10T11:28:00,mcc,72.53
2024-04-10T11:29:00,mcc,83.52
2024-04-10T11:30:00,mcc,73.04
2024-04-10T11:31:00,mcc,88.16
2024-04-10T11:32:00,mcc,72.07
2024-04-10T11:33:00,mcc,80.57
2024-04-10T11:34:00,mcc,83.10
2024-04-10T11:35:00,mcc,73.57
2024-04-10T11:36:00,mcc,69.08
2024-04-10T11:37:00,mcc,66.32
2024-04-10T11:38:00,mcc,70.37
2024-04-10T11:39:00,mcc,77.91
2024-04-10T11:40:00,mcc,73.74
2024-04-10T11:41:00,mcc,72.05
2024-04-10T11:42:00,mcc,70.72
2024-04-10T11:43:00,mcc,71.81
2024-04-10T11:44:00,mcc,78.18
2024-04-10T11:45:00,mcc,70.94
2024-04-10T11:46:00,mcc,69.30
2024-04-10T11:47:00,mcc,67.54
2024-04-10T11:48:00,mcc,67.32
2024-04-10T11:49:00,mcc,65.95
2024-04-10T11:50:00,mcc,68.78
2024-04-10T11:51:00,mcc,66.22
2024-04-10T11:52:00,mcc,80.07
2024-04-10T11:53:00,mcc,70.00
2024-04-10T11:54:00,mcc,73.73
2024-04-10T11:55:00,mcc,70.06
2024-04-10T11:56:00,mcc,70.01
2024-04-10T11:57:00,mcc,70.37
2024-04-10T11:58:00,mcc,70.10
2024-04-10T11:59:00,mcc,79.22
2024-04-10T12:00:00,mcc,66.92
2024-04-10T12:01:00,mcc,69.85
2024-04-10T12:02:00,mcc,65.56
2024-04-10T12:03:00,mcc,74.99
2024-04-10T12:04:00,mcc,62.28
2024-04-10T12:05:00,mcc,62.27
2024-04-10T12:06:00,mcc,61.21
2024-04-10T12:07:00,mcc,64.18
2024-04-10T12:08:00,mcc,60.86
2024-04-10T12:09:00,mcc,64.62
2024-04-10T12:10:00,mcc,61.45
2024-04-10T12:11:00,mcc,60.81
2024-04-10T12:12:00,mcc,68.17
2024-04-10T12:13:00,mcc,66.05
2024-04-10T12:14:00,mcc,59.80
2024-04-10T12:15:00,mcc,61.64
2024-04-10T12:16:00,mcc,59.64
2024-04-10T12:17:00,mcc,57.42
2024-04-10T12:18:00,mcc,61.66
2024-04-10T12:19:00,mcc,62.60
2024-04-10T12:20:00,mcc,61.77
2024-04-10T12:21:00,mcc,60.23
2024-04-10T12:22:00,mcc,63.55
2024-04-10T12:23:00,mcc,64.06
2024-04-10T12:24:00,mcc,62.16
2024-04-10T12:25:00,mcc,65.64
2024-04-10T12:26:00,mcc,58.34
2024-04-10T12:27:00,mcc,63.18
2024-04-10T12:28:00,mcc,61.44
2024-04-10T12:29:00,mcc,63.50
2024-04-10T12:30:00,mcc,66.98
2024-04-10T12:31:00,mcc,65.59
2024-04-10T12:32:00,mcc,67.66
2024-04-10T12:33:00,mcc,63.99
2024-04-10T12:34:00,mcc,61.67
2024-04-10T12:35:00,mcc,70.20
2024-04-10T12:36:00,mcc,78.39
2024-04-10T12:37:00,mcc,79.80
2024-04-10T12:38:00,mcc,63.68
2024-04-10T12:39:00,mcc,61.65
2024-04-10T12:40:00,mcc,73.11
2024-04-10T12:41:00,mcc,69.62
2024-04-10T12:42:00,mcc,72.63
2024-04-10T12:43:00,mcc,72.99
2024-04-10T12:44:00,mcc,75.56
2024-04-10T12:45:00,mcc,81.26
2024-04-10T12:46:00,mcc,68.92
2024-04-10T12:47:00,mcc,70.25
2024-04-10T12:48:00,mcc,67.09
2024-04-10T12:49:00,mcc,64.21
2024-04-10T12:50:00,mcc,70.72
2024-04-10T12:51:00,mcc,65.64
2024-04-10T12:52:00,mcc,73.90
2024-04-10T12:53:00,mcc,68.02
2024-04-10T12:54:00,mcc,65.51
2024-04-10T12:55:00,mcc,65.12
2024-04-10T12:56:00,mcc,63.95
2024-04-10T12:57:00,mcc,63.23
2024-04-10T12:58:00,mcc,65.52
2024-04-10T12:59:00,mcc,63.52
2024-04-10T13:00:00,mcc,62.19
2024-04-10T13:01:00,mcc,63.14
2024-04-10T13:02:00,mcc,63.39
2024-04-10T13:03:00,mcc,60.88
2024-04-10T13:04:00,mcc,66.22
2024-04-10T13:05:00,mcc,66.05
2024-04-10T13:06:00,mcc,71.22
2024-04-10T13:07:00,mcc,64.09
2024-04-10T13:08:00,mcc,64.30
2024-04-10T13:09:00,mcc,65.68
2024-04-10T13:10:00,mcc,63.85
2024-04-10T13:11:00,mcc,73.87
2024-04-10T13:12:00,mcc,72.49
2024-04-10T13:13:00,mcc,64.26
2024-04-10T13:14:00,mcc,65.10
2024-04-10T13:15:00,mcc,65.76
2024-04-10T13:16:00,mcc,70.85
2024-04-10T13:17:00,mcc,63.04
2024-04-10T13:18:00,mcc,60.19
2024-04-10T13:19:00,mcc,60.34
2024-04-10T13:20:00,mcc,63.76
2024-04-10T13:21:00,mcc,65.20
2024-04-10T13:22:00,mcc,62.34
2024-04-10T13:23:00,mcc,66.07
2024-04-10T13:24:00,mcc,61.28
2024-04-10T13:25:00,mcc,59.71
2024-04-10T13:26:00,mcc,75.73
2024-04-10T13:27:00,mcc,66.11
2024-04-10T13:28:00,mcc,63.78
2024-04-10T13:29:00,mcc,64.25
2024-04-10T13:30:00,mcc,61.20
2024-04-10T13:31:00,mcc,76.76
2024-04-10T13:32:00,mcc,66.01
2024-04-10T13:33:00,mcc,62.88
2024-04-10T13:34:00,mcc,61.25
2024-04-10T13:35:00,mcc,62.36
2024-04-10T13:36:00,mcc,63.03
2024-04-10T13:37:00,mcc,60.82
2024-04-10T13:38:00,mcc,60.69
2024-04-10T13:39:00,mcc,63.17
2024-04-10T13:40:00,mcc,60.99
2024-04-10T13:41:00,mcc,62.20
2024-04-10T13:42:00,mcc,62.54
2024-04-10T13:43:00,mcc,62.52
2024-04-10T13:44:00,mcc,79.21
2024-04-10T13:45:00,mcc,63.64
2024-04-10T13:46:00,mcc,58.45
2024-04-10T13:47:00,mcc,64.41
2024-04-10T13:48:00,mcc,59.85
2024-04-10T13:49:00,mcc,61.19
2024-04-10T13:50:00,mcc,65.25
2024-04-10T13:51:00,mcc,63.58
2024-04-10T13:52:00,mcc,65.37
2024-04-10T13:53:00,mcc,67.70
2024-04-10T13:54:00,mcc,68.31
2024-04-10T13:55:00,mcc,62.15
2024-04-10T13:56:00,mcc,61.09
2024-04-10T13:57:00,mcc,61.47
2024-04-10T13:58:00,mcc,58.98
2024-04-10T13:59:00,mcc,59.92
2024-04-10T14:00:00,mcc,61.00
2024-04-10T14:01:00,mcc,67.17
2024-04-10T14:02:00,mcc,61.07
2024-04-10T14:03:00,mcc,60.06
2024-04-10T14:04:00,mcc,60.26
2024-04-10T14:05:00,mcc,59.61
2024-04-10T14:06:00,mcc,61.18
2024-04-10T14:07:00,mcc,66.86
2024-04-10T14:08:00,mcc,72.23
2024-04-10T14:09:00,mcc,78.60
2024-04-10T14:10:00,mcc,71.98
2024-04-10T14:11:00,mcc,61.83
2024-04-10T14:12:00,mcc,61.04
2024-04-10T14:13:00,mcc,62.43
2024-04-10T14:14:00,mcc,65.00
2024-04-10T14:15:00,mcc,60.98
2024-04-10T14:16:00,mcc,67.65
2024-04-10T14:17:00,mcc,65.55
2024-04-10T14:18:00,mcc,62.05
2024-04-10T14:19:00,mcc,61.56
2024-04-10T14:20:00,mcc,70.52
2024-04-10T14:21:00,mcc,67.57
2024-04-10T14:22:00,mcc,85.89
2024-04-10T14:23:00,mcc,70.72
2024-04-10T14:24:00,mcc,66.74
2024-04-10T14:25:00,mcc,67.53
2024-04-10T14:26:00,mcc,67.69
2024-04-10T14:27:00,mcc,66.16
2024-04-10T14:28:00,mcc,68.28
2024-04-10T14:29:00,mcc,76.81
2024-04-10T14:30:00,mcc,66.57
2024-04-10T14:31:00,mcc,61.68
2024-04-10T14:32:00,mcc,54.74
2024-04-10T14:33:00,mcc,58.56
2024-04-10T14:34:00,mcc,58.87
2024-04-10T14:35:00,mcc,60.10
2024-04-10T14:36:00,mcc,58.25
2024-04-10T14:37:00,mcc,59.49
2024-04-10T14:38:00,mcc,66.47
2024-04-10T14:39:00,mcc,69.88
2024-04-10T14:40:00,mcc,57.94
2024-04-10T14:41:00,mcc,57.20
2024-04-10T14:42:00,mcc,60.33
2024-04-10T14:43:00,mcc,70.60
2024-04-10T14:44:00,mcc,61.11
2024-04-10T14:45:00,mcc,64.30
2024-04-10T14:46:00,mcc,61.69
2024-04-10T14:47:00,mcc,61.55
2024-04-10T14:48:00,mcc,69.50
2024-04-10T14:49:00,mcc,62.47
2024-04-10T14:50:00,mcc,62.53
2024-04-10T14:51:00,mcc,74.43
2024-04-10T14:52:00,mcc,61.36
2024-04-10T14:53:00,mcc,60.48
2024-04-10T14:54:00,mcc,67.13
2024-04-10T14:55:00,mcc,68.29
2024-04-10T14:56:00,mcc,58.29
2024-04-10T14:57:00,mcc,60.08
2024-04-10T14:58:00,mcc,62.10
2024-04-10T14:59:00,mcc,70.63
2024-04-10T15:00:00,mcc,58.59
2024-04-10T15:01:00,mcc,59.82
2024-04-10T15:02:00,mcc,60.29
2024-04-10T15:03:00,mcc,70.13
2024-04-10T15:04:00,mcc,59.54
2024-04-10T15:05:00,mcc,69.24
2024-04-10T15:06:00,mcc,59.43
2024-04-10T15:07:00,mcc,77.52
2024-04-10T15:08:00,mcc,67.17
2024-04-10T15:09:00,mcc,58.66
2024-04-10T15:10:00,mcc,57.94
2024-04-10T15:11:00,mcc,66.04
2024-04-10T15:12:00,mcc,55.04
2024-04-10T15:13:00,mcc,56.50
2024-04-10T15:14:00,mcc,60.73
2024-04-10T15:15:00,mcc,55.44
2024-04-10T15:16:00,mcc,82.00
2024-04-10T15:17:00,mcc,68.04
2024-04-10T15:18:00,mcc,57.05
2024-04-10T15:19:00,mcc,75.49
2024-04-10T15:20:00,mcc,65.69
2024-04-10T15:21:00,mcc,56.51
2024-04-10T15:22:00,mcc,60.79
2024-04-10T15:23:00,mcc,63.41
2024-04-10T15:24:00,mcc,62.39
2024-04-10T15:25:00,mcc,61.16
2024-04-10T15:26:00,mcc,71.15
2024-04-10T15:27:00,mcc,67.79
2024-04-10T15:28:00,mcc,64.88
2024-04-10T15:29:00,mcc,58.99
2024-04-10T15:30:00,mcc,57.99
2024-04-10T15:31:00,mcc,57.30
2024-04-10T15:32:00,mcc,58.92
2024-04-10T15:33:00,mcc,55.36
2024-04-10T15:34:00,mcc,55.53
2024-04-10T15:35:00,mcc,56.97
2024-04-10T15:36:00,mcc,57.98
2024-04-10T15:37:00,mcc,56.06
2024-04-10T15:38:00,mcc,55.67
2024-04-10T15:39:00,mcc,57.50
2024-04-10T15:40:00,mcc,53.85
2024-04-10T15:41:00,mcc,57.76
2024-04-10T15:42:00,mcc,58.51
2024-04-10T15:43:00,mcc,58.16
2024-04-10T15:44:00,mcc,57.44
2024-04-10T15:45:00,mcc,58.66
2024-04-10T15:46:00,mcc,73.91
2024-04-10T15:47:00,mcc,58.30
2024-04-10T15:48:00,mcc,71.41
2024-04-10T15:49:00,mcc,61.64
2024-04-10T15:50:00,mcc,63.90
2024-04-10T15:51:00,mcc,60.24
2024-04-10T15:52:00,mcc,61.11
2024-04-10T15:53:00,mcc,76.91
2024-04-10T15:54:00,mcc,58.68
2024-04-10T15:55:00,mcc,60.02
2024-04-10T15:56:00,mcc,63.26
2024-04-10T15:57:00,mcc,58.90
2024-04-10T15:58:00,mcc,59.27
2024-04-10T15:59:00,mcc,57.88
2024-04-10T16:00:00,mcc,60.98
2024-04-10T16:01:00,mcc,64.48
2024-04-10T16:02:00,mcc,66.50
2024-04-10T16:03:00,mcc,63.28
2024-04-10T16:04:00,mcc,63.11
2024-04-10T16:05:00,mcc,69.80
2024-04-10T16:06:00,mcc,65.20
2024-04-10T16:07:00,mcc,67.68
2024-04-10T16:08:00,mcc,66.49
2024-04-10T16:09:00,mcc,65.66
2024-04-10T16:10:00,mcc,67.98
2024-04-10T16:11:00,mcc,70.10
2024-04-10T16:12:00,mcc,61.57
2024-04-10T16:13:00,mcc,66.07
2024-04-10T16:14:00,mcc,63.03
2024-04-10T16:15:00,mcc,63.84
2024-04-10T16:16:00,mcc,66.08
2024-04-10T16:17:00,mcc,74.51
2024-04-10T16:18:00,mcc,65.45
2024-04-10T16:19:00,mcc,76.72
2024-04-10T16:20:00,mcc,69.37
2024-04-10T16:21:00,mcc,67.32
2024-04-10T16:22:00,mcc,67.35
2024-04-10T16:23:00,mcc,77.69
2024-04-10T16:24:00,mcc,77.34
2024-04-10T16:25:00,mcc,88.78
2024-04-10T16:26:00,mcc,74.61
2024-04-10T16:27:00,mcc,71.11
2024-04-10T16:28:00,mcc,67.34
2024-04-10T16:29:00,mcc,73.78
2024-04-10T16:30:00,mcc,67.18
2024-04-10T16:31:00,mcc,69.91
2024-04-10T16:32:00,mcc,68.36
2024-04-10T16:33:00,mcc,65.67
2024-04-10T16:34:00,mcc,65.04
2024-04-10T16:35:00,mcc,73.01
2024-04-10T16:36:00,mcc,64.30
2024-04-10T16:37:00,mcc,65.80
2024-04-10T16:38:00,mcc,64.76
2024-04-10T16:39:00,mcc,64.87
2024-04-10T16:40:00,mcc,65.30
2024-04-10T16:41:00,mcc,78.66
2024-04-10T16:42:00,mcc,62.58
2024-04-10T16:43:00,mcc,67.23
2024-04-10T16:44:00,mcc,67.09
2024-04-10T16:45:00,mcc,64.23
2024-04-10T16:46:00,mcc,62.97
2024-04-10T16:47:00,mcc,62.25
2024-04-10T16:48:00,mcc,63.86
2024-04-10T16:49:00,mcc,62.04
2024-04-10T16:50:00,mcc,64.00
2024-04-10T16:51:00,mcc,67.03
2024-04-10T16:52:00,mcc,69.77
2024-04-10T16:53:00,mcc,77.94
2024-04-10T16:54:00,mcc,71.42
2024-04-10T16:55:00,mcc,70.82
2024-04-10T16:56:00,mcc,72.67
2024-04-10T16:57:00,mcc,71.93
2024-04-10T16:58:00,mcc,69.92
2024-04-10T16:59:00,mcc,70.88
2024-04-10T17:00:00,mcc,80.61
2024-04-10T17:01:00,mcc,71.32
2024-04-10T17:02:00,mcc,70.23
2024-04-10T17:03:00,mcc,71.52
2024-04-10T17:04:00,mcc,69.47
2024-04-10T17:05:00,mcc,70.77
2024-04-10T17:06:00,mcc,77.94
2024-04-10T17:07:00,mcc,70.08
2024-04-10T17:08:00,mcc,71.78
2024-04-10T17:09:00,mcc,68.48
2024-04-10T17:10:00,mcc,69.19
2024-04-10T17:11:00,mcc,70.22
2024-04-10T17:12:00,mcc,75.37
2024-04-10T17:13:00,mcc,72.42
2024-04-10T17:14:00,mcc,72.02
2024-04-10T17:15:00,mcc,69.15
2024-04-10T17:16:00,mcc,67.63
2024-04-10T17:17:00,mcc,70.01
2024-04-10T17:18:00,mcc,78.87
2024-04-10T17:19:00,mcc,70.17
2024-04-10T17:20:00,mcc,67.06
2024-04-10T17:21:00,mcc,66.14
2024-04-10T17:22:00,mcc,67.46
2024-04-10T17:23:00,mcc,69.78
2024-04-10T17:24:00,mcc,71.20
2024-04-10T17:25:00,mcc,80.78
2024-04-10T17:26:00,mcc,86.04
2024-04-10T17:27:00,mcc,69.03
2024-04-10T17:28:00,mcc,70.69
2024-04-10T17:29:00,mcc,68.14
2024-04-10T17:30:00,mcc,68.37
2024-04-10T17:31:00,mcc,80.04
2024-04-10T17:32:00,mcc,69.48
2024-04-10T17:33:00,mcc,68.95
2024-04-10T17:34:00,mcc,68.19
2024-04-10T17:35:00,mcc,68.19
2024-04-10T17:36:00,mcc,66.78
2024-04-10T17:37:00,mcc,75.25
2024-04-10T17:38:00,mcc,67.59
2024-04-10T17:39:00,mcc,66.76
2024-04-10T17:40:00,mcc,69.15
2024-04-10T17:41:00,mcc,66.47
2024-04-10T17:42:00,mcc,68.70
2024-04-10T17:43:00,mcc,77.18
2024-04-10T17:44:00,mcc,64.58
2024-04-10T17:45:00,mcc,64.97
2024-04-10T17:46:00,mcc,68.80
2024-04-10T17:47:00,mcc,67.04
2024-04-10T17:48:00,mcc,68.32
2024-04-10T17:49:00,mcc,76.39
2024-04-10T17:50:00,mcc,68.83
2024-04-10T17:51:00,mcc,70.98
2024-04-10T17:52:00,mcc,70.61
2024-04-10T17:53:00,mcc,74.43
2024-04-10T17:54:00,mcc,72.59
2024-04-10T17:55:00,mcc,71.20
2024-04-10T17:56:00,mcc,68.71
2024-04-10T17:57:00,mcc,68.69
2024-04-10T17:58:00,mcc,69.74
2024-04-10T17:59:00,mcc,69.83
2024-04-10T18:00:00,mcc,80.10
2024-04-10T18:01:00,mcc,69.10
2024-04-10T18:02:00,mcc,77.68
2024-04-10T18:03:00,mcc,74.92
2024-04-10T18:04:00,mcc,67.93
2024-04-10T18:05:00,mcc,66.12
2024-04-10T18:06:00,mcc,67.91
2024-04-10T18:07:00,mcc,66.36
2024-04-10T18:08:00,mcc,66.16
2024-04-10T18:09:00,mcc,66.42
2024-04-10T18:10:00,mcc,67.34
2024-04-10T18:11:00,mcc,65.57
2024-04-10T18:12:00,mcc,66.52
2024-04-10T18:13:00,mcc,68.42
2024-04-10T18:14:00,mcc,68.37
2024-04-10T18:15:00,mcc,68.71
2024-04-10T18:16:00,mcc,71.47
2024-04-10T18:17:00,mcc,69.08
2024-04-10T18:18:00,mcc,68.13
2024-04-10T18:19:00,mcc,71.68
2024-04-10T18:20:00,mcc,75.47
2024-04-10T18:21:00,mcc,67.70
2024-04-10T18:22:00,mcc,78.42
2024-04-10T18:23:00,mcc,70.22
2024-04-10T18:24:00,mcc,68.62
2024-04-10T18:25:00,mcc,70.06
2024-04-10T18:26:00,mcc,75.16
2024-04-10T18:27:00,mcc,82.66
2024-04-10T18:28:00,mcc,70.15
2024-04-10T18:29:00,mcc,70.07
2024-04-10T18:30:00,mcc,70.78
2024-04-10T18:31:00,mcc,70.45
2024-04-10T18:32:00,mcc,76.38
2024-04-10T18:33:00,mcc,78.91
2024-04-10T18:34:00,mcc,77.78
2024-04-10T18:35:00,mcc,70.70
2024-04-10T18:36:00,mcc,70.10
2024-04-10T18:37:00,mcc,63.73
2024-04-10T18:38:00,mcc,71.18
2024-04-10T18:39:00,mcc,70.79
2024-04-10T18:40:00,mcc,73.10
2024-04-10T18:41:00,mcc,63.14
2024-04-10T18:42:00,mcc,63.97
2024-04-10T18:43:00,mcc,64.33
2024-04-10T18:44:00,mcc,66.53
2024-04-10T18:45:00,mcc,73.49
2024-04-10T18:46:00,mcc,64.28
2024-04-10T18:47:00,mcc,63.55
2024-04-10T18:48:00,mcc,63.41
2024-04-10T18:49:00,mcc,63.92
2024-04-10T18:50:00,mcc,66.30
2024-04-10T18:51:00,mcc,72.82
2024-04-10T18:52:00,mcc,79.97
2024-04-10T18:53:00,mcc,66.54
2024-04-10T18:54:00,mcc,78.68
2024-04-10T18:55:00,mcc,65.33
2024-04-10T18:56:00,mcc,67.50
2024-04-10T18:57:00,mcc,72.46
2024-04-10T18:58:00,mcc,64.74
2024-04-10T18:59:00,mcc,73.15
2024-04-10T19:00:00,mcc,62.50
2024-04-10T19:01:00,mcc,62.96
2024-04-10T19:02:00,mcc,63.17
2024-04-10T19:03:00,mcc,71.52
2024-04-10T19:04:00,mcc,80.48
2024-04-10T19:05:00,mcc,73.26
2024-04-10T19:06:00,mcc,71.73
2024-04-10T19:07:00,mcc,71.65
2024-04-10T19:08:00,mcc,71.93
2024-04-10T19:09:00,mcc,70.99
2024-04-10T19:10:00,mcc,72.31
2024-04-10T19:11:00,mcc,75.13
2024-04-10T19:12:00,mcc,75.30
2024-04-10T19:13:00,mcc,83.56
2024-04-10T19:14:00,mcc,75.65
2024-04-10T19:15:00,mcc,78.09
2024-04-10T19:16:00,mcc,75.33
2024-04-10T19:17:00,mcc,76.88
2024-04-10T19:18:00,mcc,74.25
2024-04-10T19:19:00,mcc,74.47
2024-04-10T19:20:00,mcc,73.60
2024-04-10T19:21:00,mcc,82.73
2024-04-10T19:22:00,mcc,72.57
2024-04-10T19:23:00,mcc,73.15
2024-04-10T19:24:00,mcc,75.09
2024-04-10T19:25:00,mcc,74.18
2024-04-10T19:26:00,mcc,72.73
2024-04-10T19:27:00,mcc,102.03
2024-04-10T19:28:00,mcc,76.90
2024-04-10T19:29:00,mcc,76.19
2024-04-10T19:30:00,mcc,76.70
2024-04-10T19:31:00,mcc,73.76
2024-04-10T19:32:00,mcc,74.72
2024-04-10T19:33:00,mcc,76.99
2024-04-10T19:34:00,mcc,73.20
2024-04-10T19:35:00,mcc,73.52
2024-04-10T19:36:00,mcc,74.37
2024-04-10T19:37:00,mcc,84.00
2024-04-10T19:38:00,mcc,75.04
2024-04-10T19:39:00,mcc,85.27
2024-04-10T19:40:00,mcc,76.69
2024-04-10T19:41:00,mcc,84.48
2024-04-10T19:42:00,mcc,84.44
2024-04-10T19:43:00,mcc,84.13
2024-04-10T19:44:00,mcc,76.59
2024-04-10T19:45:00,mcc,74.44
2024-04-10T19:46:00,mcc,74.88
2024-04-10T19:47:00,mcc,76.79
2024-04-10T19:48:00,mcc,75.41
2024-04-10T19:49:00,mcc,75.25
2024-04-10T19:50:00,mcc,75.19
2024-04-10T19:51:00,mcc,75.31
2024-04-10T19:52:00,mcc,83.32
2024-04-10T19:53:00,mcc,74.93
2024-04-10T19:54:00,mcc,75.22
2024-04-10T19:55:00,mcc,77.31
2024-04-10T19:56:00,mcc,77.12
2024-04-10T19:57:00,mcc,83.50
2024-04-10T19:58:00,mcc,86.19
2024-04-10T19:59:00,mcc,77.90
2024-04-10T20:00:00,mcc,77.74
2024-04-10T20:01:00,mcc,87.97
2024-04-10T20:02:00,mcc,73.01
2024-04-10T20:03:00,mcc,87.25
2024-04-10T20:04:00,mcc,86.98
2024-04-10T20:05:00,mcc,77.04
2024-04-10T20:06:00,mcc,74.78
2024-04-10T20:07:00,mcc,74.00
2024-04-10T20:08:00,mcc,65.56
2024-04-10T20:09:00,mcc,65.28
2024-04-10T20:10:00,mcc,74.45
2024-04-10T20:11:00,mcc,64.94
2024-04-10T20:12:00,mcc,70.34
2024-04-10T20:13:00,mcc,67.37
2024-04-10T20:14:00,mcc,73.07
2024-04-10T20:15:00,mcc,72.67
2024-04-10T20:16:00,mcc,79.37
2024-04-10T20:17:00,mcc,65.84
2024-04-10T20:18:00,mcc,64.65
2024-04-10T20:19:00,mcc,65.29
2024-04-10T20:20:00,mcc,66.58
2024-04-10T20:21:00,mcc,64.11
2024-04-10T20:22:00,mcc,71.11
2024-04-10T20:23:00,mcc,64.00
2024-04-10T20:24:00,mcc,60.80
2024-04-10T20:25:00,mcc,62.93
2024-04-10T20:26:00,mcc,63.77
2024-04-10T20:27:00,mcc,62.02
2024-04-10T20:28:00,mcc,62.74
2024-04-10T20:29:00,mcc,66.26
2024-04-10T20:30:00,mcc,65.07
2024-04-10T20:31:00,mcc,64.35
2024-04-10T20:32:00,mcc,64.21
2024-04-10T20:33:00,mcc,63.53
2024-04-10T20:34:00,mcc,63.13
2024-04-10T20:35:00,mcc,63.60
2024-04-10T20:36:00,mcc,68.59
2024-04-10T20:37:00,mcc,67.81
2024-04-10T20:38:00,mcc,62.81
2024-04-10T20:39:00,mcc,61.44
2024-04-10T20:40:00,mcc,75.48
2024-04-10T20:41:00,mcc,61.99
2024-04-10T20:42:00,mcc,63.49
2024-04-10T20:43:00,mcc,62.93
2024-04-10T20:44:00,mcc,62.07
2024-04-10T20:45:00,mcc,64.97
2024-04-10T20:46:00,mcc,64.16
2024-04-10T20:47:00,mcc,64.05
2024-04-10T20:48:00,mcc,64.66
2024-04-10T20:49:00,mcc,63.28
2024-04-10T20:50:00,mcc,63.20
2024-04-10T20:51:00,mcc,64.30
2024-04-10T20:52:00,mcc,62.23
2024-04-10T20:53:00,mcc,62.27
2024-04-10T20:54:00,mcc,65.26
2024-04-10T20:55:00,mcc,65.84
2024-04-10T20:56:00,mcc,62.85
2024-04-10T20:57:00,mcc,61.52
2024-04-10T20:58:00,mcc,61.75
2024-04-10T20:59:00,mcc,63.07
2024-04-10T21:00:00,mcc,64.53
2024-04-10T21:01:00,mcc,65.56
2024-04-10T21:02:00,mcc,61.87
2024-04-10T21:03:00,mcc,61.31
2024-04-10T21:04:00,mcc,62.51
2024-04-10T21:05:00,mcc,60.99
2024-04-10T21:06:00,mcc,60.71
2024-04-10T21:07:00,mcc,60.99
2024-04-10T21:08:00,mcc,60.45
2024-04-10T21:09:00,mcc,72.44
2024-04-10T21:10:00,mcc,75.27
2024-04-10T21:11:00,mcc,59.98
2024-04-10T21:12:00,mcc,59.85
2024-04-10T21:13:00,mcc,60.06
2024-04-10T21:14:00,mcc,60.97
2024-04-10T21:15:00,mcc,61.37
2024-04-10T21:16:00,mcc,69.15
2024-04-10T21:17:00,mcc,62.09
2024-04-10T21:18:00,mcc,62.74
2024-04-10T21:19:00,mcc,62.47
2024-04-10T21:20:00,mcc,63.34
2024-04-10T21:21:00,mcc,64.37
2024-04-10T21:22:00,mcc,66.17
2024-04-10T21:23:00,mcc,65.57
2024-04-10T21:24:00,mcc,66.15
2024-04-10T21:25:00,mcc,63.59
2024-04-10T21:26:00,mcc,63.04
2024-04-10T21:27:00,mcc,60.31
2024-04-10T21:28:00,mcc,62.47
2024-04-10T21:29:00,mcc,64.05
2024-04-10T21:30:00,mcc,61.48
2024-04-10T21:31:00,mcc,60.76
2024-04-10T21:32:00,mcc,63.69
2024-04-10T21:33:00,mcc,63.57
2024-04-10T21:34:00,mcc,62.12
2024-04-10T21:35:00,mcc,64.26
2024-04-10T21:36:00,mcc,61.48
2024-04-10T21:37:00,mcc,64.37
2024-04-10T21:38:00,mcc,68.65
2024-04-10T21:39:00,mcc,65.08
2024-04-10T21:40:00,mcc,64.36
2024-04-10T21:41:00,mcc,64.03
2024-04-10T21:42:00,mcc,63.40
2024-04-10T21:43:00,mcc,63.45
2024-04-10T21:44:00,mcc,63.02
2024-04-10T21:45:00,mcc,58.68
2024-04-10T21:46:00,mcc,58.98
2024-04-10T21:47:00,mcc,64.22
2024-04-10T21:48:00,mcc,62.06
2024-04-10T21:49:00,mcc,60.06
2024-04-10T21:50:00,mcc,62.10
2024-04-10T21:51:00,mcc,63.69
2024-04-10T21:52:00,mcc,61.72
2024-04-10T21:53:00,mcc,63.57
2024-04-10T21:54:00,mcc,62.36
2024-04-10T21:55:00,mcc,61.54
2024-04-10T21:56:00,mcc,63.17
2024-04-10T21:57:00,mcc,61.26
2024-04-10T21:58:00,mcc,59.77
2024-04-10T21:59:00,mcc,58.71
2024-04-10T22:00:00,mcc,62.18
2024-04-10T22:01:00,mcc,61.94
2024-04-10T22:02:00,mcc,62.67
2024-04-10T22:03:00,mcc,66.78
2024-04-10T22:04:00,mcc,65.01
2024-04-10T22:05:00,mcc,63.26
2024-04-10T22:06:00,mcc,68.30
2024-04-10T22:07:00,mcc,63.30
2024-04-10T22:08:00,mcc,62.25
2024-04-10T22:09:00,mcc,63.30
2024-04-10T22:10:00,mcc,61.32
2024-04-10T22:11:00,mcc,60.96
