#datetime,building,power
2022-07-09T19:09:00,nat,438.88
2022-07-09T19:11:00,nat,471.88
2022-07-09T19:13:00,nat,435.79
2022-07-09T19:15:00,nat,454.53
2022-07-09T19:16:00,nat,221.22
2022-07-09T19:18:00,nat,379.93
2022-07-09T19:20:00,nat,427.97
2022-07-09T19:22:00,nat,543.98
2022-07-09T19:23:00,nat,210.21
2022-07-09T19:25:00,nat,477.89
2022-07-09T19:27:00,nat,453.66
2022-07-09T19:29:00,nat,548.84
2022-07-09T19:30:00,nat,84.24
2022-07-09T19:32:00,nat,457.70
2022-07-09T19:33:00,nat,313.67
2022-07-09T19:34:00,nat,97.70
2022-07-09T19:36:00,nat,410.64
2022-07-09T19:37:00,nat,163.70
2022-07-09T19:38:00,nat,168.32
2022-07-09T19:40:00,nat,689.64
2022-07-09T19:41:00,nat,125.61
2022-07-09T19:43:00,nat,372.11
2022-07-09T19:45:00,nat,380.23
2022-07-09T19:46:00,nat,327.59
2022-07-09T19:48:00,nat,547.00
2022-07-09T19:49:00,nat,67.71
2022-07-09T19:51:00,nat,405.18
2022-07-09T19:53:00,nat,417.25
2022-07-09T19:55:00,nat,378.20
2022-07-09T19:57:00,nat,334.17
2022-07-09T19:59:00,nat,367.93
2022-07-09T20:01:00,nat,433.64
2022-07-09T20:02:00,nat,175.14
2022-07-09T20:03:00,nat,168.65
2022-07-09T20:05:00,nat,411.14
2022-07-09T20:06:00,nat,173.02
2022-07-09T20:08:00,nat,412.96
2022-07-09T20:10:00,nat,313.58
2022-07-09T20:12:00,nat,570.81
2022-07-09T20:14:00,nat,434.29
2022-07-09T20:15:00,nat,134.35
2022-07-09T20:17:00,nat,404.97
2022-07-09T20:19:00,nat,452.31
2022-07-09T20:21:00,nat,344.11
2022-07-09T20:22:00,nat,116.07
2022-07-09T20:23:00,nat,139.66
2022-07-09T20:25:00,nat,395.61
2022-07-09T20:26:00,nat,119.63
2022-07-09T20:28:00,nat,438.47
2022-07-09T20:30:00,nat,370.76
2022-07-09T20:31:00,nat,116.04
2022-07-09T20:33:00,nat,275.91
2022-07-09T20:35:00,nat,296.59
2022-07-09T20:37:00,nat,388.81
2022-07-09T20:39:00,nat,340.06
2022-07-09T20:41:00,nat,425.20
2022-07-09T20:43:00,nat,318.48
2022-07-09T20:45:00,nat,363.61
2022-07-09T20:47:00,nat,475.52
2022-07-09T20:48:00,nat,187.47
2022-07-09T20:50:00,nat,445.91
2022-07-09T20:52:00,nat,425.82
2022-07-09T20:53:00,nat,71.67
2022-07-09T20:55:00,nat,347.19
2022-07-09T20:57:00,nat,430.73
2022-07-09T20:58:00,nat,95.51
2022-07-09T21:00:00,nat,350.33
2022-07-09T21:02:00,nat,448.59
2022-07-09T21:04:00,nat,286.14
2022-07-09T21:06:00,nat,316.49
2022-07-09T21:07:00,nat,159.57
2022-07-09T21:09:00,nat,384.56
2022-07-09T21:11:00,nat,357.51
2022-07-09T21:12:00,nat,198.32
2022-07-09T21:14:00,nat,406.79
2022-07-09T21:15:00,nat,127.22
2022-07-09T21:17:00,nat,395.48
2022-07-09T21:18:00,nat,173.70
2022-07-09T21:20:00,nat,537.05
2022-07-09T21:21:00,nat,33.08
2022-07-09T21:23:00,nat,401.56
2022-07-09T21:24:00,nat,161.17
2022-07-09T21:25:00,nat,245.14
2022-07-09T21:27:00,nat,513.91
2022-07-09T21:29:00,nat,396.47
2022-07-09T21:31:00,nat,329.22
2022-07-09T21:32:00,nat,154.30
2022-07-09T21:34:00,nat,321.11
2022-07-09T21:35:00,nat,153.13
2022-07-09T21:37:00,nat,362.65
2022-07-09T21:39:00,nat,372.37
2022-07-09T21:40:00,nat,84.33
2022-07-09T21:42:00,nat,369.74
2022-07-09T21:44:00,nat,518.14
2022-07-09T21:46:00,nat,374.11
2022-07-09T21:47:00,nat,189.65
2022-07-09T21:49:00,nat,392.14
2022-07-09T21:50:00,nat,137.88
2022-07-09T21:52:00,nat,357.22
2022-07-09T21:53:00,nat,207.67
2022-07-09T21:55:00,nat,395.54
2022-07-09T21:56:00,nat,227.49
2022-07-09T21:58:00,nat,449.71
2022-07-09T21:59:00,nat,161.85
2022-07-09T22:00:00,nat,167.87
2022-07-09T22:02:00,nat,338.48
2022-07-09T22:04:00,nat,411.00
2022-07-09T22:05:00,nat,135.03
2022-07-09T22:07:00,nat,348.47
2022-07-09T22:09:00,nat,353.38
2022-07-09T22:11:00,nat,269.42
2022-07-09T22:13:00,nat,260.70
2022-07-09T22:14:00,nat,92.65
2022-07-09T22:15:00,nat,78.67
2022-07-09T22:17:00,nat,260.29
2022-07-09T22:18:00,nat,184.07
2022-07-09T22:20:00,nat,252.72
2022-07-09T22:21:00,nat,60.71
2022-07-09T22:23:00,nat,317.20
2022-07-09T22:24:00,nat,177.41
2022-07-09T22:26:00,nat,273.44
2022-07-09T22:27:00,nat,165.08
2022-07-09T22:28:00,nat,99.00
2022-07-09T22:30:00,nat,288.04
2022-07-09T22:32:00,nat,242.02
2022-07-09T22:34:00,nat,272.37
2022-07-09T22:35:00,nat,164.32
2022-07-09T22:36:00,nat,104.38
2022-07-09T22:38:00,nat,260.69
2022-07-09T22:39:00,nat,130.64
2022-07-09T22:41:00,nat,270.12
2022-07-09T22:42:00,nat,174.08
2022-07-09T22:43:00,nat,121.25
2022-07-09T22:45:00,nat,298.40
2022-07-09T22:46:00,nat,71.61
2022-07-09T22:48:00,nat,232.07
2022-07-09T22:50:00,nat,292.07
2022-07-09T22:51:00,nat,81.94
2022-07-09T22:53:00,nat,331.91
2022-07-09T22:55:00,nat,286.97
2022-07-09T22:57:00,nat,228.51
2022-07-09T22:58:00,nat,181.59
2022-07-09T22:59:00,nat,65.53
2022-07-09T23:01:00,nat,306.67
2022-07-09T23:03:00,nat,282.65
2022-07-09T23:05:00,nat,325.11
2022-07-09T23:06:00,nat,93.58
2022-07-09T23:07:00,nat,142.48
2022-07-09T23:09:00,nat,283.94
2022-07-09T23:10:00,nat,139.92
2022-07-09T23:12:00,nat,338.61
2022-07-09T23:14:00,nat,287.10
2022-07-09T23:16:00,nat,276.05
2022-07-09T23:18:00,nat,332.66
2022-07-09T23:19:00,nat,102.25
2022-07-09T23:21:00,nat,236.16
2022-07-09T23:22:00,nat,140.24
2022-07-09T23:24:00,nat,326.01
2022-07-09T23:25:00,nat,134.52
2022-07-09T23:27:00,nat,303.35
2022-07-09T23:28:00,nat,192.37
2022-07-09T23:29:00,nat,84.32
2022-07-09T23:31:00,nat,294.16
2022-07-09T23:32:00,nat,75.89
2022-07-09T23:34:00,nat,304.31
2022-07-09T23:35:00,nat,109.77
2022-07-09T23:36:00,nat,61.73
2022-07-09T23:38:00,nat,281.23
2022-07-09T23:39:00,nat,60.99
2022-07-09T23:40:00,nat,161.68
2022-07-09T23:42:00,nat,268.89
2022-07-09T23:44:00,nat,362.20
2022-07-09T23:46:00,nat,328.65
2022-07-09T23:47:00,nat,101.55
2022-07-09T23:48:00,nat,90.54
2022-07-09T23:50:00,nat,342.61
2022-07-09T23:52:00,nat,340.78
2022-07-09T23:53:00,nat,61.47
2022-07-09T23:54:00,nat,133.48
2022-07-09T23:56:00,nat,264.15
2022-07-09T23:58:00,nat,328.82
2022-07-09T23:59:00,nat,100.78
