#datetime,building,power
2024-03-18T11:06:00,mfh,70.77
2024-03-18T11:07:00,mfh,71.34
2024-03-18T11:08:00,mfh,71.80
2024-03-18T11:09:00,mfh,72.25
2024-03-18T11:10:00,mfh,72.10
2024-03-18T11:11:00,mfh,72.11
2024-03-18T11:12:00,mfh,71.94
2024-03-18T11:13:00,mfh,72.36
2024-03-18T11:14:00,mfh,68.33
2024-03-18T11:15:00,mfh,68.44
2024-03-18T11:16:00,mfh,68.80
2024-03-18T11:17:00,mfh,67.83
2024-03-18T11:18:00,mfh,67.69
2024-03-18T11:19:00,mfh,68.42
2024-03-18T11:20:00,mfh,70.84
2024-03-18T11:21:00,mfh,70.73
2024-03-18T11:22:00,mfh,71.63
2024-03-18T11:23:00,mfh,70.97
2024-03-18T11:24:00,mfh,70.64
2024-03-18T11:25:00,mfh,70.34
2024-03-18T11:26:00,mfh,70.24
2024-03-18T11:27:00,mfh,70.85
2024-03-18T11:28:00,mfh,71.02
2024-03-18T11:29:00,mfh,68.03
2024-03-18T11:30:00,mfh,66.75
2024-03-18T11:31:00,mfh,66.95
2024-03-18T11:32:00,mfh,67.57
2024-03-18T11:33:00,mfh,67.49
2024-03-18T11:34:00,mfh,67.29
2024-03-18T11:35:00,mfh,67.73
2024-03-18T11:36:00,mfh,67.93
2024-03-18T11:37:00,mfh,63.64
2024-03-18T11:38:00,mfh,64.59
2024-03-18T11:39:00,mfh,63.93
2024-03-18T11:40:00,mfh,63.99
2024-03-18T11:41:00,mfh,64.04
2024-03-18T11:42:00,mfh,64.10
2024-03-18T11:43:00,mfh,64.74
2024-03-18T11:44:00,mfh,63.79
2024-03-18T11:45:00,mfh,63.57
2024-03-18T11:46:00,mfh,64.01
2024-03-18T11:47:00,mfh,63.87
2024-03-18T11:48:00,mfh,64.04
2024-03-18T11:49:00,mfh,68.45
2024-03-18T11:50:00,mfh,68.46
2024-03-18T11:51:00,mfh,68.89
2024-03-18T11:52:00,mfh,68.35
2024-03-18T11:53:00,mfh,68.19
2024-03-18T11:54:00,mfh,68.35
2024-03-18T11:55:00,mfh,68.40
2024-03-18T11:56:00,mfh,68.48
2024-03-18T11:57:00,mfh,68.37
2024-03-18T11:58:00,mfh,68.29
2024-03-18T11:59:00,mfh,68.36
2024-03-18T12:00:00,mfh,63.52
2024-03-18T12:01:00,mfh,63.53
2024-03-18T12:02:00,mfh,64.44
2024-03-18T12:03:00,mfh,64.68
2024-03-18T12:04:00,mfh,63.90
2024-03-18T12:05:00,mfh,64.14
2024-03-18T12:06:00,mfh,63.83
2024-03-18T12:07:00,mfh,64.11
2024-03-18T12:08:00,mfh,60.66
2024-03-18T12:09:00,mfh,60.09
2024-03-18T12:10:00,mfh,60.11
2024-03-18T12:11:00,mfh,60.15
2024-03-18T12:12:00,mfh,59.89
2024-03-18T12:13:00,mfh,56.43
2024-03-18T12:14:00,mfh,56.38
2024-03-18T12:15:00,mfh,57.22
2024-03-18T12:16:00,mfh,56.54
2024-03-18T12:17:00,mfh,56.64
2024-03-18T12:18:00,mfh,56.70
2024-03-18T12:19:00,mfh,56.71
2024-03-18T12:20:00,mfh,56.19
2024-03-18T12:21:00,mfh,56.23
2024-03-18T12:22:00,mfh,56.23
2024-03-18T12:23:00,mfh,56.92
2024-03-18T12:24:00,mfh,56.60
2024-03-18T12:25:00,mfh,56.20
2024-03-18T12:26:00,mfh,56.53
2024-03-18T12:27:00,mfh,56.73
2024-03-18T12:28:00,mfh,54.82
2024-03-18T12:29:00,mfh,54.73
2024-03-18T12:30:00,mfh,54.86
2024-03-18T12:31:00,mfh,55.55
2024-03-18T12:32:00,mfh,57.29
2024-03-18T12:33:00,mfh,57.53
2024-03-18T12:34:00,mfh,55.98
2024-03-18T12:35:00,mfh,56.06
2024-03-18T12:36:00,mfh,57.47
2024-03-18T12:37:00,mfh,55.78
2024-03-18T12:38:00,mfh,56.41
2024-03-18T12:39:00,mfh,57.14
2024-03-18T12:40:00,mfh,56.00
2024-03-18T12:41:00,mfh,55.84
2024-03-18T12:42:00,mfh,59.66
2024-03-18T12:43:00,mfh,60.63
2024-03-18T12:44:00,mfh,59.39
2024-03-18T12:45:00,mfh,59.10
2024-03-18T12:46:00,mfh,59.45
2024-03-18T12:47:00,mfh,59.36
2024-03-18T12:48:00,mfh,59.32
2024-03-18T12:49:00,mfh,66.61
2024-03-18T12:50:00,mfh,67.28
2024-03-18T12:51:00,mfh,71.61
2024-03-18T12:52:00,mfh,71.06
2024-03-18T12:53:00,mfh,73.04
2024-03-18T12:54:00,mfh,71.40
2024-03-18T12:55:00,mfh,71.64
2024-03-18T12:56:00,mfh,72.37
2024-03-18T12:57:00,mfh,72.11
2024-03-18T12:58:00,mfh,72.24
2024-03-18T12:59:00,mfh,71.72
2024-03-18T13:00:00,mfh,72.86
2024-03-18T13:01:00,mfh,72.12
2024-03-18T13:02:00,mfh,72.20
2024-03-18T13:03:00,mfh,72.03
2024-03-18T13:04:00,mfh,71.76
2024-03-18T13:05:00,mfh,71.99
2024-03-18T13:06:00,mfh,72.33
2024-03-18T13:07:00,mfh,72.27
2024-03-18T13:08:00,mfh,72.38
2024-03-18T13:09:00,mfh,72.30
2024-03-18T13:10:00,mfh,60.86
2024-03-18T13:11:00,mfh,64.53
2024-03-18T13:12:00,mfh,64.46
2024-03-18T13:13:00,mfh,65.48
2024-03-18T13:14:00,mfh,69.64
2024-03-18T13:15:00,mfh,72.58
2024-03-18T13:16:00,mfh,72.34
2024-03-18T13:17:00,mfh,72.33
2024-03-18T13:18:00,mfh,72.15
2024-03-18T13:19:00,mfh,73.62
2024-03-18T13:20:00,mfh,73.96
2024-03-18T13:21:00,mfh,74.04
2024-03-18T13:22:00,mfh,73.91
2024-03-18T13:23:00,mfh,74.29
2024-03-18T13:24:00,mfh,75.04
2024-03-18T13:25:00,mfh,74.39
2024-03-18T13:26:00,mfh,74.75
2024-03-18T13:27:00,mfh,74.68
2024-03-18T13:28:00,mfh,74.66
2024-03-18T13:29:00,mfh,75.20
2024-03-18T13:30:00,mfh,74.90
2024-03-18T13:31:00,mfh,72.62
2024-03-18T13:32:00,mfh,69.81
2024-03-18T13:33:00,mfh,63.65
2024-03-18T13:34:00,mfh,63.66
2024-03-18T13:35:00,mfh,64.03
2024-03-18T13:36:00,mfh,63.76
2024-03-18T13:37:00,mfh,63.69
2024-03-18T13:38:00,mfh,63.84
2024-03-18T13:39:00,mfh,63.22
2024-03-18T13:40:00,mfh,63.02
2024-03-18T13:41:00,mfh,63.03
2024-03-18T13:42:00,mfh,63.47
2024-03-18T13:43:00,mfh,63.45
2024-03-18T13:44:00,mfh,63.21
2024-03-18T13:45:00,mfh,63.54
2024-03-18T13:46:00,mfh,63.49
2024-03-18T13:47:00,mfh,63.63
2024-03-18T13:48:00,mfh,63.87
2024-03-18T13:49:00,mfh,67.36
2024-03-18T13:50:00,mfh,65.58
2024-03-18T13:51:00,mfh,65.64
2024-03-18T13:52:00,mfh,66.86
2024-03-18T13:53:00,mfh,65.76
2024-03-18T13:54:00,mfh,64.97
2024-03-18T13:55:00,mfh,64.91
2024-03-18T13:56:00,mfh,64.65
2024-03-18T13:57:00,mfh,65.61
2024-03-18T13:58:00,mfh,65.88
2024-03-18T13:59:00,mfh,65.08
2024-03-18T14:00:00,mfh,66.14
2024-03-18T14:01:00,mfh,65.19
2024-03-18T14:02:00,mfh,65.10
2024-03-18T14:03:00,mfh,65.95
2024-03-18T14:04:00,mfh,62.36
2024-03-18T14:05:00,mfh,74.35
2024-03-18T14:06:00,mfh,73.27
2024-03-18T14:07:00,mfh,73.16
2024-03-18T14:08:00,mfh,72.35
2024-03-18T14:09:00,mfh,72.23
2024-03-18T14:10:00,mfh,72.28
2024-03-18T14:11:00,mfh,72.56
2024-03-18T14:12:00,mfh,72.60
2024-03-18T14:13:00,mfh,73.57
2024-03-18T14:14:00,mfh,72.50
2024-03-18T14:15:00,mfh,72.73
2024-03-18T14:16:00,mfh,72.61
2024-03-18T14:17:00,mfh,72.39
2024-03-18T14:18:00,mfh,73.12
2024-03-18T14:19:00,mfh,73.07
2024-03-18T14:20:00,mfh,73.79
2024-03-18T14:21:00,mfh,73.61
2024-03-18T14:22:00,mfh,73.34
2024-03-18T14:23:00,mfh,61.79
2024-03-18T14:24:00,mfh,61.80
2024-03-18T14:25:00,mfh,58.02
2024-03-18T14:26:00,mfh,57.67
2024-03-18T14:27:00,mfh,56.98
2024-03-18T14:28:00,mfh,57.20
2024-03-18T14:29:00,mfh,57.73
2024-03-18T14:30:00,mfh,57.03
2024-03-18T14:31:00,mfh,57.64
2024-03-18T14:32:00,mfh,56.78
2024-03-18T14:33:00,mfh,56.76
2024-03-18T14:34:00,mfh,56.91
2024-03-18T14:35:00,mfh,57.63
2024-03-18T14:36:00,mfh,56.98
2024-03-18T14:37:00,mfh,55.15
2024-03-18T14:38:00,mfh,55.74
2024-03-18T14:39:00,mfh,55.49
2024-03-18T14:40:00,mfh,55.93
2024-03-18T14:41:00,mfh,55.97
2024-03-18T14:42:00,mfh,56.49
2024-03-18T14:43:00,mfh,55.77
2024-03-18T14:44:00,mfh,56.07
2024-03-18T14:45:00,mfh,56.11
2024-03-18T14:46:00,mfh,55.86
2024-03-18T14:47:00,mfh,56.43
2024-03-18T14:48:00,mfh,55.81
2024-03-18T14:49:00,mfh,55.67
2024-03-18T14:50:00,mfh,55.59
2024-03-18T14:51:00,mfh,55.80
2024-03-18T14:52:00,mfh,55.70
2024-03-18T14:53:00,mfh,56.06
2024-03-18T14:54:00,mfh,55.38
2024-03-18T14:55:00,mfh,56.02
2024-03-18T14:56:00,mfh,56.27
2024-03-18T14:57:00,mfh,56.51
2024-03-18T14:58:00,mfh,57.21
2024-03-18T14:59:00,mfh,56.52
2024-03-18T15:00:00,mfh,56.91
2024-03-18T15:01:00,mfh,56.72
2024-03-18T15:02:00,mfh,56.70
2024-03-18T15:03:00,mfh,56.22
2024-03-18T15:04:00,mfh,57.02
2024-03-18T15:05:00,mfh,56.96
2024-03-18T15:06:00,mfh,57.15
2024-03-18T15:07:00,mfh,55.38
2024-03-18T15:08:00,mfh,55.38
2024-03-18T15:09:00,mfh,56.86
2024-03-18T15:10:00,mfh,56.19
2024-03-18T15:11:00,mfh,56.60
2024-03-18T15:12:00,mfh,56.42
2024-03-18T15:13:00,mfh,57.04
2024-03-18T15:14:00,mfh,56.53
2024-03-18T15:15:00,mfh,56.59
2024-03-18T15:16:00,mfh,57.27
2024-03-18T15:17:00,mfh,56.11
2024-03-18T15:18:00,mfh,56.39
2024-03-18T15:19:00,mfh,56.73
2024-03-18T15:20:00,mfh,56.58
2024-03-18T15:21:00,mfh,60.86
2024-03-18T15:22:00,mfh,59.88
2024-03-18T15:23:00,mfh,59.78
2024-03-18T15:24:00,mfh,59.87
2024-03-18T15:25:00,mfh,60.52
2024-03-18T15:26:00,mfh,60.77
2024-03-18T15:27:00,mfh,60.34
2024-03-18T15:28:00,mfh,60.52
2024-03-18T15:29:00,mfh,61.05
2024-03-18T15:30:00,mfh,61.01
2024-03-18T15:31:00,mfh,60.53
2024-03-18T15:32:00,mfh,59.49
2024-03-18T15:33:00,mfh,59.82
2024-03-18T15:34:00,mfh,59.76
2024-03-18T15:35:00,mfh,59.97
2024-03-18T15:36:00,mfh,64.39
2024-03-18T15:37:00,mfh,67.98
2024-03-18T15:38:00,mfh,66.78
2024-03-18T15:39:00,mfh,67.22
2024-03-18T15:40:00,mfh,71.22
2024-03-18T15:41:00,mfh,71.37
2024-03-18T15:42:00,mfh,71.37
2024-03-18T15:43:00,mfh,71.39
2024-03-18T15:44:00,mfh,71.44
2024-03-18T15:45:00,mfh,71.94
2024-03-18T15:46:00,mfh,71.73
2024-03-18T15:47:00,mfh,72.57
2024-03-18T15:48:00,mfh,71.51
2024-03-18T15:49:00,mfh,71.80
2024-03-18T15:50:00,mfh,71.97
2024-03-18T15:51:00,mfh,71.73
2024-03-18T15:52:00,mfh,72.06
2024-03-18T15:53:00,mfh,71.44
2024-03-18T15:54:00,mfh,71.82
2024-03-18T15:55:00,mfh,72.22
2024-03-18T15:56:00,mfh,72.53
2024-03-18T15:57:00,mfh,68.87
2024-03-18T15:58:00,mfh,68.06
2024-03-18T15:59:00,mfh,68.29
2024-03-18T16:00:00,mfh,68.36
2024-03-18T16:01:00,mfh,67.98
2024-03-18T16:02:00,mfh,68.12
2024-03-18T16:03:00,mfh,67.82
2024-03-18T16:04:00,mfh,67.83
2024-03-18T16:05:00,mfh,69.20
2024-03-18T16:06:00,mfh,67.69
2024-03-18T16:07:00,mfh,68.43
2024-03-18T16:08:00,mfh,67.88
2024-03-18T16:09:00,mfh,68.59
2024-03-18T16:10:00,mfh,68.15
2024-03-18T16:11:00,mfh,67.76
2024-03-18T16:12:00,mfh,64.16
2024-03-18T16:13:00,mfh,61.54
2024-03-18T16:14:00,mfh,60.71
2024-03-18T16:15:00,mfh,60.31
2024-03-18T16:16:00,mfh,60.21
2024-03-18T16:17:00,mfh,60.51
2024-03-18T16:18:00,mfh,59.56
2024-03-18T16:19:00,mfh,59.54
2024-03-18T16:20:00,mfh,59.53
2024-03-18T16:21:00,mfh,59.95
2024-03-18T16:22:00,mfh,59.64
2024-03-18T16:23:00,mfh,58.92
2024-03-18T16:24:00,mfh,58.97
2024-03-18T16:25:00,mfh,62.66
2024-03-18T16:26:00,mfh,62.85
2024-03-18T16:27:00,mfh,66.46
2024-03-18T16:28:00,mfh,66.37
2024-03-18T16:29:00,mfh,66.29
2024-03-18T16:30:00,mfh,66.56
2024-03-18T16:31:00,mfh,66.21
2024-03-18T16:32:00,mfh,66.14
2024-03-18T16:33:00,mfh,66.78
2024-03-18T16:34:00,mfh,66.47
2024-03-18T16:35:00,mfh,66.88
2024-03-18T16:36:00,mfh,66.29
2024-03-18T16:37:00,mfh,66.20
2024-03-18T16:38:00,mfh,66.24
2024-03-18T16:39:00,mfh,66.66
2024-03-18T16:40:00,mfh,66.74
2024-03-18T16:41:00,mfh,66.84
2024-03-18T16:42:00,mfh,66.99
2024-03-18T16:43:00,mfh,66.93
2024-03-18T16:44:00,mfh,66.96
2024-03-18T16:45:00,mfh,63.33
2024-03-18T16:46:00,mfh,63.84
2024-03-18T16:47:00,mfh,63.17
2024-03-18T16:48:00,mfh,59.81
2024-03-18T16:49:00,mfh,59.11
2024-03-18T16:50:00,mfh,59.45
2024-03-18T16:51:00,mfh,61.38
2024-03-18T16:52:00,mfh,61.37
2024-03-18T16:53:00,mfh,60.35
2024-03-18T16:54:00,mfh,59.21
2024-03-18T16:55:00,mfh,59.96
2024-03-18T16:56:00,mfh,60.46
2024-03-18T16:57:00,mfh,60.20
2024-03-18T16:58:00,mfh,59.75
2024-03-18T16:59:00,mfh,59.88
2024-03-18T17:00:00,mfh,59.58
2024-03-18T17:01:00,mfh,59.69
2024-03-18T17:02:00,mfh,59.91
2024-03-18T17:03:00,mfh,60.11
2024-03-18T17:04:00,mfh,59.41
2024-03-18T17:05:00,mfh,58.73
2024-03-18T17:06:00,mfh,58.02
2024-03-18T17:07:00,mfh,58.78
2024-03-18T17:08:00,mfh,58.34
2024-03-18T17:09:00,mfh,59.59
2024-03-18T17:10:00,mfh,59.45
2024-03-18T17:11:00,mfh,51.95
2024-03-18T17:12:00,mfh,52.08
2024-03-18T17:13:00,mfh,52.13
2024-03-18T17:14:00,mfh,50.64
2024-03-18T17:15:00,mfh,50.65
2024-03-18T17:16:00,mfh,50.52
2024-03-18T17:17:00,mfh,50.87
2024-03-18T17:18:00,mfh,50.48
2024-03-18T17:19:00,mfh,51.27
2024-03-18T17:20:00,mfh,50.64
2024-03-18T17:21:00,mfh,50.48
2024-03-18T17:22:00,mfh,50.45
2024-03-18T17:23:00,mfh,50.44
2024-03-18T17:24:00,mfh,49.79
2024-03-18T17:25:00,mfh,51.62
2024-03-18T17:26:00,mfh,51.48
2024-03-18T17:27:00,mfh,52.17
2024-03-18T17:28:00,mfh,52.12
2024-03-18T17:29:00,mfh,52.77
2024-03-18T17:30:00,mfh,52.33
2024-03-18T17:31:00,mfh,52.39
2024-03-18T17:32:00,mfh,52.94
2024-03-18T17:33:00,mfh,52.72
2024-03-18T17:34:00,mfh,54.11
2024-03-18T17:35:00,mfh,54.12
2024-03-18T17:36:00,mfh,54.05
2024-03-18T17:37:00,mfh,54.12
2024-03-18T17:38:00,mfh,53.81
2024-03-18T17:39:00,mfh,53.69
2024-03-18T17:40:00,mfh,52.46
2024-03-18T17:41:00,mfh,52.58
2024-03-18T17:42:00,mfh,52.85
2024-03-18T17:43:00,mfh,52.79
2024-03-18T17:44:00,mfh,52.59
2024-03-18T17:45:00,mfh,53.18
2024-03-18T17:46:00,mfh,52.62
2024-03-18T17:47:00,mfh,52.47
2024-03-18T17:48:00,mfh,52.47
2024-03-18T17:49:00,mfh,52.77
2024-03-18T17:50:00,mfh,52.02
2024-03-18T17:51:00,mfh,52.17
2024-03-18T17:52:00,mfh,52.32
2024-03-18T17:53:00,mfh,50.52
2024-03-18T17:54:00,mfh,50.57
2024-03-18T17:55:00,mfh,50.01
2024-03-18T17:56:00,mfh,49.75
2024-03-18T17:57:00,mfh,49.82
2024-03-18T17:58:00,mfh,50.53
2024-03-18T17:59:00,mfh,50.60
2024-03-18T18:00:00,mfh,50.63
2024-03-18T18:01:00,mfh,50.93
2024-03-18T18:02:00,mfh,50.82
2024-03-18T18:03:00,mfh,51.31
2024-03-18T18:04:00,mfh,50.79
2024-03-18T18:05:00,mfh,50.72
2024-03-18T18:06:00,mfh,50.62
2024-03-18T18:07:00,mfh,51.14
2024-03-18T18:08:00,mfh,50.75
2024-03-18T18:09:00,mfh,50.01
2024-03-18T18:10:00,mfh,50.84
2024-03-18T18:11:00,mfh,50.17
2024-03-18T18:12:00,mfh,50.70
2024-03-18T18:13:00,mfh,50.74
2024-03-18T18:14:00,mfh,51.66
2024-03-18T18:15:00,mfh,50.66
2024-03-18T18:16:00,mfh,50.59
2024-03-18T18:17:00,mfh,50.41
2024-03-18T18:18:00,mfh,50.39
2024-03-18T18:19:00,mfh,50.42
2024-03-18T18:20:00,mfh,51.23
2024-03-18T18:21:00,mfh,51.22
2024-03-18T18:22:00,mfh,51.19
2024-03-18T18:23:00,mfh,51.19
2024-03-18T18:24:00,mfh,50.91
2024-03-18T18:25:00,mfh,51.83
2024-03-18T18:26:00,mfh,49.40
2024-03-18T18:27:00,mfh,49.42
2024-03-18T18:28:00,mfh,49.95
2024-03-18T18:29:00,mfh,50.54
2024-03-18T18:30:00,mfh,50.80
2024-03-18T18:31:00,mfh,50.34
2024-03-18T18:32:00,mfh,50.27
2024-03-18T18:33:00,mfh,50.73
2024-03-18T18:34:00,mfh,50.42
2024-03-18T18:35:00,mfh,50.38
2024-03-18T18:36:00,mfh,50.41
2024-03-18T18:37:00,mfh,50.91
2024-03-18T18:38:00,mfh,50.38
2024-03-18T18:39:00,mfh,50.37
2024-03-18T18:40:00,mfh,50.49
2024-03-18T18:41:00,mfh,49.90
2024-03-18T18:42:00,mfh,49.92
2024-03-18T18:43:00,mfh,50.84
2024-03-18T18:44:00,mfh,50.70
2024-03-18T18:45:00,mfh,50.86
2024-03-18T18:46:00,mfh,50.96
2024-03-18T18:47:00,mfh,52.00
2024-03-18T18:48:00,mfh,50.54
2024-03-18T18:49:00,mfh,50.88
2024-03-18T18:50:00,mfh,50.53
2024-03-18T18:51:00,mfh,50.60
2024-03-18T18:52:00,mfh,50.67
2024-03-18T18:53:00,mfh,50.61
2024-03-18T18:54:00,mfh,50.56
2024-03-18T18:55:00,mfh,51.17
2024-03-18T18:56:00,mfh,50.74
2024-03-18T18:57:00,mfh,49.99
2024-03-18T18:58:00,mfh,49.85
2024-03-18T18:59:00,mfh,50.23
2024-03-18T19:00:00,mfh,50.80
2024-03-18T19:01:00,mfh,51.37
2024-03-18T19:02:00,mfh,51.73
2024-03-18T19:03:00,mfh,51.20
2024-03-18T19:04:00,mfh,50.77
2024-03-18T19:05:00,mfh,50.90
2024-03-18T19:06:00,mfh,50.91
2024-03-18T19:07:00,mfh,50.83
2024-03-18T19:08:00,mfh,50.88
2024-03-18T19:09:00,mfh,51.09
2024-03-18T19:10:00,mfh,51.15
2024-03-18T19:11:00,mfh,50.95
2024-03-18T19:12:00,mfh,50.19
2024-03-18T19:13:00,mfh,51.04
2024-03-18T19:14:00,mfh,50.88
2024-03-18T19:15:00,mfh,50.83
2024-03-18T19:16:00,mfh,50.89
2024-03-18T19:17:00,mfh,50.99
2024-03-18T19:18:00,mfh,51.33
2024-03-18T19:19:00,mfh,51.05
2024-03-18T19:20:00,mfh,51.44
2024-03-18T19:21:00,mfh,51.34
2024-03-18T19:22:00,mfh,51.34
2024-03-18T19:23:00,mfh,51.45
2024-03-18T19:24:00,mfh,51.39
2024-03-18T19:25:00,mfh,51.27
2024-03-18T19:26:00,mfh,51.54
2024-03-18T19:27:00,mfh,51.25
2024-03-18T19:28:00,mfh,50.24
2024-03-18T19:29:00,mfh,51.25
2024-03-18T19:30:00,mfh,50.43
2024-03-18T19:31:00,mfh,51.05
2024-03-18T19:32:00,mfh,51.95
2024-03-18T19:33:00,mfh,51.14
2024-03-18T19:34:00,mfh,51.18
2024-03-18T19:35:00,mfh,51.17
2024-03-18T19:36:00,mfh,52.41
2024-03-18T19:37:00,mfh,51.23
2024-03-18T19:38:00,mfh,51.58
2024-03-18T19:39:00,mfh,51.21
2024-03-18T19:40:00,mfh,51.74
2024-03-18T19:41:00,mfh,50.39
2024-03-18T19:42:00,mfh,50.65
2024-03-18T19:43:00,mfh,50.71
2024-03-18T19:44:00,mfh,51.70
2024-03-18T19:45:00,mfh,51.14
2024-03-18T19:46:00,mfh,51.16
2024-03-18T19:47:00,mfh,51.16
2024-03-18T19:48:00,mfh,51.28
2024-03-18T19:49:00,mfh,51.60
2024-03-18T19:50:00,mfh,50.97
2024-03-18T19:51:00,mfh,51.06
2024-03-18T19:52:00,mfh,50.92
2024-03-18T19:53:00,mfh,51.36
2024-03-18T19:54:00,mfh,51.22
2024-03-18T19:55:00,mfh,51.28
2024-03-18T19:56:00,mfh,51.68
2024-03-18T19:57:00,mfh,50.50
2024-03-18T19:58:00,mfh,50.43
2024-03-18T19:59:00,mfh,50.98
2024-03-18T20:00:00,mfh,51.29
2024-03-18T20:01:00,mfh,51.25
2024-03-18T20:02:00,mfh,52.93
2024-03-18T20:03:00,mfh,53.54
2024-03-18T20:04:00,mfh,53.60
2024-03-18T20:05:00,mfh,53.58
2024-03-18T20:06:00,mfh,53.16
2024-03-18T20:07:00,mfh,52.92
2024-03-18T20:08:00,mfh,53.51
2024-03-18T20:09:00,mfh,52.91
2024-03-18T20:10:00,mfh,52.87
2024-03-18T20:11:00,mfh,52.28
2024-03-18T20:12:00,mfh,52.21
2024-03-18T20:13:00,mfh,52.25
2024-03-18T20:14:00,mfh,53.14
2024-03-18T20:15:00,mfh,52.77
2024-03-18T20:16:00,mfh,52.92
2024-03-18T20:17:00,mfh,52.99
2024-03-18T20:18:00,mfh,52.91
2024-03-18T20:19:00,mfh,53.17
2024-03-18T20:20:00,mfh,53.07
2024-03-18T20:21:00,mfh,52.87
2024-03-18T20:22:00,mfh,52.78
2024-03-18T20:23:00,mfh,53.20
2024-03-18T20:24:00,mfh,52.68
2024-03-18T20:25:00,mfh,52.89
2024-03-18T20:26:00,mfh,53.00
2024-03-18T20:27:00,mfh,54.00
2024-03-18T20:28:00,mfh,52.33
2024-03-18T20:29:00,mfh,52.40
2024-03-18T20:30:00,mfh,52.40
2024-03-18T20:31:00,mfh,53.00
2024-03-18T20:32:00,mfh,53.12
2024-03-18T20:33:00,mfh,53.42
2024-03-18T20:34:00,mfh,53.59
2024-03-18T20:35:00,mfh,53.63
2024-03-18T20:36:00,mfh,53.82
2024-03-18T20:37:00,mfh,51.12
2024-03-18T20:38:00,mfh,50.90
2024-03-18T20:39:00,mfh,51.04
2024-03-18T20:40:00,mfh,50.95
2024-03-18T20:41:00,mfh,50.26
2024-03-18T20:42:00,mfh,50.56
2024-03-18T20:43:00,mfh,50.31
2024-03-18T20:44:00,mfh,51.01
2024-03-18T20:45:00,mfh,50.94
2024-03-18T20:46:00,mfh,51.50
2024-03-18T20:47:00,mfh,50.97
2024-03-18T20:48:00,mfh,50.92
2024-03-18T20:49:00,mfh,51.18
2024-03-18T20:50:00,mfh,51.01
2024-03-18T20:51:00,mfh,50.87
2024-03-18T20:52:00,mfh,52.23
2024-03-18T20:53:00,mfh,51.09
2024-03-18T20:54:00,mfh,50.99
2024-03-18T20:55:00,mfh,51.08
2024-03-18T20:56:00,mfh,51.01
2024-03-18T20:57:00,mfh,51.04
2024-03-18T20:58:00,mfh,50.46
2024-03-18T20:59:00,mfh,50.63
2024-03-18T21:00:00,mfh,50.35
2024-03-18T21:01:00,mfh,45.51
2024-03-18T21:02:00,mfh,45.37
2024-03-18T21:03:00,mfh,45.45
2024-03-18T21:04:00,mfh,47.21
2024-03-18T21:05:00,mfh,45.72
2024-03-18T21:06:00,mfh,44.81
2024-03-18T21:07:00,mfh,44.93
2024-03-18T21:08:00,mfh,45.66
2024-03-18T21:09:00,mfh,45.33
2024-03-18T21:10:00,mfh,45.62
2024-03-18T21:11:00,mfh,45.64
2024-03-18T21:12:00,mfh,45.64
2024-03-18T21:13:00,mfh,45.42
2024-03-18T21:14:00,mfh,45.49
2024-03-18T21:15:00,mfh,46.51
2024-03-18T21:16:00,mfh,45.60
2024-03-18T21:17:00,mfh,45.59
2024-03-18T21:18:00,mfh,45.73
2024-03-18T21:19:00,mfh,46.39
2024-03-18T21:20:00,mfh,47.32
2024-03-18T21:21:00,mfh,47.07
2024-03-18T21:22:00,mfh,46.12
2024-03-18T21:23:00,mfh,46.91
2024-03-18T21:24:00,mfh,47.02
2024-03-18T21:25:00,mfh,45.73
2024-03-18T21:26:00,mfh,45.84
2024-03-18T21:27:00,mfh,45.03
2024-03-18T21:28:00,mfh,45.63
2024-03-18T21:29:00,mfh,45.68
2024-03-18T21:30:00,mfh,45.75
2024-03-18T21:31:00,mfh,45.98
2024-03-18T21:32:00,mfh,45.69
2024-03-18T21:33:00,mfh,46.86
2024-03-18T21:34:00,mfh,46.10
2024-03-18T21:35:00,mfh,45.44
2024-03-18T21:36:00,mfh,44.96
2024-03-18T21:37:00,mfh,44.99
2024-03-18T21:38:00,mfh,45.54
2024-03-18T21:39:00,mfh,45.48
2024-03-18T21:40:00,mfh,45.63
2024-03-18T21:41:00,mfh,45.87
2024-03-18T21:42:00,mfh,45.93
2024-03-18T21:43:00,mfh,45.90
2024-03-18T21:44:00,mfh,45.87
2024-03-18T21:45:00,mfh,45.20
2024-03-18T21:46:00,mfh,45.27
2024-03-18T21:47:00,mfh,46.23
2024-03-18T21:48:00,mfh,45.77
2024-03-18T21:49:00,mfh,45.64
2024-03-18T21:50:00,mfh,46.20
2024-03-18T21:51:00,mfh,45.86
2024-03-18T21:52:00,mfh,45.75
2024-03-18T21:53:00,mfh,45.67
2024-03-18T21:54:00,mfh,45.64
2024-03-18T21:55:00,mfh,44.90
2024-03-18T21:56:00,mfh,45.01
2024-03-18T21:57:00,mfh,45.53
2024-03-18T21:58:00,mfh,45.40
2024-03-18T21:59:00,mfh,45.34
2024-03-18T22:00:00,mfh,45.75
2024-03-18T22:01:00,mfh,25.79
2024-03-18T22:02:00,mfh,25.12
2024-03-18T22:03:00,mfh,24.38
2024-03-18T22:04:00,mfh,24.34
2024-03-18T22:05:00,mfh,26.22
2024-03-18T22:06:00,mfh,27.35
2024-03-18T22:07:00,mfh,27.07
2024-03-18T22:08:00,mfh,27.21
2024-03-18T22:09:00,mfh,27.17
2024-03-18T22:10:00,mfh,27.96
2024-03-18T22:11:00,mfh,27.31
