#datetime,building,power
2023-03-05T20:05:00,aln,28.80
2023-03-05T20:06:00,aln,14.40
2023-03-05T20:07:00,aln,33.60
2023-03-05T20:09:00,aln,28.81
2023-03-05T20:12:00,aln,31.19
2023-03-05T20:14:00,aln,28.81
2023-03-05T20:16:00,aln,28.80
2023-03-05T20:18:00,aln,28.80
2023-03-05T20:20:00,aln,26.40
2023-03-05T20:21:00,aln,14.40
2023-03-05T20:22:00,aln,14.40
2023-03-05T20:24:00,aln,28.81
2023-03-05T20:25:00,aln,14.40
2023-03-05T20:27:00,aln,28.80
2023-03-05T20:28:00,aln,26.40
2023-03-05T20:30:00,aln,14.40
2023-03-05T20:32:00,aln,43.21
2023-03-05T20:33:00,aln,14.40
2023-03-05T20:35:00,aln,28.80
2023-03-05T20:38:00,aln,28.80
2023-03-05T20:40:00,aln,26.40
2023-03-05T20:41:00,aln,31.19
2023-03-05T20:44:00,aln,28.81
2023-03-05T20:46:00,aln,28.80
2023-03-05T20:47:00,aln,14.40
2023-03-05T20:49:00,aln,26.40
2023-03-05T20:50:00,aln,14.40
2023-03-05T20:51:00,aln,14.40
2023-03-05T20:53:00,aln,28.81
2023-03-05T20:55:00,aln,31.19
2023-03-05T20:56:00,aln,14.41
2023-03-05T20:57:00,aln,14.40
2023-03-05T20:58:00,aln,28.80
2023-03-05T21:00:00,aln,28.80
2023-03-05T21:03:00,aln,28.80
2023-03-05T21:05:00,aln,43.20
2023-03-05T21:08:00,aln,31.20
2023-03-05T21:09:00,aln,14.40
2023-03-05T21:11:00,aln,28.80
2023-03-05T21:13:00,aln,28.81
2023-03-05T21:14:00,aln,14.40
2023-03-05T21:16:00,aln,28.80
2023-03-05T21:17:00,aln,14.40
2023-03-05T21:18:00,aln,14.40
2023-03-05T21:20:00,aln,28.80
2023-03-05T21:21:00,aln,14.40
2023-03-05T21:22:00,aln,28.80
2023-03-05T21:24:00,aln,14.40
2023-03-05T21:25:00,aln,14.41
2023-03-05T21:27:00,aln,28.80
2023-03-05T21:28:00,aln,31.20
2023-03-05T21:31:00,aln,28.80
2023-03-05T21:33:00,aln,28.80
2023-03-05T21:35:00,aln,31.20
2023-03-05T21:37:00,aln,31.20
2023-03-05T21:38:00,aln,31.19
2023-03-05T21:39:00,aln,16.80
2023-03-05T21:41:00,aln,28.80
2023-03-05T21:43:00,aln,31.20
2023-03-05T21:45:00,aln,31.20
2023-03-05T21:46:00,aln,14.40
2023-03-05T21:48:00,aln,33.60
2023-03-05T21:50:00,aln,31.19
2023-03-05T21:52:00,aln,33.60
2023-03-05T21:53:00,aln,14.40
2023-03-05T21:55:00,aln,33.60
2023-03-05T21:57:00,aln,31.19
2023-03-05T21:58:00,aln,14.40
2023-03-05T21:59:00,aln,14.41
2023-03-05T22:01:00,aln,31.19
2023-03-05T22:03:00,aln,28.81
2023-03-05T22:05:00,aln,28.80
2023-03-05T22:07:00,aln,28.80
2023-03-05T22:08:00,aln,14.40
2023-03-05T22:10:00,aln,31.20
2023-03-05T22:12:00,aln,28.80
2023-03-05T22:13:00,aln,14.40
2023-03-05T22:14:00,aln,14.40
2023-03-05T22:15:00,aln,16.80
2023-03-05T22:17:00,aln,31.20
2023-03-05T22:19:00,aln,28.80
2023-03-05T22:20:00,aln,14.40
2023-03-05T22:22:00,aln,31.20
2023-03-05T22:23:00,aln,14.40
2023-03-05T22:25:00,aln,31.20
2023-03-05T22:26:00,aln,14.40
2023-03-05T22:28:00,aln,31.20
2023-03-05T22:30:00,aln,28.80
2023-03-05T22:31:00,aln,14.40
2023-03-05T22:33:00,aln,31.20
2023-03-05T22:34:00,aln,14.40
2023-03-05T22:36:00,aln,28.80
2023-03-05T22:37:00,aln,14.40
2023-03-05T22:39:00,aln,31.20
2023-03-05T22:40:00,aln,14.40
2023-03-05T22:42:00,aln,31.20
2023-03-05T22:43:00,aln,14.40
2023-03-05T22:45:00,aln,28.80
2023-03-05T22:47:00,aln,33.60
2023-03-05T22:48:00,aln,16.79
2023-03-05T22:50:00,aln,33.60
2023-03-05T22:52:00,aln,31.20
