#datetime,building,power
2023-11-21T20:13:00,btl,37.79
2023-11-21T20:15:00,btl,37.21
2023-11-21T20:16:00,btl,17.40
2023-11-21T20:18:00,btl,37.21
2023-11-21T20:20:00,btl,37.79
2023-11-21T20:22:00,btl,34.22
2023-11-21T20:24:00,btl,35.98
2023-11-21T20:25:00,btl,17.40
2023-11-21T20:27:00,btl,36.04
2023-11-21T20:28:00,btl,17.40
2023-11-21T20:30:00,btl,37.15
2023-11-21T20:31:00,btl,19.22
2023-11-21T20:33:00,btl,37.21
2023-11-21T20:35:00,btl,35.98
2023-11-21T20:37:00,btl,36.04
2023-11-21T20:39:00,btl,35.98
2023-11-21T20:40:00,btl,18.63
2023-11-21T20:42:00,btl,35.98
2023-11-21T20:43:00,btl,18.57
2023-11-21T20:45:00,btl,37.85
2023-11-21T20:46:00,btl,18.57
2023-11-21T20:47:00,btl,18.57
2023-11-21T20:49:00,btl,37.85
2023-11-21T20:51:00,btl,35.98
2023-11-21T20:52:00,btl,16.82
2023-11-21T20:54:00,btl,35.98
2023-11-21T20:55:00,btl,17.40
2023-11-21T20:57:00,btl,37.79
2023-11-21T20:58:00,btl,16.82
2023-11-21T21:00:00,btl,37.79
2023-11-21T21:02:00,btl,37.21
2023-11-21T21:03:00,btl,17.40
2023-11-21T21:05:00,btl,35.98
2023-11-21T21:06:00,btl,17.40
2023-11-21T21:08:00,btl,36.04
2023-11-21T21:10:00,btl,37.21
2023-11-21T21:12:00,btl,35.98
2023-11-21T21:14:00,btl,37.79
2023-11-21T21:16:00,btl,37.21
2023-11-21T21:18:00,btl,34.80
2023-11-21T21:19:00,btl,16.82
2023-11-21T21:21:00,btl,35.98
2023-11-21T21:22:00,btl,20.39
2023-11-21T21:24:00,btl,37.21
2023-11-21T21:26:00,btl,37.79
2023-11-21T21:28:00,btl,40.20
2023-11-21T21:30:00,btl,40.20
2023-11-21T21:32:00,btl,39.02
2023-11-21T21:34:00,btl,40.20
2023-11-21T21:35:00,btl,18.57
2023-11-21T21:37:00,btl,40.84
2023-11-21T21:38:00,btl,18.57
2023-11-21T21:40:00,btl,37.21
2023-11-21T21:42:00,btl,39.02
2023-11-21T21:43:00,btl,18.57
2023-11-21T21:45:00,btl,37.79
2023-11-21T21:47:00,btl,36.04
2023-11-21T21:49:00,btl,34.16
2023-11-21T21:51:00,btl,36.04
2023-11-21T21:53:00,btl,35.98
2023-11-21T21:55:00,btl,35.98
2023-11-21T21:57:00,btl,36.04
2023-11-21T21:58:00,btl,18.57
2023-11-21T22:00:00,btl,36.04
2023-11-21T22:02:00,btl,34.80
2023-11-21T22:04:00,btl,35.98
2023-11-21T22:05:00,btl,17.40
2023-11-21T22:07:00,btl,34.22
2023-11-21T22:08:00,btl,17.40
2023-11-21T22:10:00,btl,35.98
2023-11-21T22:12:00,btl,37.79
2023-11-21T22:13:00,btl,16.82
2023-11-21T22:15:00,btl,38.96
2023-11-21T22:17:00,btl,42.01
2023-11-21T22:18:00,btl,21.62
2023-11-21T22:20:00,btl,41.37
2023-11-21T22:21:00,btl,20.45
2023-11-21T22:23:00,btl,41.95
2023-11-21T22:25:00,btl,38.44
2023-11-21T22:27:00,btl,38.96
2023-11-21T22:29:00,btl,39.02
2023-11-21T22:31:00,btl,37.21
2023-11-21T22:33:00,btl,38.96
2023-11-21T22:34:00,btl,18.63
2023-11-21T22:36:00,btl,39.02
2023-11-21T22:38:00,btl,37.79
2023-11-21T22:40:00,btl,38.38
2023-11-21T22:42:00,btl,39.02
2023-11-21T22:44:00,btl,38.96
2023-11-21T22:46:00,btl,40.20
2023-11-21T22:48:00,btl,37.79
2023-11-21T22:50:00,btl,38.44
2023-11-21T22:51:00,btl,19.16
2023-11-21T22:53:00,btl,40.25
2023-11-21T22:55:00,btl,40.20
2023-11-21T22:57:00,btl,37.15
2023-11-21T22:59:00,btl,39.02
2023-11-21T23:01:00,btl,37.79
2023-11-21T23:02:00,btl,19.80
2023-11-21T23:04:00,btl,37.79
