#datetime,building,power
2022-02-22T11:06:00,vfh,82.06
2022-02-22T11:07:00,vfh,82.06
2022-02-22T11:08:00,vfh,58.12
2022-02-22T11:09:00,vfh,58.12
2022-02-22T11:10:00,vfh,118.73
2022-02-22T11:11:00,vfh,63.38
2022-02-22T11:12:00,vfh,63.38
2022-02-22T11:13:00,vfh,88.21
2022-02-22T11:14:00,vfh,88.21
2022-02-22T11:15:00,vfh,61.29
2022-02-22T11:16:00,vfh,61.29
2022-02-22T11:17:00,vfh,72.17
2022-02-22T11:18:00,vfh,91.92
2022-02-22T11:19:00,vfh,79.42
2022-02-22T11:20:00,vfh,50.77
2022-02-22T11:21:00,vfh,26.26
2022-02-22T11:22:00,vfh,21.51
2022-02-22T11:23:00,vfh,20.93
2022-02-22T11:24:00,vfh,68.42
2022-02-22T11:25:00,vfh,68.42
2022-02-22T11:26:00,vfh,121.32
2022-02-22T11:27:00,vfh,121.32
2022-02-22T11:28:00,vfh,26.09
2022-02-22T11:29:00,vfh,28.16
2022-02-22T11:30:00,vfh,33.49
2022-02-22T11:31:00,vfh,31.59
2022-02-22T11:32:00,vfh,54.83
2022-02-22T11:33:00,vfh,70.59
2022-02-22T11:34:00,vfh,92.40
2022-02-22T11:35:00,vfh,86.35
2022-02-22T11:36:00,vfh,86.35
2022-02-22T11:37:00,vfh,58.16
2022-02-22T11:38:00,vfh,88.45
2022-02-22T11:39:00,vfh,73.92
2022-02-22T11:40:00,vfh,73.92
2022-02-22T11:41:00,vfh,77.38
2022-02-22T11:42:00,vfh,77.38
2022-02-22T11:43:00,vfh,78.24
2022-02-22T11:44:00,vfh,78.24
2022-02-22T11:45:00,vfh,106.96
2022-02-22T11:46:00,vfh,122.98
2022-02-22T11:47:00,vfh,82.29
2022-02-22T11:48:00,vfh,47.21
2022-02-22T11:49:00,vfh,43.15
2022-02-22T11:50:00,vfh,43.15
2022-02-22T11:51:00,vfh,14.23
2022-02-22T11:52:00,vfh,23.32
2022-02-22T11:53:00,vfh,23.32
2022-02-22T11:54:00,vfh,54.29
2022-02-22T11:55:00,vfh,75.15
2022-02-22T11:56:00,vfh,65.66
2022-02-22T11:57:00,vfh,46.28
2022-02-22T11:58:00,vfh,45.46
2022-02-22T11:59:00,vfh,103.33
2022-02-22T12:00:00,vfh,103.33
2022-02-22T12:01:00,vfh,125.43
2022-02-22T12:02:00,vfh,125.43
2022-02-22T12:03:00,vfh,76.98
2022-02-22T12:04:00,vfh,76.98
2022-02-22T12:05:00,vfh,80.98
2022-02-22T12:06:00,vfh,91.92
2022-02-22T12:07:00,vfh,92.31
2022-02-22T12:08:00,vfh,82.02
2022-02-22T12:09:00,vfh,32.70
2022-02-22T12:10:00,vfh,32.70
2022-02-22T12:11:00,vfh,98.57
2022-02-22T12:12:00,vfh,61.34
2022-02-22T12:13:00,vfh,27.03
2022-02-22T12:14:00,vfh,22.74
2022-02-22T12:15:00,vfh,62.02
2022-02-22T12:16:00,vfh,53.82
2022-02-22T12:17:00,vfh,70.31
2022-02-22T12:18:00,vfh,101.25
2022-02-22T12:19:00,vfh,40.79
2022-02-22T12:20:00,vfh,50.62
2022-02-22T12:21:00,vfh,95.12
2022-02-22T12:22:00,vfh,110.08
2022-02-22T12:23:00,vfh,43.92
2022-02-22T12:24:00,vfh,43.92
2022-02-22T12:25:00,vfh,48.29
2022-02-22T12:26:00,vfh,48.29
2022-02-22T12:27:00,vfh,107.99
2022-02-22T12:28:00,vfh,107.99
2022-02-22T12:29:00,vfh,120.49
2022-02-22T12:30:00,vfh,120.49
2022-02-22T12:31:00,vfh,29.19
2022-02-22T12:32:00,vfh,33.48
2022-02-22T12:33:00,vfh,29.81
2022-02-22T12:34:00,vfh,91.52
2022-02-22T12:35:00,vfh,107.94
2022-02-22T12:36:00,vfh,107.94
2022-02-22T12:37:00,vfh,85.24
2022-02-22T12:38:00,vfh,89.34
2022-02-22T12:39:00,vfh,89.34
2022-02-22T12:40:00,vfh,56.96
2022-02-22T12:41:00,vfh,5.13
2022-02-22T12:42:00,vfh,5.13
2022-02-22T12:43:00,vfh,30.81
2022-02-22T12:44:00,vfh,90.65
2022-02-22T12:45:00,vfh,90.65
2022-02-22T12:46:00,vfh,51.07
2022-02-22T12:47:00,vfh,76.79
2022-02-22T12:48:00,vfh,76.79
2022-02-22T12:49:00,vfh,30.97
2022-02-22T12:50:00,vfh,76.63
2022-02-22T12:51:00,vfh,86.30
2022-02-22T12:52:00,vfh,53.22
2022-02-22T12:53:00,vfh,53.22
2022-02-22T12:54:00,vfh,80.66
2022-02-22T12:55:00,vfh,80.66
2022-02-22T12:56:00,vfh,91.14
2022-02-22T12:57:00,vfh,20.33
2022-02-22T12:58:00,vfh,34.97
2022-02-22T12:59:00,vfh,34.97
2022-02-22T13:00:00,vfh,39.29
2022-02-22T13:01:00,vfh,39.29
2022-02-22T13:02:00,vfh,100.48
2022-02-22T13:03:00,vfh,100.48
2022-02-22T13:04:00,vfh,59.57
2022-02-22T13:05:00,vfh,59.57
2022-02-22T13:06:00,vfh,48.53
2022-02-22T13:07:00,vfh,48.53
2022-02-22T13:08:00,vfh,76.32
2022-02-22T13:09:00,vfh,36.54
2022-02-22T13:10:00,vfh,36.54
2022-02-22T13:11:00,vfh,85.58
2022-02-22T13:12:00,vfh,44.88
2022-02-22T13:13:00,vfh,36.84
2022-02-22T13:14:00,vfh,62.48
2022-02-22T13:15:00,vfh,62.48
2022-02-22T13:16:00,vfh,110.96
2022-02-22T13:17:00,vfh,31.68
2022-02-22T13:18:00,vfh,31.68
2022-02-22T13:19:00,vfh,100.44
2022-02-22T13:20:00,vfh,109.06
2022-02-22T13:21:00,vfh,54.33
2022-02-22T13:22:00,vfh,54.33
2022-02-22T13:23:00,vfh,106.56
2022-02-22T13:24:00,vfh,106.56
2022-02-22T13:25:00,vfh,71.43
2022-02-22T13:26:00,vfh,104.90
2022-02-22T13:27:00,vfh,104.90
2022-02-22T13:28:00,vfh,9.04
2022-02-22T13:29:00,vfh,9.04
2022-02-22T13:30:00,vfh,79.32
2022-02-22T13:31:00,vfh,79.32
2022-02-22T13:32:00,vfh,76.17
2022-02-22T13:33:00,vfh,86.30
2022-02-22T13:34:00,vfh,91.26
2022-02-22T13:35:00,vfh,118.18
2022-02-22T13:36:00,vfh,65.10
2022-02-22T13:37:00,vfh,65.10
2022-02-22T13:38:00,vfh,70.03
2022-02-22T13:39:00,vfh,70.03
2022-02-22T13:40:00,vfh,28.48
2022-02-22T13:41:00,vfh,19.32
2022-02-22T13:42:00,vfh,111.96
2022-02-22T13:43:00,vfh,111.96
2022-02-22T13:44:00,vfh,21.41
2022-02-22T13:45:00,vfh,106.64
2022-02-22T13:46:00,vfh,106.64
2022-02-22T13:47:00,vfh,53.95
2022-02-22T13:48:00,vfh,53.95
2022-02-22T13:49:00,vfh,66.69
2022-02-22T13:50:00,vfh,70.05
2022-02-22T13:51:00,vfh,90.03
2022-02-22T13:52:00,vfh,94.07
2022-02-22T13:53:00,vfh,96.07
2022-02-22T13:54:00,vfh,45.31
2022-02-22T13:55:00,vfh,47.68
2022-02-22T13:56:00,vfh,45.31
2022-02-22T13:57:00,vfh,45.31
2022-02-22T13:58:00,vfh,66.61
2022-02-22T13:59:00,vfh,66.61
2022-02-22T14:00:00,vfh,53.88
2022-02-22T14:01:00,vfh,74.38
2022-02-22T14:02:00,vfh,74.38
2022-02-22T14:03:00,vfh,100.66
2022-02-22T14:04:00,vfh,61.12
2022-02-22T14:05:00,vfh,44.24
2022-02-22T14:06:00,vfh,44.24
2022-02-22T14:07:00,vfh,41.38
2022-02-22T14:08:00,vfh,44.28
2022-02-22T14:09:00,vfh,44.28
2022-02-22T14:10:00,vfh,21.13
2022-02-22T14:11:00,vfh,21.13
2022-02-22T14:12:00,vfh,70.58
2022-02-22T14:13:00,vfh,105.50
2022-02-22T14:14:00,vfh,105.50
2022-02-22T14:15:00,vfh,72.33
2022-02-22T14:16:00,vfh,72.33
2022-02-22T14:17:00,vfh,79.76
2022-02-22T14:18:00,vfh,79.76
2022-02-22T14:19:00,vfh,30.89
2022-02-22T14:20:00,vfh,75.34
2022-02-22T14:21:00,vfh,112.91
2022-02-22T14:22:00,vfh,112.91
2022-02-22T14:23:00,vfh,109.21
2022-02-22T14:24:00,vfh,109.21
2022-02-22T14:25:00,vfh,52.71
2022-02-22T14:26:00,vfh,75.45
2022-02-22T14:27:00,vfh,102.08
2022-02-22T14:28:00,vfh,78.53
2022-02-22T14:29:00,vfh,30.52
2022-02-22T14:30:00,vfh,63.01
2022-02-22T14:31:00,vfh,66.94
2022-02-22T14:32:00,vfh,38.74
2022-02-22T14:33:00,vfh,38.74
2022-02-22T14:34:00,vfh,65.70
2022-02-22T14:35:00,vfh,49.75
2022-02-22T14:36:00,vfh,49.75
2022-02-22T14:37:00,vfh,47.61
2022-02-22T14:38:00,vfh,47.61
2022-02-22T14:39:00,vfh,118.63
2022-02-22T14:40:00,vfh,118.63
2022-02-22T14:41:00,vfh,98.81
2022-02-22T14:42:00,vfh,92.46
2022-02-22T14:43:00,vfh,88.86
2022-02-22T14:44:00,vfh,75.42
2022-02-22T14:45:00,vfh,49.86
2022-02-22T14:46:00,vfh,105.38
2022-02-22T14:47:00,vfh,105.38
2022-02-22T14:48:00,vfh,56.89
2022-02-22T14:49:00,vfh,101.23
2022-02-22T14:50:00,vfh,50.04
2022-02-22T14:51:00,vfh,57.45
2022-02-22T14:52:00,vfh,25.02
2022-02-22T14:53:00,vfh,42.31
2022-02-22T14:54:00,vfh,74.94
2022-02-22T14:55:00,vfh,63.56
2022-02-22T14:56:00,vfh,63.56
2022-02-22T14:57:00,vfh,73.01
2022-02-22T14:58:00,vfh,73.01
2022-02-22T14:59:00,vfh,101.54
2022-02-22T15:00:00,vfh,101.54
2022-02-22T15:01:00,vfh,18.68
2022-02-22T15:02:00,vfh,18.68
2022-02-22T15:03:00,vfh,63.64
2022-02-22T15:04:00,vfh,63.64
2022-02-22T15:05:00,vfh,64.46
2022-02-22T15:06:00,vfh,65.45
2022-02-22T15:07:00,vfh,76.57
2022-02-22T15:08:00,vfh,70.89
2022-02-22T15:09:00,vfh,37.03
2022-02-22T15:10:00,vfh,77.64
2022-02-22T15:11:00,vfh,77.64
2022-02-22T15:12:00,vfh,92.02
2022-02-22T15:13:00,vfh,92.98
2022-02-22T15:14:00,vfh,81.33
2022-02-22T15:15:00,vfh,89.64
2022-02-22T15:16:00,vfh,57.18
2022-02-22T15:17:00,vfh,64.72
2022-02-22T15:18:00,vfh,15.36
2022-02-22T15:19:00,vfh,99.00
2022-02-22T15:20:00,vfh,99.00
2022-02-22T15:21:00,vfh,98.53
2022-02-22T15:22:00,vfh,98.53
2022-02-22T15:23:00,vfh,38.34
2022-02-22T15:24:00,vfh,88.40
2022-02-22T15:25:00,vfh,88.40
2022-02-22T15:26:00,vfh,70.90
2022-02-22T15:27:00,vfh,70.90
2022-02-22T15:28:00,vfh,59.44
2022-02-22T15:29:00,vfh,19.87
2022-02-22T15:30:00,vfh,36.38
2022-02-22T15:31:00,vfh,36.38
2022-02-22T15:32:00,vfh,23.76
2022-02-22T15:33:00,vfh,23.76
2022-02-22T15:34:00,vfh,71.36
2022-02-22T15:35:00,vfh,71.36
2022-02-22T15:36:00,vfh,83.30
2022-02-22T15:37:00,vfh,83.30
2022-02-22T15:38:00,vfh,62.27
2022-02-22T15:39:00,vfh,62.27
2022-02-22T15:40:00,vfh,73.33
2022-02-22T15:41:00,vfh,75.12
2022-02-22T15:42:00,vfh,75.12
2022-02-22T15:43:00,vfh,72.04
2022-02-22T15:44:00,vfh,72.04
2022-02-22T15:45:00,vfh,84.57
2022-02-22T15:46:00,vfh,84.57
2022-02-22T15:47:00,vfh,80.36
2022-02-22T15:48:00,vfh,83.00
2022-02-22T15:49:00,vfh,82.88
2022-02-22T15:50:00,vfh,66.28
2022-02-22T15:51:00,vfh,66.79
2022-02-22T15:52:00,vfh,66.79
2022-02-22T15:53:00,vfh,104.61
2022-02-22T15:54:00,vfh,84.98
2022-02-22T15:55:00,vfh,54.41
2022-02-22T15:56:00,vfh,58.02
2022-02-22T15:57:00,vfh,55.52
2022-02-22T15:58:00,vfh,55.52
2022-02-22T15:59:00,vfh,87.17
2022-02-22T16:00:00,vfh,87.17
2022-02-22T16:01:00,vfh,50.67
2022-02-22T16:02:00,vfh,50.67
2022-02-22T16:03:00,vfh,78.53
2022-02-22T16:04:00,vfh,86.05
2022-02-22T16:05:00,vfh,86.47
2022-02-22T16:06:00,vfh,30.19
2022-02-22T16:07:00,vfh,30.19
2022-02-22T16:08:00,vfh,29.65
2022-02-22T16:09:00,vfh,16.03
2022-02-22T16:10:00,vfh,85.51
2022-02-22T16:11:00,vfh,69.25
2022-02-22T16:12:00,vfh,31.47
2022-02-22T16:13:00,vfh,73.49
2022-02-22T16:14:00,vfh,86.38
2022-02-22T16:15:00,vfh,53.30
2022-02-22T16:16:00,vfh,53.30
2022-02-22T16:17:00,vfh,32.19
2022-02-22T16:18:00,vfh,50.75
2022-02-22T16:19:00,vfh,77.28
2022-02-22T16:20:00,vfh,90.47
2022-02-22T16:21:00,vfh,109.47
2022-02-22T16:22:00,vfh,109.47
2022-02-22T16:23:00,vfh,43.75
2022-02-22T16:24:00,vfh,43.75
2022-02-22T16:25:00,vfh,66.95
2022-02-22T16:26:00,vfh,48.80
2022-02-22T16:27:00,vfh,48.80
2022-02-22T16:28:00,vfh,112.02
2022-02-22T16:29:00,vfh,112.02
2022-02-22T16:30:00,vfh,75.74
2022-02-22T16:31:00,vfh,77.91
2022-02-22T16:32:00,vfh,63.68
2022-02-22T16:33:00,vfh,86.77
2022-02-22T16:34:00,vfh,119.58
2022-02-22T16:35:00,vfh,60.11
2022-02-22T16:36:00,vfh,63.45
2022-02-22T16:37:00,vfh,120.04
2022-02-22T16:38:00,vfh,69.81
2022-02-22T16:39:00,vfh,33.70
2022-02-22T16:40:00,vfh,62.67
2022-02-22T16:41:00,vfh,59.59
2022-02-22T16:42:00,vfh,66.78
2022-02-22T16:43:00,vfh,50.65
2022-02-22T16:44:00,vfh,46.03
2022-02-22T16:45:00,vfh,46.48
2022-02-22T16:46:00,vfh,48.60
2022-02-22T16:47:00,vfh,28.55
2022-02-22T16:48:00,vfh,76.58
2022-02-22T16:49:00,vfh,63.57
2022-02-22T16:50:00,vfh,52.27
2022-02-22T16:51:00,vfh,50.40
2022-02-22T16:52:00,vfh,66.36
2022-02-22T16:53:00,vfh,75.25
2022-02-22T16:54:00,vfh,99.40
2022-02-22T16:55:00,vfh,99.40
2022-02-22T16:56:00,vfh,113.28
2022-02-22T16:57:00,vfh,113.28
2022-02-22T16:58:00,vfh,119.21
2022-02-22T16:59:00,vfh,119.21
2022-02-22T17:00:00,vfh,35.96
2022-02-22T17:01:00,vfh,35.96
2022-02-22T17:02:00,vfh,105.35
2022-02-22T17:03:00,vfh,105.35
2022-02-22T17:04:00,vfh,73.44
2022-02-22T17:05:00,vfh,73.44
2022-02-22T17:06:00,vfh,121.50
2022-02-22T17:07:00,vfh,118.39
2022-02-22T17:08:00,vfh,22.56
2022-02-22T17:09:00,vfh,22.56
2022-02-22T17:10:00,vfh,53.93
2022-02-22T17:11:00,vfh,45.35
2022-02-22T17:12:00,vfh,45.35
2022-02-22T17:13:00,vfh,59.28
2022-02-22T17:14:00,vfh,59.28
2022-02-22T17:15:00,vfh,85.06
2022-02-22T17:16:00,vfh,83.93
2022-02-22T17:17:00,vfh,66.38
2022-02-22T17:18:00,vfh,44.66
2022-02-22T17:19:00,vfh,102.71
2022-02-22T17:20:00,vfh,84.70
2022-02-22T17:21:00,vfh,40.57
2022-02-22T17:22:00,vfh,62.87
2022-02-22T17:23:00,vfh,66.37
2022-02-22T17:24:00,vfh,45.12
2022-02-22T17:25:00,vfh,90.39
2022-02-22T17:26:00,vfh,55.53
2022-02-22T17:27:00,vfh,61.34
2022-02-22T17:28:00,vfh,62.80
2022-02-22T17:29:00,vfh,63.68
2022-02-22T17:30:00,vfh,44.84
2022-02-22T17:31:00,vfh,44.84
2022-02-22T17:32:00,vfh,79.28
2022-02-22T17:33:00,vfh,95.71
2022-02-22T17:34:00,vfh,41.06
2022-02-22T17:35:00,vfh,48.64
2022-02-22T17:36:00,vfh,48.64
2022-02-22T17:37:00,vfh,82.82
2022-02-22T17:38:00,vfh,82.82
2022-02-22T17:39:00,vfh,41.83
2022-02-22T17:40:00,vfh,51.22
2022-02-22T17:41:00,vfh,51.22
2022-02-22T17:42:00,vfh,53.91
2022-02-22T17:43:00,vfh,53.91
2022-02-22T17:44:00,vfh,28.83
2022-02-22T17:45:00,vfh,69.20
2022-02-22T17:46:00,vfh,91.91
2022-02-22T17:47:00,vfh,80.37
2022-02-22T17:48:00,vfh,91.18
2022-02-22T17:49:00,vfh,92.39
2022-02-22T17:50:00,vfh,92.39
2022-02-22T17:51:00,vfh,101.35
2022-02-22T17:52:00,vfh,101.35
2022-02-22T17:53:00,vfh,91.32
2022-02-22T17:54:00,vfh,91.32
2022-02-22T17:55:00,vfh,89.44
2022-02-22T17:56:00,vfh,89.44
2022-02-22T17:57:00,vfh,85.16
2022-02-22T17:58:00,vfh,96.59
2022-02-22T17:59:00,vfh,77.00
2022-02-22T18:00:00,vfh,77.90
2022-02-22T18:01:00,vfh,88.82
2022-02-22T18:02:00,vfh,89.71
2022-02-22T18:03:00,vfh,86.19
2022-02-22T18:04:00,vfh,86.19
2022-02-22T18:05:00,vfh,44.31
2022-02-22T18:06:00,vfh,44.31
2022-02-22T18:07:00,vfh,15.40
2022-02-22T18:08:00,vfh,33.09
2022-02-22T18:09:00,vfh,92.16
2022-02-22T18:10:00,vfh,92.16
2022-02-22T18:11:00,vfh,78.52
2022-02-22T18:12:00,vfh,56.45
2022-02-22T18:13:00,vfh,15.64
2022-02-22T18:14:00,vfh,48.65
2022-02-22T18:15:00,vfh,72.02
2022-02-22T18:16:00,vfh,82.85
2022-02-22T18:17:00,vfh,82.85
2022-02-22T18:18:00,vfh,40.76
2022-02-22T18:19:00,vfh,56.08
2022-02-22T18:20:00,vfh,59.75
2022-02-22T18:21:00,vfh,69.11
2022-02-22T18:22:00,vfh,46.86
2022-02-22T18:23:00,vfh,52.66
2022-02-22T18:24:00,vfh,52.66
2022-02-22T18:25:00,vfh,107.22
2022-02-22T18:26:00,vfh,107.22
2022-02-22T18:27:00,vfh,58.34
2022-02-22T18:28:00,vfh,87.23
2022-02-22T18:29:00,vfh,87.23
2022-02-22T18:30:00,vfh,106.75
2022-02-22T18:31:00,vfh,106.75
2022-02-22T18:32:00,vfh,75.34
2022-02-22T18:33:00,vfh,75.34
2022-02-22T18:34:00,vfh,54.90
2022-02-22T18:35:00,vfh,63.15
2022-02-22T18:36:00,vfh,63.15
2022-02-22T18:37:00,vfh,83.25
2022-02-22T18:38:00,vfh,83.25
2022-02-22T18:39:00,vfh,41.27
2022-02-22T18:40:00,vfh,45.62
2022-02-22T18:41:00,vfh,45.62
2022-02-22T18:42:00,vfh,72.60
2022-02-22T18:43:00,vfh,81.44
2022-02-22T18:44:00,vfh,43.94
2022-02-22T18:45:00,vfh,44.04
2022-02-22T18:46:00,vfh,62.87
2022-02-22T18:47:00,vfh,47.33
2022-02-22T18:48:00,vfh,25.12
2022-02-22T18:49:00,vfh,79.21
2022-02-22T18:50:00,vfh,91.75
2022-02-22T18:51:00,vfh,77.15
2022-02-22T18:52:00,vfh,73.72
2022-02-22T18:53:00,vfh,61.33
2022-02-22T18:54:00,vfh,72.35
2022-02-22T18:55:00,vfh,38.36
2022-02-22T18:56:00,vfh,38.36
2022-02-22T18:57:00,vfh,60.44
2022-02-22T18:58:00,vfh,69.26
2022-02-22T18:59:00,vfh,69.26
2022-02-22T19:00:00,vfh,87.83
2022-02-22T19:01:00,vfh,87.83
2022-02-22T19:02:00,vfh,52.79
2022-02-22T19:03:00,vfh,52.79
2022-02-22T19:04:00,vfh,68.88
2022-02-22T19:05:00,vfh,81.20
2022-02-22T19:06:00,vfh,59.57
2022-02-22T19:07:00,vfh,118.42
2022-02-22T19:08:00,vfh,87.97
2022-02-22T19:09:00,vfh,67.32
2022-02-22T19:10:00,vfh,33.96
2022-02-22T19:11:00,vfh,82.27
2022-02-22T19:12:00,vfh,44.72
2022-02-22T19:13:00,vfh,44.72
2022-02-22T19:14:00,vfh,36.15
2022-02-22T19:15:00,vfh,43.39
2022-02-22T19:16:00,vfh,36.73
2022-02-22T19:17:00,vfh,83.47
2022-02-22T19:18:00,vfh,81.82
2022-02-22T19:19:00,vfh,82.49
2022-02-22T19:20:00,vfh,49.81
2022-02-22T19:21:00,vfh,49.81
2022-02-22T19:22:00,vfh,113.89
2022-02-22T19:23:00,vfh,113.89
2022-02-22T19:24:00,vfh,72.68
2022-02-22T19:25:00,vfh,69.87
2022-02-22T19:26:00,vfh,51.62
2022-02-22T19:27:00,vfh,88.50
2022-02-22T19:28:00,vfh,89.05
2022-02-22T19:29:00,vfh,96.73
2022-02-22T19:30:00,vfh,80.92
2022-02-22T19:31:00,vfh,84.85
2022-02-22T19:32:00,vfh,82.12
2022-02-22T19:33:00,vfh,58.76
2022-02-22T19:34:00,vfh,81.16
2022-02-22T19:35:00,vfh,94.15
2022-02-22T19:36:00,vfh,34.36
2022-02-22T19:37:00,vfh,34.36
2022-02-22T19:38:00,vfh,61.88
2022-02-22T19:39:00,vfh,85.11
2022-02-22T19:40:00,vfh,70.91
2022-02-22T19:41:00,vfh,16.62
2022-02-22T19:42:00,vfh,41.75
2022-02-22T19:43:00,vfh,41.75
2022-02-22T19:44:00,vfh,121.22
2022-02-22T19:45:00,vfh,121.22
2022-02-22T19:46:00,vfh,55.23
2022-02-22T19:47:00,vfh,63.90
2022-02-22T19:48:00,vfh,64.52
2022-02-22T19:49:00,vfh,36.28
2022-02-22T19:50:00,vfh,36.28
2022-02-22T19:51:00,vfh,23.52
2022-02-22T19:52:00,vfh,22.55
2022-02-22T19:53:00,vfh,31.04
2022-02-22T19:54:00,vfh,59.44
2022-02-22T19:55:00,vfh,80.69
2022-02-22T19:56:00,vfh,69.66
2022-02-22T19:57:00,vfh,68.50
2022-02-22T19:58:00,vfh,68.50
2022-02-22T19:59:00,vfh,92.84
2022-02-22T20:00:00,vfh,69.74
2022-02-22T20:01:00,vfh,69.74
2022-02-22T20:02:00,vfh,9.32
2022-02-22T20:03:00,vfh,52.64
2022-02-22T20:04:00,vfh,52.64
2022-02-22T20:05:00,vfh,87.08
2022-02-22T20:06:00,vfh,87.08
2022-02-22T20:07:00,vfh,92.60
2022-02-22T20:08:00,vfh,92.60
2022-02-22T20:09:00,vfh,35.73
2022-02-22T20:10:00,vfh,35.73
2022-02-22T20:11:00,vfh,69.03
2022-02-22T20:12:00,vfh,69.03
2022-02-22T20:13:00,vfh,76.65
2022-02-22T20:14:00,vfh,76.65
2022-02-22T20:15:00,vfh,71.81
2022-02-22T20:16:00,vfh,28.24
2022-02-22T20:17:00,vfh,22.91
2022-02-22T20:18:00,vfh,40.40
2022-02-22T20:19:00,vfh,74.45
2022-02-22T20:20:00,vfh,72.45
2022-02-22T20:21:00,vfh,45.90
2022-02-22T20:22:00,vfh,76.27
2022-02-22T20:23:00,vfh,76.27
2022-02-22T20:24:00,vfh,34.69
2022-02-22T20:25:00,vfh,34.69
2022-02-22T20:26:00,vfh,69.22
2022-02-22T20:27:00,vfh,48.18
2022-02-22T20:28:00,vfh,20.04
2022-02-22T20:29:00,vfh,70.99
2022-02-22T20:30:00,vfh,58.47
2022-02-22T20:31:00,vfh,105.12
2022-02-22T20:32:00,vfh,47.82
2022-02-22T20:33:00,vfh,85.87
2022-02-22T20:34:00,vfh,85.87
2022-02-22T20:35:00,vfh,15.10
2022-02-22T20:36:00,vfh,15.10
2022-02-22T20:37:00,vfh,24.48
2022-02-22T20:38:00,vfh,24.48
2022-02-22T20:39:00,vfh,27.41
2022-02-22T20:40:00,vfh,62.50
2022-02-22T20:41:00,vfh,65.01
2022-02-22T20:42:00,vfh,66.91
2022-02-22T20:43:00,vfh,66.91
2022-02-22T20:44:00,vfh,31.81
2022-02-22T20:45:00,vfh,31.81
2022-02-22T20:46:00,vfh,82.44
2022-02-22T20:47:00,vfh,82.44
2022-02-22T20:48:00,vfh,107.69
2022-02-22T20:49:00,vfh,107.69
2022-02-22T20:50:00,vfh,77.35
2022-02-22T20:51:00,vfh,85.41
2022-02-22T20:52:00,vfh,83.43
2022-02-22T20:53:00,vfh,12.38
2022-02-22T20:54:00,vfh,12.38
2022-02-22T20:55:00,vfh,87.29
2022-02-22T20:56:00,vfh,87.29
2022-02-22T20:57:00,vfh,21.00
2022-02-22T20:58:00,vfh,105.34
2022-02-22T20:59:00,vfh,105.34
2022-02-22T21:00:00,vfh,21.65
2022-02-22T21:01:00,vfh,43.88
2022-02-22T21:02:00,vfh,17.76
2022-02-22T21:03:00,vfh,17.76
2022-02-22T21:04:00,vfh,52.70
2022-02-22T21:05:00,vfh,52.70
2022-02-22T21:06:00,vfh,90.78
2022-02-22T21:07:00,vfh,90.78
2022-02-22T21:08:00,vfh,88.41
2022-02-22T21:09:00,vfh,27.21
2022-02-22T21:10:00,vfh,27.21
2022-02-22T21:11:00,vfh,22.37
2022-02-22T21:12:00,vfh,22.37
2022-02-22T21:13:00,vfh,82.34
2022-02-22T21:14:00,vfh,70.41
2022-02-22T21:15:00,vfh,30.73
2022-02-22T21:16:00,vfh,76.03
2022-02-22T21:17:00,vfh,95.52
2022-02-22T21:18:00,vfh,95.52
2022-02-22T21:19:00,vfh,16.25
2022-02-22T21:20:00,vfh,16.25
2022-02-22T21:21:00,vfh,35.71
2022-02-22T21:22:00,vfh,35.71
2022-02-22T21:23:00,vfh,35.57
2022-02-22T21:24:00,vfh,73.55
2022-02-22T21:25:00,vfh,69.61
2022-02-22T21:26:00,vfh,86.51
2022-02-22T21:27:00,vfh,86.51
2022-02-22T21:28:00,vfh,109.84
2022-02-22T21:29:00,vfh,62.03
2022-02-22T21:30:00,vfh,48.85
2022-02-22T21:31:00,vfh,98.89
2022-02-22T21:32:00,vfh,72.94
2022-02-22T21:33:00,vfh,72.94
2022-02-22T21:34:00,vfh,46.27
2022-02-22T21:35:00,vfh,18.81
2022-02-22T21:36:00,vfh,18.81
2022-02-22T21:37:00,vfh,58.72
2022-02-22T21:38:00,vfh,24.84
2022-02-22T21:39:00,vfh,53.58
2022-02-22T21:40:00,vfh,53.58
2022-02-22T21:41:00,vfh,23.68
2022-02-22T21:42:00,vfh,45.78
2022-02-22T21:43:00,vfh,61.46
2022-02-22T21:44:00,vfh,61.46
2022-02-22T21:45:00,vfh,77.49
2022-02-22T21:46:00,vfh,77.49
2022-02-22T21:47:00,vfh,67.14
2022-02-22T21:48:00,vfh,67.14
2022-02-22T21:49:00,vfh,36.76
2022-02-22T21:50:00,vfh,36.76
2022-02-22T21:51:00,vfh,64.70
2022-02-22T21:52:00,vfh,33.37
2022-02-22T21:53:00,vfh,38.19
2022-02-22T21:54:00,vfh,94.16
2022-02-22T21:55:00,vfh,84.26
2022-02-22T21:56:00,vfh,84.26
2022-02-22T21:57:00,vfh,87.17
2022-02-22T21:58:00,vfh,57.62
2022-02-22T21:59:00,vfh,57.62
2022-02-22T22:00:00,vfh,38.20
2022-02-22T22:01:00,vfh,33.53
2022-02-22T22:02:00,vfh,36.53
2022-02-22T22:03:00,vfh,76.80
2022-02-22T22:04:00,vfh,76.80
2022-02-22T22:05:00,vfh,84.96
2022-02-22T22:06:00,vfh,80.88
2022-02-22T22:07:00,vfh,80.88
2022-02-22T22:08:00,vfh,90.46
2022-02-22T22:09:00,vfh,90.46
2022-02-22T22:10:00,vfh,65.35
2022-02-22T22:11:00,vfh,54.04
