#datetime,building,power
2022-03-31T19:03:00,ptr,17.40
2022-03-31T19:05:00,ptr,17.40
2022-03-31T19:07:00,ptr,17.37
2022-03-31T19:09:00,ptr,16.82
2022-03-31T19:11:00,ptr,17.40
2022-03-31T19:13:00,ptr,17.40
2022-03-31T19:14:00,ptr,8.38
2022-03-31T19:16:00,ptr,17.40
2022-03-31T19:18:00,ptr,17.40
2022-03-31T19:20:00,ptr,17.40
2022-03-31T19:22:00,ptr,17.40
2022-03-31T19:23:00,ptr,8.41
2022-03-31T19:25:00,ptr,20.39
2022-03-31T19:26:00,ptr,8.41
2022-03-31T19:27:00,ptr,8.41
2022-03-31T19:29:00,ptr,17.40
2022-03-31T19:31:00,ptr,17.37
2022-03-31T19:33:00,ptr,17.40
2022-03-31T19:35:00,ptr,19.80
2022-03-31T19:36:00,ptr,8.99
2022-03-31T19:38:00,ptr,17.40
2022-03-31T19:40:00,ptr,14.41
2022-03-31T19:41:00,ptr,8.41
2022-03-31T19:43:00,ptr,17.37
2022-03-31T19:45:00,ptr,17.40
2022-03-31T19:47:00,ptr,14.41
2022-03-31T19:50:00,ptr,25.81
2022-03-31T19:52:00,ptr,19.78
2022-03-31T19:54:00,ptr,20.42
2022-03-31T19:56:00,ptr,14.38
2022-03-31T19:58:00,ptr,14.41
2022-03-31T20:00:00,ptr,14.38
2022-03-31T20:02:00,ptr,14.41
2022-03-31T20:03:00,ptr,8.41
2022-03-31T20:05:00,ptr,14.38
2022-03-31T20:07:00,ptr,14.41
2022-03-31T20:09:00,ptr,14.38
2022-03-31T20:11:00,ptr,17.40
2022-03-31T20:13:00,ptr,14.41
2022-03-31T20:14:00,ptr,8.99
2022-03-31T20:16:00,ptr,14.38
2022-03-31T20:18:00,ptr,14.41
2022-03-31T20:20:00,ptr,14.38
2022-03-31T20:22:00,ptr,16.82
2022-03-31T20:24:00,ptr,14.38
2022-03-31T20:26:00,ptr,14.41
2022-03-31T20:28:00,ptr,14.38
2022-03-31T20:30:00,ptr,14.41
2022-03-31T20:31:00,ptr,8.99
2022-03-31T20:33:00,ptr,14.41
2022-03-31T20:34:00,ptr,8.38
2022-03-31T20:36:00,ptr,14.41
2022-03-31T20:38:00,ptr,17.40
2022-03-31T20:39:00,ptr,5.98
2022-03-31T20:41:00,ptr,14.41
2022-03-31T20:43:00,ptr,14.41
2022-03-31T20:45:00,ptr,14.38
2022-03-31T20:46:00,ptr,8.41
2022-03-31T20:48:00,ptr,14.38
2022-03-31T20:50:00,ptr,14.41
2022-03-31T20:52:00,ptr,17.40
2022-03-31T20:54:00,ptr,17.40
2022-03-31T20:56:00,ptr,14.38
2022-03-31T20:58:00,ptr,14.41
2022-03-31T21:00:00,ptr,16.79
2022-03-31T21:02:00,ptr,14.41
2022-03-31T21:04:00,ptr,14.38
2022-03-31T21:06:00,ptr,17.40
2022-03-31T21:08:00,ptr,14.41
2022-03-31T21:10:00,ptr,14.38
2022-03-31T21:12:00,ptr,17.40
2022-03-31T21:14:00,ptr,17.40
2022-03-31T21:16:00,ptr,17.40
2022-03-31T21:18:00,ptr,14.38
2022-03-31T21:20:00,ptr,14.41
2022-03-31T21:21:00,ptr,5.39
2022-03-31T21:23:00,ptr,17.40
2022-03-31T21:24:00,ptr,6.01
2022-03-31T21:26:00,ptr,14.38
2022-03-31T21:28:00,ptr,14.41
2022-03-31T21:29:00,ptr,8.41
2022-03-31T21:31:00,ptr,14.38
2022-03-31T21:33:00,ptr,14.41
2022-03-31T21:34:00,ptr,8.38
2022-03-31T21:36:00,ptr,14.41
2022-03-31T21:37:00,ptr,8.99
2022-03-31T21:39:00,ptr,17.40
2022-03-31T21:40:00,ptr,5.39
2022-03-31T21:41:00,ptr,9.02
2022-03-31T21:43:00,ptr,22.79
2022-03-31T21:45:00,ptr,31.79
2022-03-31T21:47:00,ptr,37.21
2022-03-31T21:49:00,ptr,31.82
2022-03-31T21:51:00,ptr,34.78
2022-03-31T21:52:00,ptr,14.41
2022-03-31T21:54:00,ptr,34.19
2022-03-31T21:55:00,ptr,14.41
2022-03-31T21:57:00,ptr,34.80
2022-03-31T21:59:00,ptr,34.19
2022-03-31T22:00:00,ptr,14.38
2022-03-31T22:01:00,ptr,17.40
2022-03-31T22:03:00,ptr,34.80
2022-03-31T22:05:00,ptr,34.22
2022-03-31T22:07:00,ptr,34.78
2022-03-31T22:09:00,ptr,34.80
2022-03-31T22:11:00,ptr,34.22
2022-03-31T22:13:00,ptr,31.79
2022-03-31T22:14:00,ptr,17.40
2022-03-31T22:16:00,ptr,31.79
2022-03-31T22:18:00,ptr,31.20
2022-03-31T22:20:00,ptr,34.80
2022-03-31T22:21:00,ptr,11.40
2022-03-31T22:23:00,ptr,31.82
2022-03-31T22:24:00,ptr,17.40
2022-03-31T22:25:00,ptr,11.40
2022-03-31T22:27:00,ptr,34.80
2022-03-31T22:29:00,ptr,28.80
2022-03-31T22:31:00,ptr,31.20
2022-03-31T22:33:00,ptr,28.80
2022-03-31T22:35:00,ptr,28.80
2022-03-31T22:37:00,ptr,31.79
2022-03-31T22:39:00,ptr,31.82
2022-03-31T22:41:00,ptr,28.80
2022-03-31T22:43:00,ptr,20.39
2022-03-31T22:45:00,ptr,25.81
2022-03-31T22:47:00,ptr,22.79
2022-03-31T22:49:00,ptr,25.81
2022-03-31T22:51:00,ptr,23.38
2022-03-31T22:52:00,ptr,11.40
2022-03-31T22:54:00,ptr,25.81
2022-03-31T22:55:00,ptr,14.41
2022-03-31T22:57:00,ptr,23.38
2022-03-31T22:59:00,ptr,22.79
2022-03-31T23:00:00,ptr,11.43
2022-03-31T23:02:00,ptr,25.78
2022-03-31T23:03:00,ptr,12.01
2022-03-31T23:05:00,ptr,22.79
2022-03-31T23:06:00,ptr,11.40
2022-03-31T23:08:00,ptr,23.41
2022-03-31T23:10:00,ptr,22.79
2022-03-31T23:12:00,ptr,25.81
2022-03-31T23:14:00,ptr,23.41
2022-03-31T23:16:00,ptr,22.79
2022-03-31T23:18:00,ptr,22.79
2022-03-31T23:19:00,ptr,12.01
2022-03-31T23:21:00,ptr,25.78
2022-03-31T23:23:00,ptr,22.79
2022-03-31T23:25:00,ptr,25.81
2022-03-31T23:27:00,ptr,23.41
2022-03-31T23:29:00,ptr,22.79
2022-03-31T23:31:00,ptr,23.41
2022-03-31T23:33:00,ptr,22.79
2022-03-31T23:35:00,ptr,22.79
2022-03-31T23:37:00,ptr,23.41
2022-03-31T23:38:00,ptr,11.40
2022-03-31T23:40:00,ptr,22.79
2022-03-31T23:42:00,ptr,26.40
2022-03-31T23:43:00,ptr,8.41
2022-03-31T23:45:00,ptr,14.41
2022-03-31T23:47:00,ptr,14.38
2022-03-31T23:49:00,ptr,20.42
2022-03-31T23:51:00,ptr,22.79
2022-03-31T23:53:00,ptr,25.78
2022-03-31T23:55:00,ptr,23.41
2022-03-31T23:56:00,ptr,11.40
2022-03-31T23:58:00,ptr,25.81
2022-03-31T23:59:00,ptr,11.40
