#datetime,building,power
2023-09-25T11:06:00,vfh,58.53
2023-09-25T11:07:00,vfh,58.53
2023-09-25T11:08:00,vfh,84.28
2023-09-25T11:09:00,vfh,73.69
2023-09-25T11:10:00,vfh,107.76
2023-09-25T11:11:00,vfh,87.10
2023-09-25T11:12:00,vfh,53.31
2023-09-25T11:13:00,vfh,41.33
2023-09-25T11:14:00,vfh,13.18
2023-09-25T11:15:00,vfh,13.18
2023-09-25T11:16:00,vfh,74.78
2023-09-25T11:17:00,vfh,74.78
2023-09-25T11:18:00,vfh,128.95
2023-09-25T11:19:00,vfh,81.75
2023-09-25T11:20:00,vfh,26.45
2023-09-25T11:21:00,vfh,26.50
2023-09-25T11:22:00,vfh,66.14
2023-09-25T11:23:00,vfh,106.08
2023-09-25T11:24:00,vfh,74.17
2023-09-25T11:25:00,vfh,83.54
2023-09-25T11:26:00,vfh,96.03
2023-09-25T11:27:00,vfh,123.69
2023-09-25T11:28:00,vfh,113.25
2023-09-25T11:29:00,vfh,118.27
2023-09-25T11:30:00,vfh,69.30
2023-09-25T11:31:00,vfh,62.27
2023-09-25T11:32:00,vfh,54.01
2023-09-25T11:33:00,vfh,41.67
2023-09-25T11:34:00,vfh,71.37
2023-09-25T11:35:00,vfh,114.66
2023-09-25T11:36:00,vfh,87.40
2023-09-25T11:37:00,vfh,86.95
2023-09-25T11:38:00,vfh,79.48
2023-09-25T11:39:00,vfh,78.92
2023-09-25T11:40:00,vfh,87.26
2023-09-25T11:41:00,vfh,45.67
2023-09-25T11:42:00,vfh,24.72
2023-09-25T11:43:00,vfh,73.83
2023-09-25T11:44:00,vfh,90.21
2023-09-25T11:45:00,vfh,64.64
2023-09-25T11:46:00,vfh,53.29
2023-09-25T11:47:00,vfh,87.53
2023-09-25T11:48:00,vfh,87.53
2023-09-25T11:49:00,vfh,73.92
2023-09-25T11:50:00,vfh,80.50
2023-09-25T11:51:00,vfh,121.10
2023-09-25T11:52:00,vfh,81.19
2023-09-25T11:53:00,vfh,94.38
2023-09-25T11:54:00,vfh,72.00
2023-09-25T11:55:00,vfh,72.00
2023-09-25T11:56:00,vfh,43.45
2023-09-25T11:57:00,vfh,45.18
2023-09-25T11:58:00,vfh,80.86
2023-09-25T11:59:00,vfh,104.46
2023-09-25T12:00:00,vfh,59.74
2023-09-25T12:01:00,vfh,70.86
2023-09-25T12:02:00,vfh,94.25
2023-09-25T12:03:00,vfh,64.58
2023-09-25T12:04:00,vfh,68.74
2023-09-25T12:05:00,vfh,101.26
2023-09-25T12:06:00,vfh,115.31
2023-09-25T12:07:00,vfh,88.96
2023-09-25T12:08:00,vfh,73.30
2023-09-25T12:09:00,vfh,73.30
2023-09-25T12:10:00,vfh,52.89
2023-09-25T12:11:00,vfh,73.05
2023-09-25T12:12:00,vfh,77.56
2023-09-25T12:13:00,vfh,40.61
2023-09-25T12:14:00,vfh,34.64
2023-09-25T12:15:00,vfh,2.52
2023-09-25T12:16:00,vfh,35.27
2023-09-25T12:17:00,vfh,46.43
2023-09-25T12:18:00,vfh,55.46
2023-09-25T12:19:00,vfh,85.01
2023-09-25T12:20:00,vfh,43.01
2023-09-25T12:21:00,vfh,5.07
2023-09-25T12:22:00,vfh,32.70
2023-09-25T12:23:00,vfh,95.74
2023-09-25T12:24:00,vfh,74.89
2023-09-25T12:25:00,vfh,65.80
2023-09-25T12:26:00,vfh,80.20
2023-09-25T12:27:00,vfh,46.82
2023-09-25T12:28:00,vfh,67.82
2023-09-25T12:29:00,vfh,111.69
2023-09-25T12:30:00,vfh,57.72
2023-09-25T12:31:00,vfh,55.01
2023-09-25T12:32:00,vfh,109.93
2023-09-25T12:33:00,vfh,102.14
2023-09-25T12:34:00,vfh,99.38
2023-09-25T12:35:00,vfh,116.38
2023-09-25T12:36:00,vfh,103.24
2023-09-25T12:37:00,vfh,74.56
2023-09-25T12:38:00,vfh,78.91
2023-09-25T12:39:00,vfh,69.80
2023-09-25T12:40:00,vfh,69.80
2023-09-25T12:41:00,vfh,52.94
2023-09-25T12:42:00,vfh,25.66
2023-09-25T12:43:00,vfh,59.97
2023-09-25T12:44:00,vfh,54.12
2023-09-25T12:45:00,vfh,45.88
2023-09-25T12:46:00,vfh,78.41
2023-09-25T12:47:00,vfh,97.00
2023-09-25T12:48:00,vfh,82.87
2023-09-25T12:49:00,vfh,80.57
2023-09-25T12:50:00,vfh,106.71
2023-09-25T12:51:00,vfh,47.04
2023-09-25T12:52:00,vfh,52.79
2023-09-25T12:53:00,vfh,78.72
2023-09-25T12:54:00,vfh,117.90
2023-09-25T12:55:00,vfh,84.09
2023-09-25T12:56:00,vfh,69.83
2023-09-25T12:57:00,vfh,64.20
2023-09-25T12:58:00,vfh,88.11
2023-09-25T12:59:00,vfh,47.33
2023-09-25T13:00:00,vfh,58.24
2023-09-25T13:01:00,vfh,100.90
2023-09-25T13:02:00,vfh,110.49
2023-09-25T13:03:00,vfh,85.73
2023-09-25T13:04:00,vfh,46.72
2023-09-25T13:05:00,vfh,47.65
2023-09-25T13:06:00,vfh,84.51
2023-09-25T13:07:00,vfh,67.90
2023-09-25T13:08:00,vfh,19.16
2023-09-25T13:09:00,vfh,52.82
2023-09-25T13:10:00,vfh,44.84
2023-09-25T13:11:00,vfh,83.55
2023-09-25T13:12:00,vfh,65.09
2023-09-25T13:13:00,vfh,59.52
2023-09-25T13:14:00,vfh,21.29
2023-09-25T13:15:00,vfh,44.03
2023-09-25T13:16:00,vfh,46.92
2023-09-25T13:17:00,vfh,46.92
2023-09-25T13:18:00,vfh,65.55
2023-09-25T13:19:00,vfh,65.55
2023-09-25T13:20:00,vfh,54.18
2023-09-25T13:21:00,vfh,61.22
2023-09-25T13:22:00,vfh,101.04
2023-09-25T13:23:00,vfh,91.67
2023-09-25T13:24:00,vfh,77.56
2023-09-25T13:25:00,vfh,68.69
2023-09-25T13:26:00,vfh,44.20
2023-09-25T13:27:00,vfh,46.02
2023-09-25T13:28:00,vfh,49.81
2023-09-25T13:29:00,vfh,66.00
2023-09-25T13:30:00,vfh,38.35
2023-09-25T13:31:00,vfh,83.12
2023-09-25T13:32:00,vfh,108.76
2023-09-25T13:33:00,vfh,122.20
2023-09-25T13:34:00,vfh,104.33
2023-09-25T13:35:00,vfh,101.99
2023-09-25T13:36:00,vfh,66.79
2023-09-25T13:37:00,vfh,77.17
2023-09-25T13:38:00,vfh,90.80
2023-09-25T13:39:00,vfh,75.50
2023-09-25T13:40:00,vfh,50.09
2023-09-25T13:41:00,vfh,53.86
2023-09-25T13:42:00,vfh,61.79
2023-09-25T13:43:00,vfh,26.68
2023-09-25T13:44:00,vfh,62.95
2023-09-25T13:45:00,vfh,62.95
2023-09-25T13:46:00,vfh,36.11
2023-09-25T13:47:00,vfh,84.12
2023-09-25T13:48:00,vfh,69.45
2023-09-25T13:49:00,vfh,49.32
2023-09-25T13:50:00,vfh,49.32
2023-09-25T13:51:00,vfh,45.39
2023-09-25T13:52:00,vfh,45.39
2023-09-25T13:53:00,vfh,93.00
2023-09-25T13:54:00,vfh,91.92
2023-09-25T13:55:00,vfh,77.02
2023-09-25T13:56:00,vfh,44.97
2023-09-25T13:57:00,vfh,44.97
2023-09-25T13:58:00,vfh,44.80
2023-09-25T13:59:00,vfh,44.80
2023-09-25T14:00:00,vfh,111.71
2023-09-25T14:01:00,vfh,66.77
2023-09-25T14:02:00,vfh,66.77
2023-09-25T14:03:00,vfh,43.58
2023-09-25T14:04:00,vfh,43.58
2023-09-25T14:05:00,vfh,42.62
2023-09-25T14:06:00,vfh,42.62
2023-09-25T14:07:00,vfh,59.09
2023-09-25T14:08:00,vfh,59.09
2023-09-25T14:09:00,vfh,47.82
2023-09-25T14:10:00,vfh,26.44
2023-09-25T14:11:00,vfh,52.93
2023-09-25T14:12:00,vfh,52.93
2023-09-25T14:13:00,vfh,52.25
2023-09-25T14:14:00,vfh,90.73
2023-09-25T14:15:00,vfh,90.73
2023-09-25T14:16:00,vfh,93.86
2023-09-25T14:17:00,vfh,93.86
2023-09-25T14:18:00,vfh,67.22
2023-09-25T14:19:00,vfh,39.44
2023-09-25T14:20:00,vfh,104.65
2023-09-25T14:21:00,vfh,104.65
2023-09-25T14:22:00,vfh,65.67
2023-09-25T14:23:00,vfh,65.67
2023-09-25T14:24:00,vfh,37.44
2023-09-25T14:25:00,vfh,94.95
2023-09-25T14:26:00,vfh,60.55
2023-09-25T14:27:00,vfh,60.55
2023-09-25T14:28:00,vfh,66.37
2023-09-25T14:29:00,vfh,67.59
2023-09-25T14:30:00,vfh,67.59
2023-09-25T14:31:00,vfh,106.70
2023-09-25T14:32:00,vfh,87.96
2023-09-25T14:33:00,vfh,87.96
2023-09-25T14:34:00,vfh,80.19
2023-09-25T14:35:00,vfh,80.19
2023-09-25T14:36:00,vfh,18.50
2023-09-25T14:37:00,vfh,18.50
2023-09-25T14:38:00,vfh,12.67
2023-09-25T14:39:00,vfh,12.67
2023-09-25T14:40:00,vfh,70.29
2023-09-25T14:41:00,vfh,70.29
2023-09-25T14:42:00,vfh,88.51
2023-09-25T14:43:00,vfh,65.73
2023-09-25T14:44:00,vfh,65.73
2023-09-25T14:45:00,vfh,106.80
2023-09-25T14:46:00,vfh,92.38
2023-09-25T14:47:00,vfh,92.38
2023-09-25T14:48:00,vfh,47.99
2023-09-25T14:49:00,vfh,62.95
2023-09-25T14:50:00,vfh,107.54
2023-09-25T14:51:00,vfh,107.54
2023-09-25T14:52:00,vfh,80.73
2023-09-25T14:53:00,vfh,37.56
2023-09-25T14:54:00,vfh,49.86
2023-09-25T14:55:00,vfh,74.36
2023-09-25T14:56:00,vfh,34.48
2023-09-25T14:57:00,vfh,59.08
2023-09-25T14:58:00,vfh,81.52
2023-09-25T14:59:00,vfh,51.42
2023-09-25T15:00:00,vfh,74.46
2023-09-25T15:01:00,vfh,74.46
2023-09-25T15:02:00,vfh,27.79
2023-09-25T15:03:00,vfh,27.79
2023-09-25T15:04:00,vfh,51.69
2023-09-25T15:05:00,vfh,51.69
2023-09-25T15:06:00,vfh,106.32
2023-09-25T15:07:00,vfh,122.19
2023-09-25T15:08:00,vfh,108.17
2023-09-25T15:09:00,vfh,62.95
2023-09-25T15:10:00,vfh,35.80
2023-09-25T15:11:00,vfh,35.80
2023-09-25T15:12:00,vfh,16.37
2023-09-25T15:13:00,vfh,22.22
2023-09-25T15:14:00,vfh,38.92
2023-09-25T15:15:00,vfh,51.67
2023-09-25T15:16:00,vfh,103.52
2023-09-25T15:17:00,vfh,103.52
2023-09-25T15:18:00,vfh,48.46
2023-09-25T15:19:00,vfh,48.46
2023-09-25T15:20:00,vfh,55.53
2023-09-25T15:21:00,vfh,55.53
2023-09-25T15:22:00,vfh,47.94
2023-09-25T15:23:00,vfh,20.84
2023-09-25T15:24:00,vfh,20.84
2023-09-25T15:25:00,vfh,62.20
2023-09-25T15:26:00,vfh,62.20
2023-09-25T15:27:00,vfh,41.28
2023-09-25T15:28:00,vfh,41.28
2023-09-25T15:29:00,vfh,68.33
2023-09-25T15:30:00,vfh,35.21
2023-09-25T15:31:00,vfh,32.40
2023-09-25T15:32:00,vfh,29.87
2023-09-25T15:33:00,vfh,56.21
2023-09-25T15:34:00,vfh,56.21
2023-09-25T15:35:00,vfh,96.32
2023-09-25T15:36:00,vfh,96.32
2023-09-25T15:37:00,vfh,92.93
2023-09-25T15:38:00,vfh,92.93
2023-09-25T15:39:00,vfh,112.83
2023-09-25T15:40:00,vfh,112.83
2023-09-25T15:41:00,vfh,81.36
2023-09-25T15:42:00,vfh,50.23
2023-09-25T15:43:00,vfh,95.91
2023-09-25T15:44:00,vfh,95.91
2023-09-25T15:45:00,vfh,79.01
2023-09-25T15:46:00,vfh,114.39
2023-09-25T15:47:00,vfh,114.39
2023-09-25T15:48:00,vfh,80.26
2023-09-25T15:49:00,vfh,80.26
2023-09-25T15:50:00,vfh,12.15
2023-09-25T15:51:00,vfh,63.62
2023-09-25T15:52:00,vfh,63.62
2023-09-25T15:53:00,vfh,63.04
2023-09-25T15:54:00,vfh,117.27
2023-09-25T15:55:00,vfh,122.04
2023-09-25T15:56:00,vfh,106.94
2023-09-25T15:57:00,vfh,106.94
2023-09-25T15:58:00,vfh,57.29
2023-09-25T15:59:00,vfh,57.29
2023-09-25T16:00:00,vfh,33.19
2023-09-25T16:01:00,vfh,33.19
2023-09-25T16:02:00,vfh,59.52
2023-09-25T16:03:00,vfh,30.01
2023-09-25T16:04:00,vfh,30.01
2023-09-25T16:05:00,vfh,22.40
2023-09-25T16:06:00,vfh,25.25
2023-09-25T16:07:00,vfh,54.54
2023-09-25T16:08:00,vfh,54.54
2023-09-25T16:09:00,vfh,19.10
2023-09-25T16:10:00,vfh,50.23
2023-09-25T16:11:00,vfh,29.70
2023-09-25T16:12:00,vfh,29.70
2023-09-25T16:13:00,vfh,101.85
2023-09-25T16:14:00,vfh,101.85
2023-09-25T16:15:00,vfh,39.22
2023-09-25T16:16:00,vfh,74.60
2023-09-25T16:17:00,vfh,72.57
2023-09-25T16:18:00,vfh,72.57
2023-09-25T16:19:00,vfh,57.65
2023-09-25T16:20:00,vfh,36.16
2023-09-25T16:21:00,vfh,47.05
2023-09-25T16:22:00,vfh,47.05
2023-09-25T16:23:00,vfh,76.41
2023-09-25T16:24:00,vfh,53.37
2023-09-25T16:25:00,vfh,61.81
2023-09-25T16:26:00,vfh,95.43
2023-09-25T16:27:00,vfh,113.33
2023-09-25T16:28:00,vfh,31.30
2023-09-25T16:29:00,vfh,31.30
2023-09-25T16:30:00,vfh,46.07
2023-09-25T16:31:00,vfh,76.14
2023-09-25T16:32:00,vfh,65.00
2023-09-25T16:33:00,vfh,65.00
2023-09-25T16:34:00,vfh,105.40
2023-09-25T16:35:00,vfh,105.40
2023-09-25T16:36:00,vfh,45.44
2023-09-25T16:37:00,vfh,45.44
2023-09-25T16:38:00,vfh,10.75
2023-09-25T16:39:00,vfh,13.46
2023-09-25T16:40:00,vfh,13.46
2023-09-25T16:41:00,vfh,67.40
2023-09-25T16:42:00,vfh,67.40
2023-09-25T16:43:00,vfh,60.41
2023-09-25T16:44:00,vfh,17.39
2023-09-25T16:45:00,vfh,17.39
2023-09-25T16:46:00,vfh,52.31
2023-09-25T16:47:00,vfh,52.46
2023-09-25T16:48:00,vfh,71.43
2023-09-25T16:49:00,vfh,69.52
2023-09-25T16:50:00,vfh,25.62
2023-09-25T16:51:00,vfh,91.62
2023-09-25T16:52:00,vfh,91.62
2023-09-25T16:53:00,vfh,83.55
2023-09-25T16:54:00,vfh,86.86
2023-09-25T16:55:00,vfh,53.25
2023-09-25T16:56:00,vfh,53.25
2023-09-25T16:57:00,vfh,65.40
2023-09-25T16:58:00,vfh,65.40
2023-09-25T16:59:00,vfh,79.20
2023-09-25T17:00:00,vfh,55.28
2023-09-25T17:01:00,vfh,55.28
2023-09-25T17:02:00,vfh,42.18
2023-09-25T17:03:00,vfh,42.18
2023-09-25T17:04:00,vfh,21.80
2023-09-25T17:05:00,vfh,62.85
2023-09-25T17:06:00,vfh,62.85
2023-09-25T17:07:00,vfh,103.87
2023-09-25T17:08:00,vfh,96.80
2023-09-25T17:09:00,vfh,50.43
2023-09-25T17:10:00,vfh,34.41
2023-09-25T17:11:00,vfh,34.41
2023-09-25T17:12:00,vfh,41.72
2023-09-25T17:13:00,vfh,41.72
2023-09-25T17:14:00,vfh,84.45
2023-09-25T17:15:00,vfh,32.09
2023-09-25T17:16:00,vfh,18.74
2023-09-25T17:17:00,vfh,18.74
2023-09-25T17:18:00,vfh,61.56
2023-09-25T17:19:00,vfh,61.56
2023-09-25T17:20:00,vfh,29.82
2023-09-25T17:21:00,vfh,29.82
2023-09-25T17:22:00,vfh,33.67
2023-09-25T17:23:00,vfh,30.42
2023-09-25T17:24:00,vfh,41.06
2023-09-25T17:25:00,vfh,61.99
2023-09-25T17:26:00,vfh,78.24
2023-09-25T17:27:00,vfh,106.32
2023-09-25T17:28:00,vfh,73.02
2023-09-25T17:29:00,vfh,73.02
2023-09-25T17:30:00,vfh,105.32
2023-09-25T17:31:00,vfh,105.32
2023-09-25T17:32:00,vfh,56.35
2023-09-25T17:33:00,vfh,51.73
2023-09-25T17:34:00,vfh,66.70
2023-09-25T17:35:00,vfh,66.70
2023-09-25T17:36:00,vfh,23.49
2023-09-25T17:37:00,vfh,51.57
2023-09-25T17:38:00,vfh,121.92
2023-09-25T17:39:00,vfh,121.92
2023-09-25T17:40:00,vfh,94.81
2023-09-25T17:41:00,vfh,56.34
2023-09-25T17:42:00,vfh,85.82
2023-09-25T17:43:00,vfh,48.58
2023-09-25T17:44:00,vfh,44.64
2023-09-25T17:45:00,vfh,16.17
2023-09-25T17:46:00,vfh,33.74
2023-09-25T17:47:00,vfh,94.48
2023-09-25T17:48:00,vfh,94.48
2023-09-25T17:49:00,vfh,19.55
2023-09-25T17:50:00,vfh,19.55
2023-09-25T17:51:00,vfh,15.37
2023-09-25T17:52:00,vfh,15.37
2023-09-25T17:53:00,vfh,40.28
2023-09-25T17:54:00,vfh,72.87
2023-09-25T17:55:00,vfh,104.30
2023-09-25T17:56:00,vfh,71.12
2023-09-25T17:57:00,vfh,51.04
2023-09-25T17:58:00,vfh,40.25
2023-09-25T17:59:00,vfh,75.01
2023-09-25T18:00:00,vfh,103.28
2023-09-25T18:01:00,vfh,93.47
2023-09-25T18:02:00,vfh,33.97
2023-09-25T18:03:00,vfh,33.97
2023-09-25T18:04:00,vfh,70.77
2023-09-25T18:05:00,vfh,70.77
2023-09-25T18:06:00,vfh,107.60
2023-09-25T18:07:00,vfh,99.44
2023-09-25T18:08:00,vfh,82.10
2023-09-25T18:09:00,vfh,75.02
2023-09-25T18:10:00,vfh,75.02
2023-09-25T18:11:00,vfh,71.44
2023-09-25T18:12:00,vfh,71.44
2023-09-25T18:13:00,vfh,53.05
2023-09-25T18:14:00,vfh,71.55
2023-09-25T18:15:00,vfh,35.26
2023-09-25T18:16:00,vfh,53.99
2023-09-25T18:17:00,vfh,63.17
2023-09-25T18:18:00,vfh,63.17
2023-09-25T18:19:00,vfh,73.30
2023-09-25T18:20:00,vfh,73.30
2023-09-25T18:21:00,vfh,91.42
2023-09-25T18:22:00,vfh,58.89
2023-09-25T18:23:00,vfh,42.53
2023-09-25T18:24:00,vfh,59.25
2023-09-25T18:25:00,vfh,44.66
2023-09-25T18:26:00,vfh,42.66
2023-09-25T18:27:00,vfh,69.43
2023-09-25T18:28:00,vfh,69.43
2023-09-25T18:29:00,vfh,87.77
2023-09-25T18:30:00,vfh,118.67
2023-09-25T18:31:00,vfh,65.75
2023-09-25T18:32:00,vfh,42.31
2023-09-25T18:33:00,vfh,42.31
2023-09-25T18:34:00,vfh,50.72
2023-09-25T18:35:00,vfh,66.73
2023-09-25T18:36:00,vfh,66.73
2023-09-25T18:37:00,vfh,92.80
2023-09-25T18:38:00,vfh,92.80
2023-09-25T18:39:00,vfh,50.72
2023-09-25T18:40:00,vfh,60.79
2023-09-25T18:41:00,vfh,79.65
2023-09-25T18:42:00,vfh,65.02
2023-09-25T18:43:00,vfh,68.02
2023-09-25T18:44:00,vfh,41.38
2023-09-25T18:45:00,vfh,20.16
2023-09-25T18:46:00,vfh,73.57
2023-09-25T18:47:00,vfh,73.57
2023-09-25T18:48:00,vfh,85.91
2023-09-25T18:49:00,vfh,85.91
2023-09-25T18:50:00,vfh,87.82
2023-09-25T18:51:00,vfh,87.82
2023-09-25T18:52:00,vfh,111.77
2023-09-25T18:53:00,vfh,62.80
2023-09-25T18:54:00,vfh,29.73
2023-09-25T18:55:00,vfh,82.96
2023-09-25T18:56:00,vfh,72.74
2023-09-25T18:57:00,vfh,98.61
2023-09-25T18:58:00,vfh,74.93
2023-09-25T18:59:00,vfh,74.93
2023-09-25T19:00:00,vfh,75.48
2023-09-25T19:01:00,vfh,39.42
2023-09-25T19:02:00,vfh,63.65
2023-09-25T19:03:00,vfh,109.29
2023-09-25T19:04:00,vfh,45.03
2023-09-25T19:05:00,vfh,55.54
2023-09-25T19:06:00,vfh,33.61
2023-09-25T19:07:00,vfh,55.30
2023-09-25T19:08:00,vfh,55.30
2023-09-25T19:09:00,vfh,97.55
2023-09-25T19:10:00,vfh,97.55
2023-09-25T19:11:00,vfh,83.24
2023-09-25T19:12:00,vfh,100.69
2023-09-25T19:13:00,vfh,100.69
2023-09-25T19:14:00,vfh,75.23
2023-09-25T19:15:00,vfh,52.55
2023-09-25T19:16:00,vfh,59.64
2023-09-25T19:17:00,vfh,112.95
2023-09-25T19:18:00,vfh,129.59
2023-09-25T19:19:00,vfh,42.80
2023-09-25T19:20:00,vfh,42.80
2023-09-25T19:21:00,vfh,30.02
2023-09-25T19:22:00,vfh,30.02
2023-09-25T19:23:00,vfh,104.75
2023-09-25T19:24:00,vfh,4.27
2023-09-25T19:25:00,vfh,4.27
2023-09-25T19:26:00,vfh,62.87
2023-09-25T19:27:00,vfh,57.80
2023-09-25T19:28:00,vfh,57.80
2023-09-25T19:29:00,vfh,31.59
2023-09-25T19:30:00,vfh,97.71
2023-09-25T19:31:00,vfh,97.71
2023-09-25T19:32:00,vfh,16.76
2023-09-25T19:33:00,vfh,64.11
2023-09-25T19:34:00,vfh,60.67
2023-09-25T19:35:00,vfh,60.67
2023-09-25T19:36:00,vfh,50.62
2023-09-25T19:37:00,vfh,65.35
2023-09-25T19:38:00,vfh,51.06
2023-09-25T19:39:00,vfh,94.92
2023-09-25T19:40:00,vfh,97.87
2023-09-25T19:41:00,vfh,101.03
2023-09-25T19:42:00,vfh,65.43
2023-09-25T19:43:00,vfh,74.53
2023-09-25T19:44:00,vfh,64.57
2023-09-25T19:45:00,vfh,67.54
2023-09-25T19:46:00,vfh,62.41
2023-09-25T19:47:00,vfh,42.85
2023-09-25T19:48:00,vfh,39.27
2023-09-25T19:49:00,vfh,51.14
2023-09-25T19:50:00,vfh,53.34
2023-09-25T19:51:00,vfh,53.34
2023-09-25T19:52:00,vfh,18.34
2023-09-25T19:53:00,vfh,30.35
2023-09-25T19:54:00,vfh,49.66
2023-09-25T19:55:00,vfh,87.27
2023-09-25T19:56:00,vfh,105.42
2023-09-25T19:57:00,vfh,105.42
2023-09-25T19:58:00,vfh,25.20
2023-09-25T19:59:00,vfh,29.70
2023-09-25T20:00:00,vfh,2.58
2023-09-25T20:01:00,vfh,45.48
2023-09-25T20:02:00,vfh,79.59
2023-09-25T20:03:00,vfh,32.21
2023-09-25T20:04:00,vfh,32.21
2023-09-25T20:05:00,vfh,80.91
2023-09-25T20:06:00,vfh,79.02
2023-09-25T20:07:00,vfh,92.58
2023-09-25T20:08:00,vfh,117.64
2023-09-25T20:09:00,vfh,59.14
2023-09-25T20:10:00,vfh,73.88
2023-09-25T20:11:00,vfh,58.45
2023-09-25T20:12:00,vfh,58.45
2023-09-25T20:13:00,vfh,18.01
2023-09-25T20:14:00,vfh,18.01
2023-09-25T20:15:00,vfh,103.96
2023-09-25T20:16:00,vfh,116.66
2023-09-25T20:17:00,vfh,87.26
2023-09-25T20:18:00,vfh,107.97
2023-09-25T20:19:00,vfh,61.51
2023-09-25T20:20:00,vfh,59.17
2023-09-25T20:21:00,vfh,93.62
2023-09-25T20:22:00,vfh,60.79
2023-09-25T20:23:00,vfh,68.49
2023-09-25T20:24:00,vfh,97.64
2023-09-25T20:25:00,vfh,76.45
2023-09-25T20:26:00,vfh,15.85
2023-09-25T20:27:00,vfh,15.85
2023-09-25T20:28:00,vfh,67.10
2023-09-25T20:29:00,vfh,77.26
2023-09-25T20:30:00,vfh,60.99
2023-09-25T20:31:00,vfh,60.99
2023-09-25T20:32:00,vfh,39.06
2023-09-25T20:33:00,vfh,109.78
2023-09-25T20:34:00,vfh,61.33
2023-09-25T20:35:00,vfh,61.33
2023-09-25T20:36:00,vfh,22.31
2023-09-25T20:37:00,vfh,78.96
2023-09-25T20:38:00,vfh,78.96
2023-09-25T20:39:00,vfh,113.03
2023-09-25T20:40:00,vfh,113.03
2023-09-25T20:41:00,vfh,44.35
2023-09-25T20:42:00,vfh,42.61
2023-09-25T20:43:00,vfh,94.80
2023-09-25T20:44:00,vfh,57.75
2023-09-25T20:45:00,vfh,57.75
2023-09-25T20:46:00,vfh,64.56
2023-09-25T20:47:00,vfh,64.56
2023-09-25T20:48:00,vfh,109.89
2023-09-25T20:49:00,vfh,109.89
2023-09-25T20:50:00,vfh,95.53
2023-09-25T20:51:00,vfh,95.53
2023-09-25T20:52:00,vfh,42.11
2023-09-25T20:53:00,vfh,42.11
2023-09-25T20:54:00,vfh,69.75
2023-09-25T20:55:00,vfh,21.80
2023-09-25T20:56:00,vfh,46.55
2023-09-25T20:57:00,vfh,46.55
2023-09-25T20:58:00,vfh,77.16
2023-09-25T20:59:00,vfh,77.16
2023-09-25T21:00:00,vfh,101.19
2023-09-25T21:01:00,vfh,101.19
2023-09-25T21:02:00,vfh,87.19
2023-09-25T21:03:00,vfh,87.19
2023-09-25T21:04:00,vfh,128.46
2023-09-25T21:05:00,vfh,128.46
2023-09-25T21:06:00,vfh,69.45
2023-09-25T21:07:00,vfh,65.05
2023-09-25T21:08:00,vfh,81.13
2023-09-25T21:09:00,vfh,81.13
2023-09-25T21:10:00,vfh,57.39
2023-09-25T21:11:00,vfh,57.39
2023-09-25T21:12:00,vfh,103.38
2023-09-25T21:13:00,vfh,60.42
2023-09-25T21:14:00,vfh,60.42
2023-09-25T21:15:00,vfh,56.37
2023-09-25T21:16:00,vfh,30.52
2023-09-25T21:17:00,vfh,19.02
2023-09-25T21:18:00,vfh,12.06
2023-09-25T21:19:00,vfh,42.31
2023-09-25T21:20:00,vfh,81.87
2023-09-25T21:21:00,vfh,56.08
2023-09-25T21:22:00,vfh,29.15
2023-09-25T21:23:00,vfh,29.15
2023-09-25T21:24:00,vfh,59.89
2023-09-25T21:25:00,vfh,74.88
2023-09-25T21:26:00,vfh,110.06
2023-09-25T21:27:00,vfh,105.23
2023-09-25T21:28:00,vfh,123.37
2023-09-25T21:29:00,vfh,70.81
2023-09-25T21:30:00,vfh,99.74
2023-09-25T21:31:00,vfh,74.51
2023-09-25T21:32:00,vfh,94.56
2023-09-25T21:33:00,vfh,116.77
2023-09-25T21:34:00,vfh,116.77
2023-09-25T21:35:00,vfh,33.12
2023-09-25T21:36:00,vfh,33.12
2023-09-25T21:37:00,vfh,93.31
2023-09-25T21:38:00,vfh,87.84
2023-09-25T21:39:00,vfh,55.20
2023-09-25T21:40:00,vfh,69.53
2023-09-25T21:41:00,vfh,65.62
2023-09-25T21:42:00,vfh,85.26
2023-09-25T21:43:00,vfh,75.23
2023-09-25T21:44:00,vfh,96.09
2023-09-25T21:45:00,vfh,68.23
2023-09-25T21:46:00,vfh,70.62
2023-09-25T21:47:00,vfh,70.62
2023-09-25T21:48:00,vfh,112.56
2023-09-25T21:49:00,vfh,128.18
2023-09-25T21:50:00,vfh,65.64
2023-09-25T21:51:00,vfh,63.38
2023-09-25T21:52:00,vfh,50.61
2023-09-25T21:53:00,vfh,50.61
2023-09-25T21:54:00,vfh,68.68
2023-09-25T21:55:00,vfh,68.68
2023-09-25T21:56:00,vfh,58.21
2023-09-25T21:57:00,vfh,69.21
2023-09-25T21:58:00,vfh,69.21
2023-09-25T21:59:00,vfh,81.74
2023-09-25T22:00:00,vfh,95.71
2023-09-25T22:01:00,vfh,99.97
2023-09-25T22:02:00,vfh,73.94
2023-09-25T22:03:00,vfh,85.66
2023-09-25T22:04:00,vfh,60.26
2023-09-25T22:05:00,vfh,60.26
2023-09-25T22:06:00,vfh,37.45
2023-09-25T22:07:00,vfh,37.45
2023-09-25T22:08:00,vfh,60.35
2023-09-25T22:09:00,vfh,25.86
2023-09-25T22:10:00,vfh,25.86
2023-09-25T22:11:00,vfh,58.31
