#datetime,building,power
2022-03-14T18:56:00,kyn,263.91
2022-03-14T18:58:00,kyn,264.14
2022-03-14T19:00:00,kyn,251.95
2022-03-14T19:02:00,kyn,263.91
2022-03-14T19:04:00,kyn,264.14
2022-03-14T19:05:00,kyn,120.00
2022-03-14T19:06:00,kyn,131.95
2022-03-14T19:08:00,kyn,263.91
2022-03-14T19:10:00,kyn,264.14
2022-03-14T19:12:00,kyn,263.91
2022-03-14T19:13:00,kyn,131.95
2022-03-14T19:15:00,kyn,251.95
2022-03-14T19:16:00,kyn,132.19
2022-03-14T19:18:00,kyn,251.95
2022-03-14T19:20:00,kyn,263.91
2022-03-14T19:22:00,kyn,251.95
2022-03-14T19:23:00,kyn,120.00
2022-03-14T19:25:00,kyn,264.14
2022-03-14T19:26:00,kyn,120.00
2022-03-14T19:28:00,kyn,263.91
2022-03-14T19:29:00,kyn,131.95
2022-03-14T19:30:00,kyn,120.00
2022-03-14T19:32:00,kyn,264.14
2022-03-14T19:34:00,kyn,263.91
2022-03-14T19:36:00,kyn,251.95
2022-03-14T19:38:00,kyn,264.14
2022-03-14T19:40:00,kyn,263.91
2022-03-14T19:42:00,kyn,251.95
2022-03-14T19:43:00,kyn,132.19
2022-03-14T19:45:00,kyn,263.91
2022-03-14T19:47:00,kyn,263.91
2022-03-14T19:49:00,kyn,264.14
2022-03-14T19:51:00,kyn,263.91
2022-03-14T19:52:00,kyn,120.00
2022-03-14T19:54:00,kyn,264.14
2022-03-14T19:56:00,kyn,251.95
2022-03-14T19:58:00,kyn,263.91
2022-03-14T20:00:00,kyn,264.14
2022-03-14T20:02:00,kyn,251.95
2022-03-14T20:04:00,kyn,263.91
2022-03-14T20:06:00,kyn,251.95
2022-03-14T20:08:00,kyn,264.14
2022-03-14T20:10:00,kyn,263.91
2022-03-14T20:12:00,kyn,264.14
2022-03-14T20:13:00,kyn,131.95
2022-03-14T20:15:00,kyn,288.05
2022-03-14T20:17:00,kyn,263.91
2022-03-14T20:19:00,kyn,276.09
2022-03-14T20:21:00,kyn,263.91
2022-03-14T20:23:00,kyn,263.91
2022-03-14T20:25:00,kyn,276.09
2022-03-14T20:27:00,kyn,263.91
2022-03-14T20:29:00,kyn,264.14
2022-03-14T20:31:00,kyn,263.91
2022-03-14T20:32:00,kyn,131.95
2022-03-14T20:34:00,kyn,252.19
2022-03-14T20:36:00,kyn,251.95
2022-03-14T20:37:00,kyn,131.95
2022-03-14T20:39:00,kyn,263.91
2022-03-14T20:41:00,kyn,252.19
2022-03-14T20:43:00,kyn,251.95
2022-03-14T20:45:00,kyn,251.95
2022-03-14T20:46:00,kyn,131.95
2022-03-14T20:48:00,kyn,264.14
2022-03-14T20:49:00,kyn,131.95
2022-03-14T20:51:00,kyn,251.95
2022-03-14T20:53:00,kyn,251.95
2022-03-14T20:54:00,kyn,131.95
2022-03-14T20:55:00,kyn,132.19
2022-03-14T20:57:00,kyn,251.95
2022-03-14T20:59:00,kyn,263.91
2022-03-14T21:01:00,kyn,276.09
2022-03-14T21:02:00,kyn,120.00
2022-03-14T21:04:00,kyn,263.91
2022-03-14T21:06:00,kyn,251.95
2022-03-14T21:08:00,kyn,264.14
2022-03-14T21:09:00,kyn,131.95
2022-03-14T21:11:00,kyn,263.91
2022-03-14T21:13:00,kyn,252.19
2022-03-14T21:15:00,kyn,263.91
2022-03-14T21:16:00,kyn,131.95
2022-03-14T21:17:00,kyn,120.00
2022-03-14T21:18:00,kyn,131.95
2022-03-14T21:20:00,kyn,264.14
2022-03-14T21:21:00,kyn,131.95
2022-03-14T21:22:00,kyn,120.00
2022-03-14T21:24:00,kyn,263.91
2022-03-14T21:26:00,kyn,252.19
2022-03-14T21:27:00,kyn,131.95
2022-03-14T21:29:00,kyn,251.95
2022-03-14T21:30:00,kyn,131.95
2022-03-14T21:31:00,kyn,131.95
2022-03-14T21:33:00,kyn,252.19
2022-03-14T21:35:00,kyn,263.91
2022-03-14T21:36:00,kyn,131.95
2022-03-14T21:38:00,kyn,251.95
2022-03-14T21:40:00,kyn,264.14
2022-03-14T21:42:00,kyn,263.91
2022-03-14T21:43:00,kyn,131.95
2022-03-14T21:45:00,kyn,264.14
2022-03-14T21:46:00,kyn,131.95
2022-03-14T21:48:00,kyn,251.95
2022-03-14T21:50:00,kyn,276.09
2022-03-14T21:52:00,kyn,263.91
2022-03-14T21:53:00,kyn,120.00
2022-03-14T21:55:00,kyn,264.14
2022-03-14T21:57:00,kyn,263.91
2022-03-14T21:59:00,kyn,263.91
2022-03-14T22:00:00,kyn,132.19
2022-03-14T22:01:00,kyn,120.00
2022-03-14T22:03:00,kyn,263.91
2022-03-14T22:04:00,kyn,120.00
2022-03-14T22:06:00,kyn,191.95
2022-03-14T22:07:00,kyn,84.14
2022-03-14T22:09:00,kyn,155.86
2022-03-14T22:11:00,kyn,180.00
2022-03-14T22:13:00,kyn,168.05
2022-03-14T22:15:00,kyn,180.00
2022-03-14T22:16:00,kyn,83.91
2022-03-14T22:18:00,kyn,168.05
2022-03-14T22:20:00,kyn,156.09
2022-03-14T22:21:00,kyn,95.86
2022-03-14T22:23:00,kyn,156.09
2022-03-14T22:25:00,kyn,168.05
2022-03-14T22:26:00,kyn,83.91
2022-03-14T22:28:00,kyn,168.05
2022-03-14T22:29:00,kyn,83.91
2022-03-14T22:30:00,kyn,84.14
2022-03-14T22:32:00,kyn,168.05
2022-03-14T22:33:00,kyn,83.91
2022-03-14T22:35:00,kyn,168.05
2022-03-14T22:36:00,kyn,83.91
2022-03-14T22:38:00,kyn,168.05
2022-03-14T22:40:00,kyn,168.05
2022-03-14T22:42:00,kyn,168.05
2022-03-14T22:44:00,kyn,167.81
2022-03-14T22:45:00,kyn,84.14
2022-03-14T22:47:00,kyn,168.05
2022-03-14T22:49:00,kyn,167.81
2022-03-14T22:50:00,kyn,84.14
2022-03-14T22:51:00,kyn,83.91
2022-03-14T22:53:00,kyn,156.09
2022-03-14T22:55:00,kyn,168.05
2022-03-14T22:57:00,kyn,155.86
2022-03-14T22:58:00,kyn,84.14
2022-03-14T23:00:00,kyn,167.81
2022-03-14T23:02:00,kyn,156.09
2022-03-14T23:04:00,kyn,156.09
2022-03-14T23:06:00,kyn,167.81
2022-03-14T23:08:00,kyn,156.09
2022-03-14T23:09:00,kyn,83.91
2022-03-14T23:11:00,kyn,168.05
2022-03-14T23:12:00,kyn,71.95
2022-03-14T23:14:00,kyn,168.05
2022-03-14T23:16:00,kyn,156.09
2022-03-14T23:18:00,kyn,168.05
2022-03-14T23:20:00,kyn,167.81
2022-03-14T23:22:00,kyn,168.05
2022-03-14T23:24:00,kyn,168.05
2022-03-14T23:26:00,kyn,168.05
2022-03-14T23:27:00,kyn,83.91
2022-03-14T23:28:00,kyn,84.14
2022-03-14T23:30:00,kyn,167.81
2022-03-14T23:32:00,kyn,156.09
2022-03-14T23:34:00,kyn,168.05
2022-03-14T23:36:00,kyn,155.86
2022-03-14T23:38:00,kyn,168.05
2022-03-14T23:39:00,kyn,71.95
2022-03-14T23:41:00,kyn,168.05
2022-03-14T23:42:00,kyn,71.95
2022-03-14T23:43:00,kyn,84.14
2022-03-14T23:45:00,kyn,168.05
2022-03-14T23:46:00,kyn,71.95
2022-03-14T23:48:00,kyn,168.05
2022-03-14T23:50:00,kyn,167.81
2022-03-14T23:52:00,kyn,180.00
2022-03-14T23:54:00,kyn,180.00
2022-03-14T23:56:00,kyn,168.05
2022-03-14T23:58:00,kyn,168.05
