#datetime,building,power
2022-05-21T11:06:00,rvs,36.60
2022-05-21T11:07:00,rvs,39.40
2022-05-21T11:08:00,rvs,43.00
2022-05-21T11:09:00,rvs,56.63
2022-05-21T11:10:00,rvs,44.67
2022-05-21T11:11:00,rvs,56.97
2022-05-21T11:12:00,rvs,53.92
2022-05-21T11:13:00,rvs,40.70
2022-05-21T11:14:00,rvs,39.69
2022-05-21T11:15:00,rvs,40.41
2022-05-21T11:16:00,rvs,40.30
2022-05-21T11:17:00,rvs,36.65
2022-05-21T11:18:00,rvs,36.64
2022-05-21T11:19:00,rvs,36.88
2022-05-21T11:20:00,rvs,37.10
2022-05-21T11:21:00,rvs,37.61
2022-05-21T11:22:00,rvs,39.82
2022-05-21T11:23:00,rvs,45.20
2022-05-21T11:24:00,rvs,37.46
2022-05-21T11:25:00,rvs,38.91
2022-05-21T11:26:00,rvs,39.65
2022-05-21T11:27:00,rvs,38.43
2022-05-21T11:28:00,rvs,41.91
2022-05-21T11:29:00,rvs,42.77
2022-05-21T11:30:00,rvs,43.43
2022-05-21T11:31:00,rvs,43.91
2022-05-21T11:32:00,rvs,40.15
2022-05-21T11:33:00,rvs,40.99
2022-05-21T11:34:00,rvs,44.60
2022-05-21T11:35:00,rvs,43.47
2022-05-21T11:36:00,rvs,43.11
2022-05-21T11:37:00,rvs,45.54
2022-05-21T11:38:00,rvs,46.18
2022-05-21T11:39:00,rvs,45.22
2022-05-21T11:40:00,rvs,47.84
2022-05-21T11:41:00,rvs,40.65
2022-05-21T11:42:00,rvs,41.36
2022-05-21T11:43:00,rvs,41.53
2022-05-21T11:44:00,rvs,45.77
2022-05-21T11:45:00,rvs,46.54
2022-05-21T11:46:00,rvs,46.67
2022-05-21T11:47:00,rvs,48.46
2022-05-21T11:48:00,rvs,46.36
2022-05-21T11:49:00,rvs,46.89
2022-05-21T11:50:00,rvs,49.48
2022-05-21T11:51:00,rvs,46.13
2022-05-21T11:52:00,rvs,49.38
2022-05-21T11:53:00,rvs,48.27
2022-05-21T11:54:00,rvs,41.50
2022-05-21T11:55:00,rvs,42.53
2022-05-21T11:56:00,rvs,40.69
2022-05-21T11:57:00,rvs,34.96
2022-05-21T11:58:00,rvs,32.01
2022-05-21T11:59:00,rvs,29.54
2022-05-21T12:00:00,rvs,29.29
2022-05-21T12:01:00,rvs,28.69
2022-05-21T12:02:00,rvs,24.58
2022-05-21T12:03:00,rvs,24.33
2022-05-21T12:04:00,rvs,23.94
2022-05-21T12:05:00,rvs,19.60
2022-05-21T12:06:00,rvs,23.14
2022-05-21T12:07:00,rvs,26.97
2022-05-21T12:08:00,rvs,27.71
2022-05-21T12:09:00,rvs,31.01
2022-05-21T12:10:00,rvs,32.61
2022-05-21T12:11:00,rvs,28.78
2022-05-21T12:12:00,rvs,28.03
2022-05-21T12:13:00,rvs,27.22
2022-05-21T12:14:00,rvs,27.58
2022-05-21T12:15:00,rvs,27.68
2022-05-21T12:16:00,rvs,28.71
2022-05-21T12:17:00,rvs,28.67
2022-05-21T12:18:00,rvs,28.48
2022-05-21T12:19:00,rvs,27.91
2022-05-21T12:20:00,rvs,31.73
2022-05-21T12:21:00,rvs,35.23
2022-05-21T12:22:00,rvs,31.57
2022-05-21T12:23:00,rvs,31.13
2022-05-21T12:24:00,rvs,31.10
2022-05-21T12:25:00,rvs,32.72
2022-05-21T12:26:00,rvs,36.56
2022-05-21T12:27:00,rvs,36.17
2022-05-21T12:28:00,rvs,39.01
2022-05-21T12:29:00,rvs,43.76
2022-05-21T12:30:00,rvs,44.87
2022-05-21T12:31:00,rvs,48.44
2022-05-21T12:32:00,rvs,51.26
2022-05-21T12:33:00,rvs,48.42
2022-05-21T12:34:00,rvs,44.23
2022-05-21T12:35:00,rvs,44.79
2022-05-21T12:36:00,rvs,42.68
2022-05-21T12:37:00,rvs,42.02
2022-05-21T12:38:00,rvs,42.70
2022-05-21T12:39:00,rvs,41.51
2022-05-21T12:40:00,rvs,41.68
2022-05-21T12:41:00,rvs,40.97
2022-05-21T12:42:00,rvs,41.55
2022-05-21T12:43:00,rvs,43.73
2022-05-21T12:44:00,rvs,42.81
2022-05-21T12:45:00,rvs,48.90
2022-05-21T12:46:00,rvs,58.33
2022-05-21T12:47:00,rvs,57.31
2022-05-21T12:48:00,rvs,53.54
2022-05-21T12:49:00,rvs,56.39
2022-05-21T12:50:00,rvs,52.65
2022-05-21T12:51:00,rvs,51.35
2022-05-21T12:52:00,rvs,53.06
2022-05-21T12:53:00,rvs,53.31
2022-05-21T12:54:00,rvs,51.71
2022-05-21T12:55:00,rvs,49.45
2022-05-21T12:56:00,rvs,47.92
2022-05-21T12:57:00,rvs,45.28
2022-05-21T12:58:00,rvs,40.41
2022-05-21T12:59:00,rvs,41.66
2022-05-21T13:00:00,rvs,43.09
2022-05-21T13:01:00,rvs,42.62
2022-05-21T13:02:00,rvs,41.58
2022-05-21T13:03:00,rvs,40.30
2022-05-21T13:04:00,rvs,41.42
2022-05-21T13:05:00,rvs,43.49
2022-05-21T13:06:00,rvs,42.94
2022-05-21T13:07:00,rvs,45.28
2022-05-21T13:08:00,rvs,40.20
2022-05-21T13:09:00,rvs,39.47
2022-05-21T13:10:00,rvs,39.32
2022-05-21T13:11:00,rvs,35.29
2022-05-21T13:12:00,rvs,33.87
2022-05-21T13:13:00,rvs,39.61
2022-05-21T13:14:00,rvs,41.24
2022-05-21T13:15:00,rvs,44.45
2022-05-21T13:16:00,rvs,42.36
2022-05-21T13:17:00,rvs,47.27
2022-05-21T13:18:00,rvs,50.81
2022-05-21T13:19:00,rvs,51.02
2022-05-21T13:20:00,rvs,53.59
2022-05-21T13:21:00,rvs,57.38
2022-05-21T13:22:00,rvs,55.80
2022-05-21T13:23:00,rvs,61.04
2022-05-21T13:24:00,rvs,60.08
2022-05-21T13:25:00,rvs,54.46
2022-05-21T13:26:00,rvs,52.70
2022-05-21T13:27:00,rvs,53.57
2022-05-21T13:28:00,rvs,52.09
2022-05-21T13:29:00,rvs,47.96
2022-05-21T13:30:00,rvs,53.30
2022-05-21T13:31:00,rvs,54.15
2022-05-21T13:32:00,rvs,51.96
2022-05-21T13:33:00,rvs,44.77
2022-05-21T13:34:00,rvs,47.25
2022-05-21T13:35:00,rvs,41.36
2022-05-21T13:36:00,rvs,40.83
2022-05-21T13:37:00,rvs,46.08
2022-05-21T13:38:00,rvs,44.00
2022-05-21T13:39:00,rvs,40.06
2022-05-21T13:40:00,rvs,38.26
2022-05-21T13:41:00,rvs,34.55
2022-05-21T13:42:00,rvs,41.78
2022-05-21T13:43:00,rvs,33.54
2022-05-21T13:44:00,rvs,33.86
2022-05-21T13:45:00,rvs,35.31
2022-05-21T13:46:00,rvs,39.06
2022-05-21T13:47:00,rvs,34.96
2022-05-21T13:48:00,rvs,35.13
2022-05-21T13:49:00,rvs,47.29
2022-05-21T13:50:00,rvs,45.76
2022-05-21T13:51:00,rvs,44.33
2022-05-21T13:52:00,rvs,47.75
2022-05-21T13:53:00,rvs,50.41
2022-05-21T13:54:00,rvs,56.34
2022-05-21T13:55:00,rvs,52.05
2022-05-21T13:56:00,rvs,50.27
2022-05-21T13:57:00,rvs,53.51
2022-05-21T13:58:00,rvs,48.64
2022-05-21T13:59:00,rvs,48.00
2022-05-21T14:00:00,rvs,47.18
2022-05-21T14:01:00,rvs,48.88
2022-05-21T14:02:00,rvs,48.80
2022-05-21T14:03:00,rvs,40.36
2022-05-21T14:04:00,rvs,41.43
2022-05-21T14:05:00,rvs,40.65
2022-05-21T14:06:00,rvs,41.14
2022-05-21T14:07:00,rvs,40.54
2022-05-21T14:08:00,rvs,37.05
2022-05-21T14:09:00,rvs,40.36
2022-05-21T14:10:00,rvs,41.32
2022-05-21T14:11:00,rvs,53.43
2022-05-21T14:12:00,rvs,52.93
2022-05-21T14:13:00,rvs,51.58
2022-05-21T14:14:00,rvs,42.38
2022-05-21T14:15:00,rvs,43.15
2022-05-21T14:16:00,rvs,48.15
2022-05-21T14:17:00,rvs,48.20
2022-05-21T14:18:00,rvs,49.47
2022-05-21T14:19:00,rvs,37.09
2022-05-21T14:20:00,rvs,45.77
2022-05-21T14:21:00,rvs,49.25
2022-05-21T14:22:00,rvs,50.10
2022-05-21T14:23:00,rvs,52.85
2022-05-21T14:24:00,rvs,52.99
2022-05-21T14:25:00,rvs,53.64
2022-05-21T14:26:00,rvs,38.81
2022-05-21T14:27:00,rvs,50.91
2022-05-21T14:28:00,rvs,54.08
2022-05-21T14:29:00,rvs,49.43
2022-05-21T14:30:00,rvs,54.59
2022-05-21T14:31:00,rvs,61.70
2022-05-21T14:32:00,rvs,62.11
2022-05-21T14:33:00,rvs,60.48
2022-05-21T14:34:00,rvs,64.75
2022-05-21T14:35:00,rvs,66.92
2022-05-21T14:36:00,rvs,66.15
2022-05-21T14:37:00,rvs,60.55
2022-05-21T14:38:00,rvs,64.79
2022-05-21T14:39:00,rvs,69.05
2022-05-21T14:40:00,rvs,54.34
2022-05-21T14:41:00,rvs,57.33
2022-05-21T14:42:00,rvs,54.41
2022-05-21T14:43:00,rvs,50.93
2022-05-21T14:44:00,rvs,46.55
2022-05-21T14:45:00,rvs,42.17
2022-05-21T14:46:00,rvs,53.04
2022-05-21T14:47:00,rvs,43.03
2022-05-21T14:48:00,rvs,47.69
2022-05-21T14:49:00,rvs,45.55
2022-05-21T14:50:00,rvs,43.47
2022-05-21T14:51:00,rvs,36.68
2022-05-21T14:52:00,rvs,31.70
2022-05-21T14:53:00,rvs,39.28
2022-05-21T14:54:00,rvs,31.64
2022-05-21T14:55:00,rvs,32.15
2022-05-21T14:56:00,rvs,31.46
2022-05-21T14:57:00,rvs,36.94
2022-05-21T14:58:00,rvs,41.37
2022-05-21T14:59:00,rvs,34.23
2022-05-21T15:00:00,rvs,42.07
2022-05-21T15:01:00,rvs,44.60
2022-05-21T15:02:00,rvs,42.97
2022-05-21T15:03:00,rvs,40.16
2022-05-21T15:04:00,rvs,43.88
2022-05-21T15:05:00,rvs,48.96
2022-05-21T15:06:00,rvs,40.33
2022-05-21T15:07:00,rvs,43.31
2022-05-21T15:08:00,rvs,42.08
2022-05-21T15:09:00,rvs,41.39
2022-05-21T15:10:00,rvs,45.68
2022-05-21T15:11:00,rvs,47.78
2022-05-21T15:12:00,rvs,48.49
2022-05-21T15:13:00,rvs,49.83
2022-05-21T15:14:00,rvs,53.19
2022-05-21T15:15:00,rvs,55.28
2022-05-21T15:16:00,rvs,52.84
2022-05-21T15:17:00,rvs,57.26
2022-05-21T15:18:00,rvs,54.07
2022-05-21T15:19:00,rvs,54.62
2022-05-21T15:20:00,rvs,52.37
2022-05-21T15:21:00,rvs,51.20
2022-05-21T15:22:00,rvs,42.42
2022-05-21T15:23:00,rvs,45.57
2022-05-21T15:24:00,rvs,46.99
2022-05-21T15:25:00,rvs,39.25
2022-05-21T15:26:00,rvs,38.90
2022-05-21T15:27:00,rvs,37.98
2022-05-21T15:28:00,rvs,36.09
2022-05-21T15:29:00,rvs,37.98
2022-05-21T15:30:00,rvs,41.34
2022-05-21T15:31:00,rvs,40.65
2022-05-21T15:32:00,rvs,40.10
2022-05-21T15:33:00,rvs,43.70
2022-05-21T15:34:00,rvs,46.68
2022-05-21T15:35:00,rvs,53.61
2022-05-21T15:36:00,rvs,54.58
2022-05-21T15:37:00,rvs,49.87
2022-05-21T15:38:00,rvs,49.48
2022-05-21T15:39:00,rvs,49.05
2022-05-21T15:40:00,rvs,48.56
2022-05-21T15:41:00,rvs,51.40
2022-05-21T15:42:00,rvs,51.72
2022-05-21T15:43:00,rvs,46.22
2022-05-21T15:44:00,rvs,51.02
2022-05-21T15:45:00,rvs,56.23
2022-05-21T15:46:00,rvs,58.64
2022-05-21T15:47:00,rvs,52.55
2022-05-21T15:48:00,rvs,55.25
2022-05-21T15:49:00,rvs,55.81
2022-05-21T15:50:00,rvs,55.29
2022-05-21T15:51:00,rvs,53.95
2022-05-21T15:52:00,rvs,55.91
2022-05-21T15:53:00,rvs,53.20
2022-05-21T15:54:00,rvs,55.09
2022-05-21T15:55:00,rvs,55.77
2022-05-21T15:56:00,rvs,57.73
2022-05-21T15:57:00,rvs,57.25
2022-05-21T15:58:00,rvs,53.31
2022-05-21T15:59:00,rvs,50.00
2022-05-21T16:00:00,rvs,49.22
2022-05-21T16:01:00,rvs,44.63
2022-05-21T16:02:00,rvs,39.34
2022-05-21T16:03:00,rvs,40.93
2022-05-21T16:04:00,rvs,41.92
2022-05-21T16:05:00,rvs,44.89
2022-05-21T16:06:00,rvs,48.29
2022-05-21T16:07:00,rvs,44.65
2022-05-21T16:08:00,rvs,50.31
2022-05-21T16:09:00,rvs,52.50
2022-05-21T16:10:00,rvs,55.69
2022-05-21T16:11:00,rvs,54.00
2022-05-21T16:12:00,rvs,66.50
2022-05-21T16:13:00,rvs,52.80
2022-05-21T16:14:00,rvs,49.39
2022-05-21T16:15:00,rvs,49.65
2022-05-21T16:16:00,rvs,50.55
2022-05-21T16:17:00,rvs,52.30
2022-05-21T16:18:00,rvs,54.50
2022-05-21T16:19:00,rvs,51.43
2022-05-21T16:20:00,rvs,51.44
2022-05-21T16:21:00,rvs,50.72
2022-05-21T16:22:00,rvs,53.54
2022-05-21T16:23:00,rvs,54.09
2022-05-21T16:24:00,rvs,58.13
2022-05-21T16:25:00,rvs,62.87
2022-05-21T16:26:00,rvs,59.78
2022-05-21T16:27:00,rvs,57.26
2022-05-21T16:28:00,rvs,53.08
2022-05-21T16:29:00,rvs,56.07
2022-05-21T16:30:00,rvs,55.27
2022-05-21T16:31:00,rvs,47.43
2022-05-21T16:32:00,rvs,49.75
2022-05-21T16:33:00,rvs,45.48
2022-05-21T16:34:00,rvs,50.82
2022-05-21T16:35:00,rvs,48.47
2022-05-21T16:36:00,rvs,50.10
2022-05-21T16:37:00,rvs,48.42
2022-05-21T16:38:00,rvs,53.51
2022-05-21T16:39:00,rvs,49.57
2022-05-21T16:40:00,rvs,48.25
2022-05-21T16:41:00,rvs,44.21
2022-05-21T16:42:00,rvs,49.60
2022-05-21T16:43:00,rvs,46.13
2022-05-21T16:44:00,rvs,45.46
2022-05-21T16:45:00,rvs,49.40
2022-05-21T16:46:00,rvs,47.21
2022-05-21T16:47:00,rvs,45.91
2022-05-21T16:48:00,rvs,57.75
2022-05-21T16:49:00,rvs,53.78
2022-05-21T16:50:00,rvs,58.34
2022-05-21T16:51:00,rvs,55.47
2022-05-21T16:52:00,rvs,58.96
2022-05-21T16:53:00,rvs,47.78
2022-05-21T16:54:00,rvs,49.56
2022-05-21T16:55:00,rvs,48.79
2022-05-21T16:56:00,rvs,49.95
2022-05-21T16:57:00,rvs,48.75
2022-05-21T16:58:00,rvs,46.30
2022-05-21T16:59:00,rvs,44.72
2022-05-21T17:00:00,rvs,46.83
2022-05-21T17:01:00,rvs,44.44
2022-05-21T17:02:00,rvs,45.38
2022-05-21T17:03:00,rvs,43.39
2022-05-21T17:04:00,rvs,33.34
2022-05-21T17:05:00,rvs,39.32
2022-05-21T17:06:00,rvs,39.39
2022-05-21T17:07:00,rvs,36.68
2022-05-21T17:08:00,rvs,37.47
2022-05-21T17:09:00,rvs,38.11
2022-05-21T17:10:00,rvs,35.95
2022-05-21T17:11:00,rvs,37.55
2022-05-21T17:12:00,rvs,35.81
2022-05-21T17:13:00,rvs,37.75
2022-05-21T17:14:00,rvs,36.99
2022-05-21T17:15:00,rvs,37.16
2022-05-21T17:16:00,rvs,41.57
2022-05-21T17:17:00,rvs,37.70
2022-05-21T17:18:00,rvs,38.60
2022-05-21T17:19:00,rvs,39.55
2022-05-21T17:20:00,rvs,39.32
2022-05-21T17:21:00,rvs,40.81
2022-05-21T17:22:00,rvs,47.66
2022-05-21T17:23:00,rvs,42.40
2022-05-21T17:24:00,rvs,43.84
2022-05-21T17:25:00,rvs,46.57
2022-05-21T17:26:00,rvs,46.44
2022-05-21T17:27:00,rvs,47.88
2022-05-21T17:28:00,rvs,48.75
2022-05-21T17:29:00,rvs,48.94
2022-05-21T17:30:00,rvs,48.19
2022-05-21T17:31:00,rvs,51.84
2022-05-21T17:32:00,rvs,53.39
2022-05-21T17:33:00,rvs,52.61
2022-05-21T17:34:00,rvs,55.12
2022-05-21T17:35:00,rvs,56.08
2022-05-21T17:36:00,rvs,53.25
2022-05-21T17:37:00,rvs,47.29
2022-05-21T17:38:00,rvs,60.47
2022-05-21T17:39:00,rvs,42.74
2022-05-21T17:40:00,rvs,44.59
2022-05-21T17:41:00,rvs,45.71
2022-05-21T17:42:00,rvs,45.28
2022-05-21T17:43:00,rvs,45.46
2022-05-21T17:44:00,rvs,46.78
2022-05-21T17:45:00,rvs,46.43
2022-05-21T17:46:00,rvs,48.47
2022-05-21T17:47:00,rvs,54.16
2022-05-21T17:48:00,rvs,49.81
2022-05-21T17:49:00,rvs,52.59
2022-05-21T17:50:00,rvs,52.19
2022-05-21T17:51:00,rvs,51.19
2022-05-21T17:52:00,rvs,44.81
2022-05-21T17:53:00,rvs,39.66
2022-05-21T17:54:00,rvs,37.25
2022-05-21T17:55:00,rvs,36.98
2022-05-21T17:56:00,rvs,37.43
2022-05-21T17:57:00,rvs,37.20
2022-05-21T17:58:00,rvs,37.55
2022-05-21T17:59:00,rvs,40.09
2022-05-21T18:00:00,rvs,33.62
2022-05-21T18:01:00,rvs,34.21
2022-05-21T18:02:00,rvs,38.17
2022-05-21T18:03:00,rvs,36.22
2022-05-21T18:04:00,rvs,35.97
2022-05-21T18:05:00,rvs,31.24
2022-05-21T18:06:00,rvs,33.54
2022-05-21T18:07:00,rvs,33.83
2022-05-21T18:08:00,rvs,37.24
2022-05-21T18:09:00,rvs,35.59
2022-05-21T18:10:00,rvs,34.67
2022-05-21T18:11:00,rvs,36.48
2022-05-21T18:12:00,rvs,39.41
2022-05-21T18:13:00,rvs,40.34
2022-05-21T18:14:00,rvs,40.19
2022-05-21T18:15:00,rvs,41.45
2022-05-21T18:16:00,rvs,41.51
2022-05-21T18:17:00,rvs,41.38
2022-05-21T18:18:00,rvs,40.61
2022-05-21T18:19:00,rvs,36.02
2022-05-21T18:20:00,rvs,31.33
2022-05-21T18:21:00,rvs,27.59
2022-05-21T18:22:00,rvs,23.31
2022-05-21T18:23:00,rvs,23.12
2022-05-21T18:24:00,rvs,22.88
2022-05-21T18:25:00,rvs,23.10
2022-05-21T18:26:00,rvs,25.37
2022-05-21T18:27:00,rvs,28.50
2022-05-21T18:28:00,rvs,29.76
2022-05-21T18:29:00,rvs,36.39
2022-05-21T18:30:00,rvs,41.46
2022-05-21T18:31:00,rvs,44.12
2022-05-21T18:32:00,rvs,43.32
2022-05-21T18:33:00,rvs,43.76
2022-05-21T18:34:00,rvs,42.37
2022-05-21T18:35:00,rvs,47.59
2022-05-21T18:36:00,rvs,49.67
2022-05-21T18:37:00,rvs,41.35
2022-05-21T18:38:00,rvs,40.69
2022-05-21T18:39:00,rvs,40.50
2022-05-21T18:40:00,rvs,45.18
2022-05-21T18:41:00,rvs,48.05
2022-05-21T18:42:00,rvs,39.17
2022-05-21T18:43:00,rvs,39.72
2022-05-21T18:44:00,rvs,39.98
2022-05-21T18:45:00,rvs,41.00
2022-05-21T18:46:00,rvs,40.08
2022-05-21T18:47:00,rvs,32.21
2022-05-21T18:48:00,rvs,27.17
2022-05-21T18:49:00,rvs,26.75
2022-05-21T18:50:00,rvs,22.40
2022-05-21T18:51:00,rvs,26.20
2022-05-21T18:52:00,rvs,28.21
2022-05-21T18:53:00,rvs,28.66
2022-05-21T18:54:00,rvs,26.14
2022-05-21T18:55:00,rvs,22.58
2022-05-21T18:56:00,rvs,22.24
2022-05-21T18:57:00,rvs,22.24
2022-05-21T18:58:00,rvs,21.40
2022-05-21T18:59:00,rvs,29.44
2022-05-21T19:00:00,rvs,29.26
2022-05-21T19:01:00,rvs,30.11
2022-05-21T19:02:00,rvs,31.90
2022-05-21T19:03:00,rvs,31.86
2022-05-21T19:04:00,rvs,32.29
2022-05-21T19:05:00,rvs,37.76
2022-05-21T19:06:00,rvs,38.41
2022-05-21T19:07:00,rvs,38.49
2022-05-21T19:08:00,rvs,43.09
2022-05-21T19:09:00,rvs,44.51
2022-05-21T19:10:00,rvs,45.75
2022-05-21T19:11:00,rvs,48.11
2022-05-21T19:12:00,rvs,51.09
2022-05-21T19:13:00,rvs,49.95
2022-05-21T19:14:00,rvs,53.45
2022-05-21T19:15:00,rvs,54.60
2022-05-21T19:16:00,rvs,54.12
2022-05-21T19:17:00,rvs,54.70
2022-05-21T19:18:00,rvs,51.45
2022-05-21T19:19:00,rvs,50.65
2022-05-21T19:20:00,rvs,49.28
2022-05-21T19:21:00,rvs,50.20
2022-05-21T19:22:00,rvs,50.11
2022-05-21T19:23:00,rvs,46.88
2022-05-21T19:24:00,rvs,48.05
2022-05-21T19:25:00,rvs,47.11
2022-05-21T19:26:00,rvs,47.92
2022-05-21T19:27:00,rvs,48.71
2022-05-21T19:28:00,rvs,49.97
2022-05-21T19:29:00,rvs,49.53
2022-05-21T19:30:00,rvs,51.00
2022-05-21T19:31:00,rvs,44.61
2022-05-21T19:32:00,rvs,46.52
2022-05-21T19:33:00,rvs,47.91
2022-05-21T19:34:00,rvs,41.76
2022-05-21T19:35:00,rvs,39.80
2022-05-21T19:36:00,rvs,37.62
2022-05-21T19:37:00,rvs,33.36
2022-05-21T19:38:00,rvs,27.67
2022-05-21T19:39:00,rvs,23.67
2022-05-21T19:40:00,rvs,19.70
2022-05-21T19:41:00,rvs,19.46
2022-05-21T19:42:00,rvs,22.40
2022-05-21T19:43:00,rvs,21.54
2022-05-21T19:44:00,rvs,23.57
2022-05-21T19:45:00,rvs,27.26
2022-05-21T19:46:00,rvs,28.33
2022-05-21T19:47:00,rvs,28.00
2022-05-21T19:48:00,rvs,27.91
2022-05-21T19:49:00,rvs,26.68
2022-05-21T19:50:00,rvs,26.13
2022-05-21T19:51:00,rvs,25.68
2022-05-21T19:52:00,rvs,28.51
2022-05-21T19:53:00,rvs,29.70
2022-05-21T19:54:00,rvs,29.25
2022-05-21T19:55:00,rvs,31.51
2022-05-21T19:56:00,rvs,26.49
2022-05-21T19:57:00,rvs,26.50
2022-05-21T19:58:00,rvs,27.41
2022-05-21T19:59:00,rvs,30.31
2022-05-21T20:00:00,rvs,31.98
2022-05-21T20:01:00,rvs,31.13
2022-05-21T20:02:00,rvs,31.39
2022-05-21T20:03:00,rvs,33.09
2022-05-21T20:04:00,rvs,33.14
2022-05-21T20:05:00,rvs,32.80
2022-05-21T20:06:00,rvs,32.57
2022-05-21T20:07:00,rvs,32.33
2022-05-21T20:08:00,rvs,25.94
2022-05-21T20:09:00,rvs,25.50
2022-05-21T20:10:00,rvs,25.69
2022-05-21T20:11:00,rvs,25.81
2022-05-21T20:12:00,rvs,29.74
2022-05-21T20:13:00,rvs,33.90
2022-05-21T20:14:00,rvs,36.66
2022-05-21T20:15:00,rvs,36.91
2022-05-21T20:16:00,rvs,35.39
2022-05-21T20:17:00,rvs,36.34
2022-05-21T20:18:00,rvs,55.80
2022-05-21T20:19:00,rvs,30.00
2022-05-21T20:20:00,rvs,44.02
2022-05-21T20:21:00,rvs,43.47
2022-05-21T20:22:00,rvs,45.98
2022-05-21T20:23:00,rvs,50.46
2022-05-21T20:24:00,rvs,50.81
2022-05-21T20:25:00,rvs,39.38
2022-05-21T20:26:00,rvs,41.63
2022-05-21T20:27:00,rvs,41.33
2022-05-21T20:28:00,rvs,39.95
2022-05-21T20:29:00,rvs,40.99
2022-05-21T20:30:00,rvs,41.56
2022-05-21T20:31:00,rvs,55.95
2022-05-21T20:32:00,rvs,40.78
2022-05-21T20:33:00,rvs,41.62
2022-05-21T20:34:00,rvs,37.19
2022-05-21T20:35:00,rvs,36.37
2022-05-21T20:36:00,rvs,39.54
2022-05-21T20:37:00,rvs,34.23
2022-05-21T20:38:00,rvs,35.14
2022-05-21T20:39:00,rvs,34.70
2022-05-21T20:40:00,rvs,35.06
2022-05-21T20:41:00,rvs,36.53
2022-05-21T20:42:00,rvs,35.77
2022-05-21T20:43:00,rvs,35.86
2022-05-21T20:44:00,rvs,39.40
2022-05-21T20:45:00,rvs,39.22
2022-05-21T20:46:00,rvs,38.37
2022-05-21T20:47:00,rvs,40.92
2022-05-21T20:48:00,rvs,41.91
2022-05-21T20:49:00,rvs,43.05
2022-05-21T20:50:00,rvs,41.41
2022-05-21T20:51:00,rvs,41.48
2022-05-21T20:52:00,rvs,42.34
2022-05-21T20:53:00,rvs,41.52
2022-05-21T20:54:00,rvs,40.88
2022-05-21T20:55:00,rvs,44.70
2022-05-21T20:56:00,rvs,45.29
2022-05-21T20:57:00,rvs,43.43
2022-05-21T20:58:00,rvs,46.32
2022-05-21T20:59:00,rvs,47.84
2022-05-21T21:00:00,rvs,42.02
2022-05-21T21:01:00,rvs,42.85
2022-05-21T21:02:00,rvs,44.44
2022-05-21T21:03:00,rvs,45.76
2022-05-21T21:04:00,rvs,46.46
2022-05-21T21:05:00,rvs,46.49
2022-05-21T21:06:00,rvs,43.19
2022-05-21T21:07:00,rvs,37.77
2022-05-21T21:08:00,rvs,35.73
2022-05-21T21:09:00,rvs,32.48
2022-05-21T21:10:00,rvs,28.90
2022-05-21T21:11:00,rvs,28.47
2022-05-21T21:12:00,rvs,24.87
2022-05-21T21:13:00,rvs,24.33
2022-05-21T21:14:00,rvs,22.34
2022-05-21T21:15:00,rvs,24.38
2022-05-21T21:16:00,rvs,26.78
2022-05-21T21:17:00,rvs,26.94
2022-05-21T21:18:00,rvs,27.67
2022-05-21T21:19:00,rvs,30.81
2022-05-21T21:20:00,rvs,29.69
2022-05-21T21:21:00,rvs,31.33
2022-05-21T21:22:00,rvs,31.91
2022-05-21T21:23:00,rvs,32.81
2022-05-21T21:24:00,rvs,31.70
2022-05-21T21:25:00,rvs,35.79
2022-05-21T21:26:00,rvs,35.55
2022-05-21T21:27:00,rvs,38.91
2022-05-21T21:28:00,rvs,41.37
2022-05-21T21:29:00,rvs,41.13
2022-05-21T21:30:00,rvs,43.33
2022-05-21T21:31:00,rvs,38.69
2022-05-21T21:32:00,rvs,38.55
2022-05-21T21:33:00,rvs,39.01
2022-05-21T21:34:00,rvs,39.67
2022-05-21T21:35:00,rvs,42.38
2022-05-21T21:36:00,rvs,40.48
2022-05-21T21:37:00,rvs,41.03
2022-05-21T21:38:00,rvs,41.00
2022-05-21T21:39:00,rvs,43.36
2022-05-21T21:40:00,rvs,43.99
2022-05-21T21:41:00,rvs,43.73
2022-05-21T21:42:00,rvs,45.53
2022-05-21T21:43:00,rvs,42.79
2022-05-21T21:44:00,rvs,44.10
2022-05-21T21:45:00,rvs,44.95
2022-05-21T21:46:00,rvs,51.07
2022-05-21T21:47:00,rvs,52.77
2022-05-21T21:48:00,rvs,55.32
2022-05-21T21:49:00,rvs,54.05
2022-05-21T21:50:00,rvs,56.70
2022-05-21T21:51:00,rvs,54.14
2022-05-21T21:52:00,rvs,52.92
2022-05-21T21:53:00,rvs,50.85
2022-05-21T21:54:00,rvs,47.29
2022-05-21T21:55:00,rvs,46.70
2022-05-21T21:56:00,rvs,42.76
2022-05-21T21:57:00,rvs,44.52
2022-05-21T21:58:00,rvs,45.84
2022-05-21T21:59:00,rvs,45.75
2022-05-21T22:00:00,rvs,44.77
2022-05-21T22:01:00,rvs,45.58
2022-05-21T22:02:00,rvs,47.99
2022-05-21T22:03:00,rvs,46.24
2022-05-21T22:04:00,rvs,41.45
2022-05-21T22:05:00,rvs,40.86
2022-05-21T22:06:00,rvs,37.13
2022-05-21T22:07:00,rvs,37.61
2022-05-21T22:08:00,rvs,42.37
2022-05-21T22:09:00,rvs,43.40
2022-05-21T22:10:00,rvs,44.24
2022-05-21T22:11:00,rvs,44.46
