#datetime,building,power
2022-10-09T11:06:00,mcc,42.52
2022-10-09T11:07:00,mcc,43.10
2022-10-09T11:08:00,mcc,44.80
2022-10-09T11:09:00,mcc,44.91
2022-10-09T11:10:00,mcc,45.64
2022-10-09T11:11:00,mcc,42.79
2022-10-09T11:12:00,mcc,40.88
2022-10-09T11:13:00,mcc,41.86
2022-10-09T11:14:00,mcc,42.23
2022-10-09T11:15:00,mcc,42.94
2022-10-09T11:16:00,mcc,41.74
2022-10-09T11:17:00,mcc,42.20
2022-10-09T11:18:00,mcc,41.31
2022-10-09T11:19:00,mcc,38.88
2022-10-09T11:20:00,mcc,38.76
2022-10-09T11:21:00,mcc,39.88
2022-10-09T11:22:00,mcc,37.69
2022-10-09T11:23:00,mcc,41.10
2022-10-09T11:24:00,mcc,40.64
2022-10-09T11:25:00,mcc,41.54
2022-10-09T11:26:00,mcc,43.18
2022-10-09T11:27:00,mcc,42.05
2022-10-09T11:28:00,mcc,40.66
2022-10-09T11:29:00,mcc,39.13
2022-10-09T11:30:00,mcc,42.61
2022-10-09T11:31:00,mcc,38.93
2022-10-09T11:32:00,mcc,40.42
2022-10-09T11:33:00,mcc,41.71
2022-10-09T11:34:00,mcc,39.66
2022-10-09T11:35:00,mcc,38.41
2022-10-09T11:36:00,mcc,37.55
2022-10-09T11:37:00,mcc,42.97
2022-10-09T11:38:00,mcc,42.48
2022-10-09T11:39:00,mcc,43.65
2022-10-09T11:40:00,mcc,42.40
2022-10-09T11:41:00,mcc,46.32
2022-10-09T11:42:00,mcc,42.86
2022-10-09T11:43:00,mcc,43.54
2022-10-09T11:44:00,mcc,40.84
2022-10-09T11:45:00,mcc,43.51
2022-10-09T11:46:00,mcc,39.54
2022-10-09T11:47:00,mcc,40.99
2022-10-09T11:48:00,mcc,42.59
2022-10-09T11:49:00,mcc,45.27
2022-10-09T11:50:00,mcc,42.70
2022-10-09T11:51:00,mcc,42.77
2022-10-09T11:52:00,mcc,45.83
2022-10-09T11:53:00,mcc,44.04
2022-10-09T11:54:00,mcc,42.30
2022-10-09T11:55:00,mcc,41.66
2022-10-09T11:56:00,mcc,42.89
2022-10-09T11:57:00,mcc,40.97
2022-10-09T11:58:00,mcc,49.47
2022-10-09T11:59:00,mcc,42.16
2022-10-09T12:00:00,mcc,43.99
2022-10-09T12:01:00,mcc,54.08
2022-10-09T12:02:00,mcc,42.71
2022-10-09T12:03:00,mcc,43.75
2022-10-09T12:04:00,mcc,46.45
2022-10-09T12:05:00,mcc,44.73
2022-10-09T12:06:00,mcc,47.06
2022-10-09T12:07:00,mcc,44.16
2022-10-09T12:08:00,mcc,43.54
2022-10-09T12:09:00,mcc,43.67
2022-10-09T12:10:00,mcc,45.84
2022-10-09T12:11:00,mcc,45.19
2022-10-09T12:12:00,mcc,45.44
2022-10-09T12:13:00,mcc,47.30
2022-10-09T12:14:00,mcc,48.15
2022-10-09T12:15:00,mcc,56.47
2022-10-09T12:16:00,mcc,56.06
2022-10-09T12:17:00,mcc,55.86
2022-10-09T12:18:00,mcc,66.02
2022-10-09T12:19:00,mcc,49.71
2022-10-09T12:20:00,mcc,45.72
2022-10-09T12:21:00,mcc,48.07
2022-10-09T12:22:00,mcc,45.19
2022-10-09T12:23:00,mcc,46.56
2022-10-09T12:24:00,mcc,46.42
2022-10-09T12:25:00,mcc,46.23
2022-10-09T12:26:00,mcc,46.35
2022-10-09T12:27:00,mcc,48.38
2022-10-09T12:28:00,mcc,48.70
2022-10-09T12:29:00,mcc,49.75
2022-10-09T12:30:00,mcc,47.13
2022-10-09T12:31:00,mcc,49.65
2022-10-09T12:32:00,mcc,48.73
2022-10-09T12:33:00,mcc,47.05
2022-10-09T12:34:00,mcc,46.50
2022-10-09T12:35:00,mcc,48.73
2022-10-09T12:36:00,mcc,47.83
2022-10-09T12:37:00,mcc,48.63
2022-10-09T12:38:00,mcc,55.37
2022-10-09T12:39:00,mcc,45.11
2022-10-09T12:40:00,mcc,48.68
2022-10-09T12:41:00,mcc,47.84
2022-10-09T12:42:00,mcc,48.59
2022-10-09T12:43:00,mcc,46.03
2022-10-09T12:44:00,mcc,47.51
2022-10-09T12:45:00,mcc,59.95
2022-10-09T12:46:00,mcc,44.57
2022-10-09T12:47:00,mcc,46.65
2022-10-09T12:48:00,mcc,47.10
2022-10-09T12:49:00,mcc,43.61
2022-10-09T12:50:00,mcc,46.47
2022-10-09T12:51:00,mcc,44.26
2022-10-09T12:52:00,mcc,44.56
2022-10-09T12:53:00,mcc,43.12
2022-10-09T12:54:00,mcc,54.77
2022-10-09T12:55:00,mcc,44.71
2022-10-09T12:56:00,mcc,48.30
2022-10-09T12:57:00,mcc,45.57
2022-10-09T12:58:00,mcc,53.75
2022-10-09T12:59:00,mcc,47.30
2022-10-09T13:00:00,mcc,43.95
2022-10-09T13:01:00,mcc,49.49
2022-10-09T13:02:00,mcc,51.54
2022-10-09T13:03:00,mcc,49.31
2022-10-09T13:04:00,mcc,58.91
2022-10-09T13:05:00,mcc,52.77
2022-10-09T13:06:00,mcc,52.13
2022-10-09T13:07:00,mcc,51.22
2022-10-09T13:08:00,mcc,54.14
2022-10-09T13:09:00,mcc,69.48
2022-10-09T13:10:00,mcc,52.65
2022-10-09T13:11:00,mcc,55.38
2022-10-09T13:12:00,mcc,54.58
2022-10-09T13:13:00,mcc,55.92
2022-10-09T13:14:00,mcc,55.38
2022-10-09T13:15:00,mcc,50.57
2022-10-09T13:16:00,mcc,47.19
2022-10-09T13:17:00,mcc,57.93
2022-10-09T13:18:00,mcc,48.15
2022-10-09T13:19:00,mcc,50.57
2022-10-09T13:20:00,mcc,51.77
2022-10-09T13:21:00,mcc,51.93
2022-10-09T13:22:00,mcc,53.14
2022-10-09T13:23:00,mcc,51.71
2022-10-09T13:24:00,mcc,53.29
2022-10-09T13:25:00,mcc,61.04
2022-10-09T13:26:00,mcc,48.75
2022-10-09T13:27:00,mcc,51.43
2022-10-09T13:28:00,mcc,48.81
2022-10-09T13:29:00,mcc,51.80
2022-10-09T13:30:00,mcc,53.90
2022-10-09T13:31:00,mcc,50.19
2022-10-09T13:32:00,mcc,51.78
2022-10-09T13:33:00,mcc,52.78
2022-10-09T13:34:00,mcc,53.43
2022-10-09T13:35:00,mcc,53.31
2022-10-09T13:36:00,mcc,52.54
2022-10-09T13:37:00,mcc,52.41
2022-10-09T13:38:00,mcc,54.68
2022-10-09T13:39:00,mcc,51.51
2022-10-09T13:40:00,mcc,52.08
2022-10-09T13:41:00,mcc,52.39
2022-10-09T13:42:00,mcc,52.56
2022-10-09T13:43:00,mcc,50.17
2022-10-09T13:44:00,mcc,50.42
2022-10-09T13:45:00,mcc,49.11
2022-10-09T13:46:00,mcc,52.58
2022-10-09T13:47:00,mcc,52.70
2022-10-09T13:48:00,mcc,48.49
2022-10-09T13:49:00,mcc,50.48
2022-10-09T13:50:00,mcc,50.14
2022-10-09T13:51:00,mcc,47.55
2022-10-09T13:52:00,mcc,54.68
2022-10-09T13:53:00,mcc,60.12
2022-10-09T13:54:00,mcc,61.69
2022-10-09T13:55:00,mcc,64.99
2022-10-09T13:56:00,mcc,71.65
2022-10-09T13:57:00,mcc,51.18
2022-10-09T13:58:00,mcc,52.22
2022-10-09T13:59:00,mcc,50.90
2022-10-09T14:00:00,mcc,53.96
2022-10-09T14:01:00,mcc,53.85
2022-10-09T14:02:00,mcc,51.53
2022-10-09T14:03:00,mcc,54.58
2022-10-09T14:04:00,mcc,51.76
2022-10-09T14:05:00,mcc,53.04
2022-10-09T14:06:00,mcc,51.15
2022-10-09T14:07:00,mcc,50.85
2022-10-09T14:08:00,mcc,52.78
2022-10-09T14:09:00,mcc,53.03
2022-10-09T14:10:00,mcc,52.43
2022-10-09T14:11:00,mcc,53.01
2022-10-09T14:12:00,mcc,57.43
2022-10-09T14:13:00,mcc,58.47
2022-10-09T14:14:00,mcc,56.09
2022-10-09T14:15:00,mcc,55.90
2022-10-09T14:16:00,mcc,57.65
2022-10-09T14:17:00,mcc,72.07
2022-10-09T14:18:00,mcc,58.84
2022-10-09T14:19:00,mcc,59.70
2022-10-09T14:20:00,mcc,59.87
2022-10-09T14:21:00,mcc,55.86
2022-10-09T14:22:00,mcc,58.98
2022-10-09T14:23:00,mcc,61.19
2022-10-09T14:24:00,mcc,57.25
2022-10-09T14:25:00,mcc,57.67
2022-10-09T14:26:00,mcc,56.83
2022-10-09T14:27:00,mcc,59.08
2022-10-09T14:28:00,mcc,59.59
2022-10-09T14:29:00,mcc,68.06
2022-10-09T14:30:00,mcc,71.19
2022-10-09T14:31:00,mcc,70.63
2022-10-09T14:32:00,mcc,60.60
2022-10-09T14:33:00,mcc,59.31
2022-10-09T14:34:00,mcc,59.64
2022-10-09T14:35:00,mcc,59.74
2022-10-09T14:36:00,mcc,62.68
2022-10-09T14:37:00,mcc,59.09
2022-10-09T14:38:00,mcc,61.32
2022-10-09T14:39:00,mcc,59.41
2022-10-09T14:40:00,mcc,57.44
2022-10-09T14:41:00,mcc,59.24
2022-10-09T14:42:00,mcc,60.08
2022-10-09T14:43:00,mcc,59.61
2022-10-09T14:44:00,mcc,61.49
2022-10-09T14:45:00,mcc,58.94
2022-10-09T14:46:00,mcc,58.65
2022-10-09T14:47:00,mcc,59.91
2022-10-09T14:48:00,mcc,61.62
2022-10-09T14:49:00,mcc,56.34
2022-10-09T14:50:00,mcc,56.35
2022-10-09T14:51:00,mcc,56.37
2022-10-09T14:52:00,mcc,57.79
2022-10-09T14:53:00,mcc,56.49
2022-10-09T14:54:00,mcc,64.20
2022-10-09T14:55:00,mcc,57.66
2022-10-09T14:56:00,mcc,58.99
2022-10-09T14:57:00,mcc,55.43
2022-10-09T14:58:00,mcc,61.17
2022-10-09T14:59:00,mcc,59.90
2022-10-09T15:00:00,mcc,61.20
2022-10-09T15:01:00,mcc,58.92
2022-10-09T15:02:00,mcc,58.95
2022-10-09T15:03:00,mcc,61.24
2022-10-09T15:04:00,mcc,60.14
2022-10-09T15:05:00,mcc,60.14
2022-10-09T15:06:00,mcc,59.01
2022-10-09T15:07:00,mcc,57.67
2022-10-09T15:08:00,mcc,57.02
2022-10-09T15:09:00,mcc,56.24
2022-10-09T15:10:00,mcc,58.84
2022-10-09T15:11:00,mcc,57.30
2022-10-09T15:12:00,mcc,56.51
2022-10-09T15:13:00,mcc,60.03
2022-10-09T15:14:00,mcc,67.57
2022-10-09T15:15:00,mcc,59.87
2022-10-09T15:16:00,mcc,61.33
2022-10-09T15:17:00,mcc,61.82
2022-10-09T15:18:00,mcc,59.11
2022-10-09T15:19:00,mcc,57.38
2022-10-09T15:20:00,mcc,58.06
2022-10-09T15:21:00,mcc,57.23
2022-10-09T15:22:00,mcc,58.19
2022-10-09T15:23:00,mcc,61.83
2022-10-09T15:24:00,mcc,68.27
2022-10-09T15:25:00,mcc,71.31
2022-10-09T15:26:00,mcc,58.45
2022-10-09T15:27:00,mcc,55.94
2022-10-09T15:28:00,mcc,60.71
2022-10-09T15:29:00,mcc,58.37
2022-10-09T15:30:00,mcc,60.08
2022-10-09T15:31:00,mcc,58.19
2022-10-09T15:32:00,mcc,60.98
2022-10-09T15:33:00,mcc,62.18
2022-10-09T15:34:00,mcc,67.13
2022-10-09T15:35:00,mcc,58.06
2022-10-09T15:36:00,mcc,60.06
2022-10-09T15:37:00,mcc,61.06
2022-10-09T15:38:00,mcc,56.09
2022-10-09T15:39:00,mcc,56.38
2022-10-09T15:40:00,mcc,58.02
2022-10-09T15:41:00,mcc,57.01
2022-10-09T15:42:00,mcc,57.55
2022-10-09T15:43:00,mcc,57.24
2022-10-09T15:44:00,mcc,58.00
2022-10-09T15:45:00,mcc,56.40
2022-10-09T15:46:00,mcc,56.77
2022-10-09T15:47:00,mcc,56.65
2022-10-09T15:48:00,mcc,57.00
2022-10-09T15:49:00,mcc,59.65
2022-10-09T15:50:00,mcc,57.73
2022-10-09T15:51:00,mcc,58.39
2022-10-09T15:52:00,mcc,58.18
2022-10-09T15:53:00,mcc,58.04
2022-10-09T15:54:00,mcc,65.86
2022-10-09T15:55:00,mcc,60.43
2022-10-09T15:56:00,mcc,60.26
2022-10-09T15:57:00,mcc,60.77
2022-10-09T15:58:00,mcc,61.47
2022-10-09T15:59:00,mcc,60.99
2022-10-09T16:00:00,mcc,59.05
2022-10-09T16:01:00,mcc,59.15
2022-10-09T16:02:00,mcc,59.80
2022-10-09T16:03:00,mcc,60.20
2022-10-09T16:04:00,mcc,58.22
2022-10-09T16:05:00,mcc,60.99
2022-10-09T16:06:00,mcc,57.43
2022-10-09T16:07:00,mcc,58.32
2022-10-09T16:08:00,mcc,74.29
2022-10-09T16:09:00,mcc,71.61
2022-10-09T16:10:00,mcc,74.51
2022-10-09T16:11:00,mcc,72.26
2022-10-09T16:12:00,mcc,83.19
2022-10-09T16:13:00,mcc,95.94
2022-10-09T16:14:00,mcc,75.91
2022-10-09T16:15:00,mcc,76.37
2022-10-09T16:16:00,mcc,74.68
2022-10-09T16:17:00,mcc,76.83
2022-10-09T16:18:00,mcc,75.48
2022-10-09T16:19:00,mcc,78.12
2022-10-09T16:20:00,mcc,78.15
2022-10-09T16:21:00,mcc,76.37
2022-10-09T16:22:00,mcc,67.90
2022-10-09T16:23:00,mcc,74.74
2022-10-09T16:24:00,mcc,76.83
2022-10-09T16:25:00,mcc,71.80
2022-10-09T16:26:00,mcc,73.08
2022-10-09T16:27:00,mcc,67.69
2022-10-09T16:28:00,mcc,91.09
2022-10-09T16:29:00,mcc,77.81
2022-10-09T16:30:00,mcc,70.80
2022-10-09T16:31:00,mcc,70.65
2022-10-09T16:32:00,mcc,73.05
2022-10-09T16:33:00,mcc,88.91
2022-10-09T16:34:00,mcc,70.22
2022-10-09T16:35:00,mcc,68.57
2022-10-09T16:36:00,mcc,67.16
2022-10-09T16:37:00,mcc,70.90
2022-10-09T16:38:00,mcc,68.17
2022-10-09T16:39:00,mcc,67.64
2022-10-09T16:40:00,mcc,68.72
2022-10-09T16:41:00,mcc,66.94
2022-10-09T16:42:00,mcc,63.88
2022-10-09T16:43:00,mcc,65.87
2022-10-09T16:44:00,mcc,74.72
2022-10-09T16:45:00,mcc,77.65
2022-10-09T16:46:00,mcc,66.45
2022-10-09T16:47:00,mcc,70.59
2022-10-09T16:48:00,mcc,65.80
2022-10-09T16:49:00,mcc,67.76
2022-10-09T16:50:00,mcc,73.85
2022-10-09T16:51:00,mcc,82.04
2022-10-09T16:52:00,mcc,66.73
2022-10-09T16:53:00,mcc,77.95
2022-10-09T16:54:00,mcc,69.82
2022-10-09T16:55:00,mcc,67.80
2022-10-09T16:56:00,mcc,70.28
2022-10-09T16:57:00,mcc,66.49
2022-10-09T16:58:00,mcc,69.11
2022-10-09T16:59:00,mcc,69.22
2022-10-09T17:00:00,mcc,85.95
2022-10-09T17:01:00,mcc,65.88
2022-10-09T17:02:00,mcc,69.57
2022-10-09T17:03:00,mcc,73.08
2022-10-09T17:04:00,mcc,66.61
2022-10-09T17:05:00,mcc,64.12
2022-10-09T17:06:00,mcc,62.72
2022-10-09T17:07:00,mcc,63.50
2022-10-09T17:08:00,mcc,63.62
2022-10-09T17:09:00,mcc,71.36
2022-10-09T17:10:00,mcc,67.42
2022-10-09T17:11:00,mcc,64.18
2022-10-09T17:12:00,mcc,66.30
2022-10-09T17:13:00,mcc,65.98
2022-10-09T17:14:00,mcc,65.96
2022-10-09T17:15:00,mcc,67.05
2022-10-09T17:16:00,mcc,70.99
2022-10-09T17:17:00,mcc,68.08
2022-10-09T17:18:00,mcc,65.69
2022-10-09T17:19:00,mcc,69.17
2022-10-09T17:20:00,mcc,65.28
2022-10-09T17:21:00,mcc,68.07
2022-10-09T17:22:00,mcc,75.84
2022-10-09T17:23:00,mcc,69.05
2022-10-09T17:24:00,mcc,68.30
2022-10-09T17:25:00,mcc,70.51
2022-10-09T17:26:00,mcc,69.89
2022-10-09T17:27:00,mcc,66.78
2022-10-09T17:28:00,mcc,66.04
2022-10-09T17:29:00,mcc,68.00
2022-10-09T17:30:00,mcc,67.84
2022-10-09T17:31:00,mcc,74.40
2022-10-09T17:32:00,mcc,68.60
2022-10-09T17:33:00,mcc,68.73
2022-10-09T17:34:00,mcc,68.31
2022-10-09T17:35:00,mcc,78.62
2022-10-09T17:36:00,mcc,67.21
2022-10-09T17:37:00,mcc,63.88
2022-10-09T17:38:00,mcc,63.09
2022-10-09T17:39:00,mcc,63.57
2022-10-09T17:40:00,mcc,67.52
2022-10-09T17:41:00,mcc,85.05
2022-10-09T17:42:00,mcc,64.99
2022-10-09T17:43:00,mcc,65.09
2022-10-09T17:44:00,mcc,57.84
2022-10-09T17:45:00,mcc,58.56
2022-10-09T17:46:00,mcc,58.28
2022-10-09T17:47:00,mcc,63.19
2022-10-09T17:48:00,mcc,64.10
2022-10-09T17:49:00,mcc,66.50
2022-10-09T17:50:00,mcc,73.03
2022-10-09T17:51:00,mcc,66.61
2022-10-09T17:52:00,mcc,62.81
2022-10-09T17:53:00,mcc,63.84
2022-10-09T17:54:00,mcc,86.03
2022-10-09T17:55:00,mcc,76.16
2022-10-09T17:56:00,mcc,65.68
2022-10-09T17:57:00,mcc,64.00
2022-10-09T17:58:00,mcc,66.14
2022-10-09T17:59:00,mcc,62.27
2022-10-09T18:00:00,mcc,76.19
2022-10-09T18:01:00,mcc,62.32
2022-10-09T18:02:00,mcc,58.75
2022-10-09T18:03:00,mcc,56.61
2022-10-09T18:04:00,mcc,60.78
2022-10-09T18:05:00,mcc,60.57
2022-10-09T18:06:00,mcc,60.56
2022-10-09T18:07:00,mcc,66.44
2022-10-09T18:08:00,mcc,58.63
2022-10-09T18:09:00,mcc,58.00
2022-10-09T18:10:00,mcc,57.55
2022-10-09T18:11:00,mcc,66.38
2022-10-09T18:12:00,mcc,55.44
2022-10-09T18:13:00,mcc,61.45
2022-10-09T18:14:00,mcc,54.42
2022-10-09T18:15:00,mcc,58.79
2022-10-09T18:16:00,mcc,58.85
2022-10-09T18:17:00,mcc,57.66
2022-10-09T18:18:00,mcc,74.68
2022-10-09T18:19:00,mcc,60.02
2022-10-09T18:20:00,mcc,68.87
2022-10-09T18:21:00,mcc,59.59
2022-10-09T18:22:00,mcc,60.79
2022-10-09T18:23:00,mcc,62.31
2022-10-09T18:24:00,mcc,60.62
2022-10-09T18:25:00,mcc,59.71
2022-10-09T18:26:00,mcc,66.31
2022-10-09T18:27:00,mcc,59.38
2022-10-09T18:28:00,mcc,53.97
2022-10-09T18:29:00,mcc,58.36
2022-10-09T18:30:00,mcc,58.90
2022-10-09T18:31:00,mcc,70.32
2022-10-09T18:32:00,mcc,61.46
2022-10-09T18:33:00,mcc,68.73
2022-10-09T18:34:00,mcc,63.71
2022-10-09T18:35:00,mcc,61.93
2022-10-09T18:36:00,mcc,59.44
2022-10-09T18:37:00,mcc,59.78
2022-10-09T18:38:00,mcc,61.27
2022-10-09T18:39:00,mcc,70.26
2022-10-09T18:40:00,mcc,63.73
2022-10-09T18:41:00,mcc,64.20
2022-10-09T18:42:00,mcc,62.82
2022-10-09T18:43:00,mcc,73.71
2022-10-09T18:44:00,mcc,87.77
2022-10-09T18:45:00,mcc,78.14
2022-10-09T18:46:00,mcc,61.22
2022-10-09T18:47:00,mcc,62.40
2022-10-09T18:48:00,mcc,57.65
2022-10-09T18:49:00,mcc,59.36
2022-10-09T18:50:00,mcc,58.61
2022-10-09T18:51:00,mcc,58.86
2022-10-09T18:52:00,mcc,75.72
2022-10-09T18:53:00,mcc,60.07
2022-10-09T18:54:00,mcc,58.83
2022-10-09T18:55:00,mcc,57.96
2022-10-09T18:56:00,mcc,59.42
2022-10-09T18:57:00,mcc,60.81
2022-10-09T18:58:00,mcc,67.85
2022-10-09T18:59:00,mcc,57.10
2022-10-09T19:00:00,mcc,58.55
2022-10-09T19:01:00,mcc,81.02
2022-10-09T19:02:00,mcc,57.90
2022-10-09T19:03:00,mcc,55.81
2022-10-09T19:04:00,mcc,59.60
2022-10-09T19:05:00,mcc,61.62
2022-10-09T19:06:00,mcc,65.97
2022-10-09T19:07:00,mcc,60.66
2022-10-09T19:08:00,mcc,60.36
2022-10-09T19:09:00,mcc,61.51
2022-10-09T19:10:00,mcc,62.23
2022-10-09T19:11:00,mcc,66.73
2022-10-09T19:12:00,mcc,60.64
2022-10-09T19:13:00,mcc,60.28
2022-10-09T19:14:00,mcc,61.73
2022-10-09T19:15:00,mcc,60.83
2022-10-09T19:16:00,mcc,69.62
2022-10-09T19:17:00,mcc,57.76
2022-10-09T19:18:00,mcc,58.25
2022-10-09T19:19:00,mcc,69.63
2022-10-09T19:20:00,mcc,63.29
2022-10-09T19:21:00,mcc,61.96
2022-10-09T19:22:00,mcc,63.59
2022-10-09T19:23:00,mcc,59.32
2022-10-09T19:24:00,mcc,57.84
2022-10-09T19:25:00,mcc,61.04
2022-10-09T19:26:00,mcc,58.95
2022-10-09T19:27:00,mcc,69.45
2022-10-09T19:28:00,mcc,58.23
2022-10-09T19:29:00,mcc,57.62
2022-10-09T19:30:00,mcc,58.00
2022-10-09T19:31:00,mcc,58.23
2022-10-09T19:32:00,mcc,59.84
2022-10-09T19:33:00,mcc,60.23
2022-10-09T19:34:00,mcc,62.43
2022-10-09T19:35:00,mcc,60.93
2022-10-09T19:36:00,mcc,61.95
2022-10-09T19:37:00,mcc,64.37
2022-10-09T19:38:00,mcc,60.48
2022-10-09T19:39:00,mcc,57.17
2022-10-09T19:40:00,mcc,65.81
2022-10-09T19:41:00,mcc,63.49
2022-10-09T19:42:00,mcc,66.00
2022-10-09T19:43:00,mcc,58.71
2022-10-09T19:44:00,mcc,60.06
2022-10-09T19:45:00,mcc,60.39
2022-10-09T19:46:00,mcc,66.66
2022-10-09T19:47:00,mcc,68.86
2022-10-09T19:48:00,mcc,60.04
2022-10-09T19:49:00,mcc,70.37
2022-10-09T19:50:00,mcc,64.62
2022-10-09T19:51:00,mcc,61.35
2022-10-09T19:52:00,mcc,61.15
2022-10-09T19:53:00,mcc,61.35
2022-10-09T19:54:00,mcc,62.08
2022-10-09T19:55:00,mcc,62.39
2022-10-09T19:56:00,mcc,63.43
2022-10-09T19:57:00,mcc,61.79
2022-10-09T19:58:00,mcc,60.13
2022-10-09T19:59:00,mcc,60.84
2022-10-09T20:00:00,mcc,59.62
2022-10-09T20:01:00,mcc,63.23
2022-10-09T20:02:00,mcc,60.65
2022-10-09T20:03:00,mcc,70.45
2022-10-09T20:04:00,mcc,68.99
2022-10-09T20:05:00,mcc,67.01
2022-10-09T20:06:00,mcc,68.97
2022-10-09T20:07:00,mcc,62.64
2022-10-09T20:08:00,mcc,61.61
2022-10-09T20:09:00,mcc,60.18
2022-10-09T20:10:00,mcc,69.73
2022-10-09T20:11:00,mcc,60.82
2022-10-09T20:12:00,mcc,58.60
2022-10-09T20:13:00,mcc,58.79
2022-10-09T20:14:00,mcc,55.42
2022-10-09T20:15:00,mcc,56.81
2022-10-09T20:16:00,mcc,58.77
2022-10-09T20:17:00,mcc,57.38
2022-10-09T20:18:00,mcc,59.48
2022-10-09T20:19:00,mcc,60.64
2022-10-09T20:20:00,mcc,66.01
2022-10-09T20:21:00,mcc,62.68
2022-10-09T20:22:00,mcc,61.83
2022-10-09T20:23:00,mcc,80.32
2022-10-09T20:24:00,mcc,64.17
2022-10-09T20:25:00,mcc,80.48
2022-10-09T20:26:00,mcc,68.03
2022-10-09T20:27:00,mcc,58.35
2022-10-09T20:28:00,mcc,58.07
2022-10-09T20:29:00,mcc,57.09
2022-10-09T20:30:00,mcc,68.89
2022-10-09T20:31:00,mcc,59.52
2022-10-09T20:32:00,mcc,62.86
2022-10-09T20:33:00,mcc,64.63
2022-10-09T20:34:00,mcc,69.06
2022-10-09T20:35:00,mcc,60.32
2022-10-09T20:36:00,mcc,58.75
2022-10-09T20:37:00,mcc,60.37
2022-10-09T20:38:00,mcc,61.89
2022-10-09T20:39:00,mcc,70.75
2022-10-09T20:40:00,mcc,86.02
2022-10-09T20:41:00,mcc,62.77
2022-10-09T20:42:00,mcc,60.48
2022-10-09T20:43:00,mcc,62.29
2022-10-09T20:44:00,mcc,71.53
2022-10-09T20:45:00,mcc,62.38
2022-10-09T20:46:00,mcc,64.10
2022-10-09T20:47:00,mcc,60.90
2022-10-09T20:48:00,mcc,64.00
2022-10-09T20:49:00,mcc,61.50
2022-10-09T20:50:00,mcc,67.34
2022-10-09T20:51:00,mcc,60.92
2022-10-09T20:52:00,mcc,59.09
2022-10-09T20:53:00,mcc,68.32
2022-10-09T20:54:00,mcc,66.72
2022-10-09T20:55:00,mcc,66.89
2022-10-09T20:56:00,mcc,69.70
2022-10-09T20:57:00,mcc,81.75
2022-10-09T20:58:00,mcc,65.90
2022-10-09T20:59:00,mcc,65.44
2022-10-09T21:00:00,mcc,67.84
2022-10-09T21:01:00,mcc,72.92
2022-10-09T21:02:00,mcc,68.36
2022-10-09T21:03:00,mcc,69.16
2022-10-09T21:04:00,mcc,69.55
2022-10-09T21:05:00,mcc,59.47
2022-10-09T21:06:00,mcc,60.15
2022-10-09T21:07:00,mcc,69.74
2022-10-09T21:08:00,mcc,89.12
2022-10-09T21:09:00,mcc,64.52
2022-10-09T21:10:00,mcc,65.35
2022-10-09T21:11:00,mcc,65.53
2022-10-09T21:12:00,mcc,59.37
2022-10-09T21:13:00,mcc,67.47
2022-10-09T21:14:00,mcc,63.04
2022-10-09T21:15:00,mcc,61.06
2022-10-09T21:16:00,mcc,61.27
2022-10-09T21:17:00,mcc,61.11
2022-10-09T21:18:00,mcc,60.46
2022-10-09T21:19:00,mcc,61.10
2022-10-09T21:20:00,mcc,63.16
2022-10-09T21:21:00,mcc,59.20
2022-10-09T21:22:00,mcc,66.13
2022-10-09T21:23:00,mcc,60.08
2022-10-09T21:24:00,mcc,60.28
2022-10-09T21:25:00,mcc,69.08
2022-10-09T21:26:00,mcc,62.10
2022-10-09T21:27:00,mcc,60.10
2022-10-09T21:28:00,mcc,57.93
2022-10-09T21:29:00,mcc,58.81
2022-10-09T21:30:00,mcc,59.89
2022-10-09T21:31:00,mcc,58.14
2022-10-09T21:32:00,mcc,61.95
2022-10-09T21:33:00,mcc,64.58
2022-10-09T21:34:00,mcc,59.31
2022-10-09T21:35:00,mcc,64.06
2022-10-09T21:36:00,mcc,58.81
2022-10-09T21:37:00,mcc,60.35
2022-10-09T21:38:00,mcc,70.87
2022-10-09T21:39:00,mcc,60.65
2022-10-09T21:40:00,mcc,60.22
2022-10-09T21:41:00,mcc,61.22
2022-10-09T21:42:00,mcc,70.77
2022-10-09T21:43:00,mcc,62.56
2022-10-09T21:44:00,mcc,60.85
2022-10-09T21:45:00,mcc,72.05
2022-10-09T21:46:00,mcc,62.48
2022-10-09T21:47:00,mcc,61.89
2022-10-09T21:48:00,mcc,63.92
2022-10-09T21:49:00,mcc,63.58
2022-10-09T21:50:00,mcc,61.96
2022-10-09T21:51:00,mcc,59.73
2022-10-09T21:52:00,mcc,59.64
2022-10-09T21:53:00,mcc,56.95
2022-10-09T21:54:00,mcc,56.07
2022-10-09T21:55:00,mcc,58.38
2022-10-09T21:56:00,mcc,58.39
2022-10-09T21:57:00,mcc,59.58
2022-10-09T21:58:00,mcc,68.49
2022-10-09T21:59:00,mcc,66.67
2022-10-09T22:00:00,mcc,65.01
2022-10-09T22:01:00,mcc,61.49
2022-10-09T22:02:00,mcc,71.06
2022-10-09T22:03:00,mcc,60.59
2022-10-09T22:04:00,mcc,75.16
2022-10-09T22:05:00,mcc,62.09
2022-10-09T22:06:00,mcc,59.88
2022-10-09T22:07:00,mcc,61.79
2022-10-09T22:08:00,mcc,60.79
2022-10-09T22:09:00,mcc,63.90
2022-10-09T22:10:00,mcc,65.49
2022-10-09T22:11:00,mcc,74.30
