#datetime,building,power
2022-05-14T11:06:00,vfh,85.10
2022-05-14T11:07:00,vfh,85.10
2022-05-14T11:08:00,vfh,80.67
2022-05-14T11:09:00,vfh,80.67
2022-05-14T11:10:00,vfh,39.56
2022-05-14T11:11:00,vfh,41.96
2022-05-14T11:12:00,vfh,64.46
2022-05-14T11:13:00,vfh,60.70
2022-05-14T11:14:00,vfh,23.11
2022-05-14T11:15:00,vfh,23.11
2022-05-14T11:16:00,vfh,64.05
2022-05-14T11:17:00,vfh,54.80
2022-05-14T11:18:00,vfh,65.08
2022-05-14T11:19:00,vfh,58.38
2022-05-14T11:20:00,vfh,41.26
2022-05-14T11:21:00,vfh,52.10
2022-05-14T11:22:00,vfh,84.62
2022-05-14T11:23:00,vfh,80.88
2022-05-14T11:24:00,vfh,61.76
2022-05-14T11:25:00,vfh,100.75
2022-05-14T11:26:00,vfh,81.52
2022-05-14T11:27:00,vfh,74.72
2022-05-14T11:28:00,vfh,108.60
2022-05-14T11:29:00,vfh,82.11
2022-05-14T11:30:00,vfh,57.89
2022-05-14T11:31:00,vfh,44.18
2022-05-14T11:32:00,vfh,60.36
2022-05-14T11:33:00,vfh,46.57
2022-05-14T11:34:00,vfh,9.27
2022-05-14T11:35:00,vfh,47.59
2022-05-14T11:36:00,vfh,92.79
2022-05-14T11:37:00,vfh,74.01
2022-05-14T11:38:00,vfh,50.28
2022-05-14T11:39:00,vfh,29.32
2022-05-14T11:40:00,vfh,29.32
2022-05-14T11:41:00,vfh,79.28
2022-05-14T11:42:00,vfh,79.28
2022-05-14T11:43:00,vfh,60.08
2022-05-14T11:44:00,vfh,71.22
2022-05-14T11:45:00,vfh,71.22
2022-05-14T11:46:00,vfh,35.34
2022-05-14T11:47:00,vfh,35.34
2022-05-14T11:48:00,vfh,63.62
2022-05-14T11:49:00,vfh,63.62
2022-05-14T11:50:00,vfh,79.71
2022-05-14T11:51:00,vfh,67.49
2022-05-14T11:52:00,vfh,84.71
2022-05-14T11:53:00,vfh,93.87
2022-05-14T11:54:00,vfh,74.60
2022-05-14T11:55:00,vfh,79.69
2022-05-14T11:56:00,vfh,53.90
2022-05-14T11:57:00,vfh,60.88
2022-05-14T11:58:00,vfh,60.88
2022-05-14T11:59:00,vfh,80.94
2022-05-14T12:00:00,vfh,98.07
2022-05-14T12:01:00,vfh,102.29
2022-05-14T12:02:00,vfh,79.35
2022-05-14T12:03:00,vfh,79.35
2022-05-14T12:04:00,vfh,50.62
2022-05-14T12:05:00,vfh,89.97
2022-05-14T12:06:00,vfh,103.54
2022-05-14T12:07:00,vfh,46.41
2022-05-14T12:08:00,vfh,79.71
2022-05-14T12:09:00,vfh,123.35
2022-05-14T12:10:00,vfh,74.95
2022-05-14T12:11:00,vfh,35.75
2022-05-14T12:12:00,vfh,26.94
2022-05-14T12:13:00,vfh,68.00
2022-05-14T12:14:00,vfh,105.77
2022-05-14T12:15:00,vfh,20.95
2022-05-14T12:16:00,vfh,62.03
2022-05-14T12:17:00,vfh,118.44
2022-05-14T12:18:00,vfh,118.71
2022-05-14T12:19:00,vfh,105.59
2022-05-14T12:20:00,vfh,105.59
2022-05-14T12:21:00,vfh,25.61
2022-05-14T12:22:00,vfh,48.52
2022-05-14T12:23:00,vfh,45.21
2022-05-14T12:24:00,vfh,45.21
2022-05-14T12:25:00,vfh,89.12
2022-05-14T12:26:00,vfh,70.12
2022-05-14T12:27:00,vfh,81.85
2022-05-14T12:28:00,vfh,46.74
2022-05-14T12:29:00,vfh,39.05
2022-05-14T12:30:00,vfh,45.87
2022-05-14T12:31:00,vfh,64.51
2022-05-14T12:32:00,vfh,103.05
2022-05-14T12:33:00,vfh,78.51
2022-05-14T12:34:00,vfh,123.57
2022-05-14T12:35:00,vfh,113.68
2022-05-14T12:36:00,vfh,24.37
2022-05-14T12:37:00,vfh,24.37
2022-05-14T12:38:00,vfh,63.62
2022-05-14T12:39:00,vfh,17.21
2022-05-14T12:40:00,vfh,33.45
2022-05-14T12:41:00,vfh,82.76
2022-05-14T12:42:00,vfh,76.02
2022-05-14T12:43:00,vfh,82.57
2022-05-14T12:44:00,vfh,89.69
2022-05-14T12:45:00,vfh,44.75
2022-05-14T12:46:00,vfh,40.91
2022-05-14T12:47:00,vfh,80.97
2022-05-14T12:48:00,vfh,84.52
2022-05-14T12:49:00,vfh,37.10
2022-05-14T12:50:00,vfh,89.96
2022-05-14T12:51:00,vfh,86.59
2022-05-14T12:52:00,vfh,71.12
2022-05-14T12:53:00,vfh,92.16
2022-05-14T12:54:00,vfh,105.01
2022-05-14T12:55:00,vfh,71.52
2022-05-14T12:56:00,vfh,71.52
2022-05-14T12:57:00,vfh,52.36
2022-05-14T12:58:00,vfh,52.36
2022-05-14T12:59:00,vfh,23.81
2022-05-14T13:00:00,vfh,52.95
2022-05-14T13:01:00,vfh,98.02
2022-05-14T13:02:00,vfh,98.02
2022-05-14T13:03:00,vfh,24.45
2022-05-14T13:04:00,vfh,24.45
2022-05-14T13:05:00,vfh,92.84
2022-05-14T13:06:00,vfh,109.80
2022-05-14T13:07:00,vfh,69.66
2022-05-14T13:08:00,vfh,22.80
2022-05-14T13:09:00,vfh,20.61
2022-05-14T13:10:00,vfh,45.96
2022-05-14T13:11:00,vfh,62.05
2022-05-14T13:12:00,vfh,33.21
2022-05-14T13:13:00,vfh,3.17
2022-05-14T13:14:00,vfh,24.26
2022-05-14T13:15:00,vfh,57.24
2022-05-14T13:16:00,vfh,84.08
2022-05-14T13:17:00,vfh,90.66
2022-05-14T13:18:00,vfh,43.22
2022-05-14T13:19:00,vfh,65.85
2022-05-14T13:20:00,vfh,25.22
2022-05-14T13:21:00,vfh,25.22
2022-05-14T13:22:00,vfh,33.92
2022-05-14T13:23:00,vfh,33.92
2022-05-14T13:24:00,vfh,105.84
2022-05-14T13:25:00,vfh,105.84
2022-05-14T13:26:00,vfh,24.58
2022-05-14T13:27:00,vfh,9.47
2022-05-14T13:28:00,vfh,53.25
2022-05-14T13:29:00,vfh,117.04
2022-05-14T13:30:00,vfh,64.77
2022-05-14T13:31:00,vfh,64.77
2022-05-14T13:32:00,vfh,74.02
2022-05-14T13:33:00,vfh,55.02
2022-05-14T13:34:00,vfh,55.02
2022-05-14T13:35:00,vfh,83.05
2022-05-14T13:36:00,vfh,60.34
2022-05-14T13:37:00,vfh,55.17
2022-05-14T13:38:00,vfh,43.35
2022-05-14T13:39:00,vfh,73.25
2022-05-14T13:40:00,vfh,55.84
2022-05-14T13:41:00,vfh,55.84
2022-05-14T13:42:00,vfh,70.06
2022-05-14T13:43:00,vfh,70.06
2022-05-14T13:44:00,vfh,64.43
2022-05-14T13:45:00,vfh,88.62
2022-05-14T13:46:00,vfh,57.38
2022-05-14T13:47:00,vfh,75.30
2022-05-14T13:48:00,vfh,99.45
2022-05-14T13:49:00,vfh,74.27
2022-05-14T13:50:00,vfh,89.90
2022-05-14T13:51:00,vfh,64.10
2022-05-14T13:52:00,vfh,13.12
2022-05-14T13:53:00,vfh,50.01
2022-05-14T13:54:00,vfh,49.65
2022-05-14T13:55:00,vfh,41.33
2022-05-14T13:56:00,vfh,42.91
2022-05-14T13:57:00,vfh,42.91
2022-05-14T13:58:00,vfh,77.15
2022-05-14T13:59:00,vfh,77.15
2022-05-14T14:00:00,vfh,72.09
2022-05-14T14:01:00,vfh,72.09
2022-05-14T14:02:00,vfh,40.70
2022-05-14T14:03:00,vfh,40.70
2022-05-14T14:04:00,vfh,52.85
2022-05-14T14:05:00,vfh,38.77
2022-05-14T14:06:00,vfh,40.11
2022-05-14T14:07:00,vfh,36.48
2022-05-14T14:08:00,vfh,40.30
2022-05-14T14:09:00,vfh,107.95
2022-05-14T14:10:00,vfh,66.38
2022-05-14T14:11:00,vfh,36.56
2022-05-14T14:12:00,vfh,68.06
2022-05-14T14:13:00,vfh,38.76
2022-05-14T14:14:00,vfh,38.76
2022-05-14T14:15:00,vfh,53.66
2022-05-14T14:16:00,vfh,53.66
2022-05-14T14:17:00,vfh,44.72
2022-05-14T14:18:00,vfh,44.72
2022-05-14T14:19:00,vfh,23.92
2022-05-14T14:20:00,vfh,66.62
2022-05-14T14:21:00,vfh,50.77
2022-05-14T14:22:00,vfh,20.36
2022-05-14T14:23:00,vfh,17.43
2022-05-14T14:24:00,vfh,29.87
2022-05-14T14:25:00,vfh,74.25
2022-05-14T14:26:00,vfh,95.22
2022-05-14T14:27:00,vfh,62.44
2022-05-14T14:28:00,vfh,62.44
2022-05-14T14:29:00,vfh,31.69
2022-05-14T14:30:00,vfh,31.69
2022-05-14T14:31:00,vfh,63.46
2022-05-14T14:32:00,vfh,63.46
2022-05-14T14:33:00,vfh,25.58
2022-05-14T14:34:00,vfh,25.58
2022-05-14T14:35:00,vfh,58.14
2022-05-14T14:36:00,vfh,92.70
2022-05-14T14:37:00,vfh,92.29
2022-05-14T14:38:00,vfh,84.71
2022-05-14T14:39:00,vfh,49.90
2022-05-14T14:40:00,vfh,23.32
2022-05-14T14:41:00,vfh,59.37
2022-05-14T14:42:00,vfh,110.77
2022-05-14T14:43:00,vfh,110.77
2022-05-14T14:44:00,vfh,5.10
2022-05-14T14:45:00,vfh,34.41
2022-05-14T14:46:00,vfh,49.52
2022-05-14T14:47:00,vfh,49.52
2022-05-14T14:48:00,vfh,116.01
2022-05-14T14:49:00,vfh,112.11
2022-05-14T14:50:00,vfh,91.98
2022-05-14T14:51:00,vfh,59.26
2022-05-14T14:52:00,vfh,30.95
2022-05-14T14:53:00,vfh,30.95
2022-05-14T14:54:00,vfh,97.17
2022-05-14T14:55:00,vfh,97.17
2022-05-14T14:56:00,vfh,20.30
2022-05-14T14:57:00,vfh,64.55
2022-05-14T14:58:00,vfh,86.74
2022-05-14T14:59:00,vfh,66.39
2022-05-14T15:00:00,vfh,66.39
2022-05-14T15:01:00,vfh,75.20
2022-05-14T15:02:00,vfh,30.93
2022-05-14T15:03:00,vfh,30.93
2022-05-14T15:04:00,vfh,75.95
2022-05-14T15:05:00,vfh,47.27
2022-05-14T15:06:00,vfh,89.32
2022-05-14T15:07:00,vfh,78.46
2022-05-14T15:08:00,vfh,55.66
2022-05-14T15:09:00,vfh,61.04
2022-05-14T15:10:00,vfh,61.04
2022-05-14T15:11:00,vfh,84.56
2022-05-14T15:12:00,vfh,53.28
2022-05-14T15:13:00,vfh,38.30
2022-05-14T15:14:00,vfh,81.01
2022-05-14T15:15:00,vfh,81.01
2022-05-14T15:16:00,vfh,65.49
2022-05-14T15:17:00,vfh,65.49
2022-05-14T15:18:00,vfh,58.80
2022-05-14T15:19:00,vfh,52.06
2022-05-14T15:20:00,vfh,47.16
2022-05-14T15:21:00,vfh,25.02
2022-05-14T15:22:00,vfh,25.02
2022-05-14T15:23:00,vfh,50.63
2022-05-14T15:24:00,vfh,50.63
2022-05-14T15:25:00,vfh,67.31
2022-05-14T15:26:00,vfh,16.10
2022-05-14T15:27:00,vfh,57.57
2022-05-14T15:28:00,vfh,32.68
2022-05-14T15:29:00,vfh,32.68
2022-05-14T15:30:00,vfh,79.94
2022-05-14T15:31:00,vfh,40.33
2022-05-14T15:32:00,vfh,29.93
2022-05-14T15:33:00,vfh,30.89
2022-05-14T15:34:00,vfh,35.47
2022-05-14T15:35:00,vfh,44.42
2022-05-14T15:36:00,vfh,56.15
2022-05-14T15:37:00,vfh,29.76
2022-05-14T15:38:00,vfh,70.28
2022-05-14T15:39:00,vfh,95.10
2022-05-14T15:40:00,vfh,68.37
2022-05-14T15:41:00,vfh,68.37
2022-05-14T15:42:00,vfh,91.91
2022-05-14T15:43:00,vfh,88.99
2022-05-14T15:44:00,vfh,99.95
2022-05-14T15:45:00,vfh,105.18
2022-05-14T15:46:00,vfh,118.25
2022-05-14T15:47:00,vfh,121.41
2022-05-14T15:48:00,vfh,75.60
2022-05-14T15:49:00,vfh,46.07
2022-05-14T15:50:00,vfh,72.50
2022-05-14T15:51:00,vfh,72.50
2022-05-14T15:52:00,vfh,57.06
2022-05-14T15:53:00,vfh,57.06
2022-05-14T15:54:00,vfh,46.36
2022-05-14T15:55:00,vfh,46.36
2022-05-14T15:56:00,vfh,61.33
2022-05-14T15:57:00,vfh,18.14
2022-05-14T15:58:00,vfh,18.14
2022-05-14T15:59:00,vfh,60.00
2022-05-14T16:00:00,vfh,45.03
2022-05-14T16:01:00,vfh,62.36
2022-05-14T16:02:00,vfh,62.36
2022-05-14T16:03:00,vfh,57.75
2022-05-14T16:04:00,vfh,72.87
2022-05-14T16:05:00,vfh,86.26
2022-05-14T16:06:00,vfh,62.29
2022-05-14T16:07:00,vfh,57.41
2022-05-14T16:08:00,vfh,89.14
2022-05-14T16:09:00,vfh,95.54
2022-05-14T16:10:00,vfh,43.90
2022-05-14T16:11:00,vfh,43.74
2022-05-14T16:12:00,vfh,97.48
2022-05-14T16:13:00,vfh,85.35
2022-05-14T16:14:00,vfh,52.48
2022-05-14T16:15:00,vfh,47.40
2022-05-14T16:16:00,vfh,51.33
2022-05-14T16:17:00,vfh,76.56
2022-05-14T16:18:00,vfh,67.67
2022-05-14T16:19:00,vfh,76.33
2022-05-14T16:20:00,vfh,35.79
2022-05-14T16:21:00,vfh,6.91
2022-05-14T16:22:00,vfh,44.16
2022-05-14T16:23:00,vfh,44.16
2022-05-14T16:24:00,vfh,37.22
2022-05-14T16:25:00,vfh,37.22
2022-05-14T16:26:00,vfh,80.31
2022-05-14T16:27:00,vfh,80.31
2022-05-14T16:28:00,vfh,36.11
2022-05-14T16:29:00,vfh,44.55
2022-05-14T16:30:00,vfh,20.45
2022-05-14T16:31:00,vfh,121.01
2022-05-14T16:32:00,vfh,87.95
2022-05-14T16:33:00,vfh,53.18
2022-05-14T16:34:00,vfh,29.20
2022-05-14T16:35:00,vfh,49.85
2022-05-14T16:36:00,vfh,95.96
2022-05-14T16:37:00,vfh,88.51
2022-05-14T16:38:00,vfh,69.88
2022-05-14T16:39:00,vfh,49.49
2022-05-14T16:40:00,vfh,43.49
2022-05-14T16:41:00,vfh,49.28
2022-05-14T16:42:00,vfh,48.84
2022-05-14T16:43:00,vfh,66.25
2022-05-14T16:44:00,vfh,90.65
2022-05-14T16:45:00,vfh,64.27
2022-05-14T16:46:00,vfh,45.58
2022-05-14T16:47:00,vfh,18.95
2022-05-14T16:48:00,vfh,39.09
2022-05-14T16:49:00,vfh,39.09
2022-05-14T16:50:00,vfh,57.55
2022-05-14T16:51:00,vfh,57.55
2022-05-14T16:52:00,vfh,117.98
2022-05-14T16:53:00,vfh,73.09
2022-05-14T16:54:00,vfh,59.36
2022-05-14T16:55:00,vfh,102.78
2022-05-14T16:56:00,vfh,70.85
2022-05-14T16:57:00,vfh,40.84
2022-05-14T16:58:00,vfh,16.64
2022-05-14T16:59:00,vfh,25.50
2022-05-14T17:00:00,vfh,85.07
2022-05-14T17:01:00,vfh,121.61
2022-05-14T17:02:00,vfh,108.82
2022-05-14T17:03:00,vfh,81.02
2022-05-14T17:04:00,vfh,94.59
2022-05-14T17:05:00,vfh,94.03
2022-05-14T17:06:00,vfh,73.02
2022-05-14T17:07:00,vfh,81.09
2022-05-14T17:08:00,vfh,82.69
2022-05-14T17:09:00,vfh,71.73
2022-05-14T17:10:00,vfh,83.92
2022-05-14T17:11:00,vfh,95.54
2022-05-14T17:12:00,vfh,25.80
2022-05-14T17:13:00,vfh,25.80
2022-05-14T17:14:00,vfh,66.32
2022-05-14T17:15:00,vfh,36.73
2022-05-14T17:16:00,vfh,29.24
2022-05-14T17:17:00,vfh,62.61
2022-05-14T17:18:00,vfh,82.90
2022-05-14T17:19:00,vfh,36.42
2022-05-14T17:20:00,vfh,83.63
2022-05-14T17:21:00,vfh,83.63
2022-05-14T17:22:00,vfh,75.86
2022-05-14T17:23:00,vfh,86.05
2022-05-14T17:24:00,vfh,66.16
2022-05-14T17:25:00,vfh,80.90
2022-05-14T17:26:00,vfh,82.43
2022-05-14T17:27:00,vfh,57.28
2022-05-14T17:28:00,vfh,60.22
2022-05-14T17:29:00,vfh,87.84
2022-05-14T17:30:00,vfh,98.17
2022-05-14T17:31:00,vfh,66.90
2022-05-14T17:32:00,vfh,44.64
2022-05-14T17:33:00,vfh,70.59
2022-05-14T17:34:00,vfh,70.59
2022-05-14T17:35:00,vfh,62.45
2022-05-14T17:36:00,vfh,62.45
2022-05-14T17:37:00,vfh,40.37
2022-05-14T17:38:00,vfh,59.17
2022-05-14T17:39:00,vfh,97.20
2022-05-14T17:40:00,vfh,117.59
2022-05-14T17:41:00,vfh,93.23
2022-05-14T17:42:00,vfh,93.23
2022-05-14T17:43:00,vfh,59.48
2022-05-14T17:44:00,vfh,66.84
2022-05-14T17:45:00,vfh,75.51
2022-05-14T17:46:00,vfh,63.59
2022-05-14T17:47:00,vfh,84.08
2022-05-14T17:48:00,vfh,119.19
2022-05-14T17:49:00,vfh,90.57
2022-05-14T17:50:00,vfh,79.73
2022-05-14T17:51:00,vfh,63.91
2022-05-14T17:52:00,vfh,29.13
2022-05-14T17:53:00,vfh,70.05
2022-05-14T17:54:00,vfh,45.39
2022-05-14T17:55:00,vfh,45.39
2022-05-14T17:56:00,vfh,80.77
2022-05-14T17:57:00,vfh,80.77
2022-05-14T17:58:00,vfh,97.21
2022-05-14T17:59:00,vfh,97.21
2022-05-14T18:00:00,vfh,105.68
2022-05-14T18:01:00,vfh,53.82
2022-05-14T18:02:00,vfh,64.20
2022-05-14T18:03:00,vfh,69.97
2022-05-14T18:04:00,vfh,21.71
2022-05-14T18:05:00,vfh,27.55
2022-05-14T18:06:00,vfh,27.76
2022-05-14T18:07:00,vfh,11.54
2022-05-14T18:08:00,vfh,47.30
2022-05-14T18:09:00,vfh,80.26
2022-05-14T18:10:00,vfh,38.14
2022-05-14T18:11:00,vfh,115.64
2022-05-14T18:12:00,vfh,115.64
2022-05-14T18:13:00,vfh,45.49
2022-05-14T18:14:00,vfh,45.49
2022-05-14T18:15:00,vfh,77.23
2022-05-14T18:16:00,vfh,23.27
2022-05-14T18:17:00,vfh,33.28
2022-05-14T18:18:00,vfh,52.92
2022-05-14T18:19:00,vfh,67.35
2022-05-14T18:20:00,vfh,92.33
2022-05-14T18:21:00,vfh,118.93
2022-05-14T18:22:00,vfh,127.96
2022-05-14T18:23:00,vfh,42.02
2022-05-14T18:24:00,vfh,42.02
2022-05-14T18:25:00,vfh,14.37
2022-05-14T18:26:00,vfh,14.37
2022-05-14T18:27:00,vfh,127.68
2022-05-14T18:28:00,vfh,127.68
2022-05-14T18:29:00,vfh,62.24
2022-05-14T18:30:00,vfh,62.24
2022-05-14T18:31:00,vfh,33.32
2022-05-14T18:32:00,vfh,56.09
2022-05-14T18:33:00,vfh,91.76
2022-05-14T18:34:00,vfh,73.31
2022-05-14T18:35:00,vfh,58.00
2022-05-14T18:36:00,vfh,55.20
2022-05-14T18:37:00,vfh,55.20
2022-05-14T18:38:00,vfh,16.65
2022-05-14T18:39:00,vfh,16.65
2022-05-14T18:40:00,vfh,67.66
2022-05-14T18:41:00,vfh,65.08
2022-05-14T18:42:00,vfh,71.53
2022-05-14T18:43:00,vfh,86.67
2022-05-14T18:44:00,vfh,91.18
2022-05-14T18:45:00,vfh,80.00
2022-05-14T18:46:00,vfh,45.94
2022-05-14T18:47:00,vfh,45.94
2022-05-14T18:48:00,vfh,57.41
2022-05-14T18:49:00,vfh,57.41
2022-05-14T18:50:00,vfh,85.26
2022-05-14T18:51:00,vfh,85.26
2022-05-14T18:52:00,vfh,60.07
2022-05-14T18:53:00,vfh,38.84
2022-05-14T18:54:00,vfh,33.72
2022-05-14T18:55:00,vfh,25.19
2022-05-14T18:56:00,vfh,58.29
2022-05-14T18:57:00,vfh,49.48
2022-05-14T18:58:00,vfh,28.63
2022-05-14T18:59:00,vfh,45.74
2022-05-14T19:00:00,vfh,34.97
2022-05-14T19:01:00,vfh,53.88
2022-05-14T19:02:00,vfh,47.78
2022-05-14T19:03:00,vfh,47.78
2022-05-14T19:04:00,vfh,75.31
2022-05-14T19:05:00,vfh,75.31
2022-05-14T19:06:00,vfh,27.09
2022-05-14T19:07:00,vfh,27.09
2022-05-14T19:08:00,vfh,16.86
2022-05-14T19:09:00,vfh,16.86
2022-05-14T19:10:00,vfh,88.71
2022-05-14T19:11:00,vfh,88.71
2022-05-14T19:12:00,vfh,91.04
2022-05-14T19:13:00,vfh,103.41
2022-05-14T19:14:00,vfh,80.87
2022-05-14T19:15:00,vfh,102.77
2022-05-14T19:16:00,vfh,105.77
2022-05-14T19:17:00,vfh,64.66
2022-05-14T19:18:00,vfh,39.18
2022-05-14T19:19:00,vfh,47.05
2022-05-14T19:20:00,vfh,47.05
2022-05-14T19:21:00,vfh,42.05
2022-05-14T19:22:00,vfh,70.79
2022-05-14T19:23:00,vfh,72.27
2022-05-14T19:24:00,vfh,50.53
2022-05-14T19:25:00,vfh,50.53
2022-05-14T19:26:00,vfh,61.95
2022-05-14T19:27:00,vfh,54.68
2022-05-14T19:28:00,vfh,67.60
2022-05-14T19:29:00,vfh,62.12
2022-05-14T19:30:00,vfh,90.89
2022-05-14T19:31:00,vfh,74.59
2022-05-14T19:32:00,vfh,28.98
2022-05-14T19:33:00,vfh,47.88
2022-05-14T19:34:00,vfh,96.35
2022-05-14T19:35:00,vfh,95.14
2022-05-14T19:36:00,vfh,91.30
2022-05-14T19:37:00,vfh,71.68
2022-05-14T19:38:00,vfh,71.68
2022-05-14T19:39:00,vfh,55.63
2022-05-14T19:40:00,vfh,55.63
2022-05-14T19:41:00,vfh,65.89
2022-05-14T19:42:00,vfh,65.89
2022-05-14T19:43:00,vfh,73.61
2022-05-14T19:44:00,vfh,52.45
2022-05-14T19:45:00,vfh,29.36
2022-05-14T19:46:00,vfh,73.93
2022-05-14T19:47:00,vfh,73.93
2022-05-14T19:48:00,vfh,95.60
2022-05-14T19:49:00,vfh,68.81
2022-05-14T19:50:00,vfh,61.90
2022-05-14T19:51:00,vfh,89.98
2022-05-14T19:52:00,vfh,91.95
2022-05-14T19:53:00,vfh,94.95
2022-05-14T19:54:00,vfh,61.51
2022-05-14T19:55:00,vfh,56.12
2022-05-14T19:56:00,vfh,40.12
2022-05-14T19:57:00,vfh,67.46
2022-05-14T19:58:00,vfh,109.37
2022-05-14T19:59:00,vfh,49.07
2022-05-14T20:00:00,vfh,37.99
2022-05-14T20:01:00,vfh,31.02
2022-05-14T20:02:00,vfh,31.02
2022-05-14T20:03:00,vfh,48.04
2022-05-14T20:04:00,vfh,48.04
2022-05-14T20:05:00,vfh,53.88
2022-05-14T20:06:00,vfh,53.88
2022-05-14T20:07:00,vfh,79.92
2022-05-14T20:08:00,vfh,79.92
2022-05-14T20:09:00,vfh,108.27
2022-05-14T20:10:00,vfh,108.27
2022-05-14T20:11:00,vfh,42.24
2022-05-14T20:12:00,vfh,45.99
2022-05-14T20:13:00,vfh,65.81
2022-05-14T20:14:00,vfh,93.93
2022-05-14T20:15:00,vfh,101.23
2022-05-14T20:16:00,vfh,88.07
2022-05-14T20:17:00,vfh,93.98
2022-05-14T20:18:00,vfh,93.98
2022-05-14T20:19:00,vfh,60.20
2022-05-14T20:20:00,vfh,38.23
2022-05-14T20:21:00,vfh,69.12
2022-05-14T20:22:00,vfh,29.35
2022-05-14T20:23:00,vfh,126.06
2022-05-14T20:24:00,vfh,126.06
2022-05-14T20:25:00,vfh,36.19
2022-05-14T20:26:00,vfh,36.19
2022-05-14T20:27:00,vfh,72.87
2022-05-14T20:28:00,vfh,99.28
2022-05-14T20:29:00,vfh,18.03
2022-05-14T20:30:00,vfh,18.03
2022-05-14T20:31:00,vfh,94.49
2022-05-14T20:32:00,vfh,94.49
2022-05-14T20:33:00,vfh,9.47
2022-05-14T20:34:00,vfh,56.79
2022-05-14T20:35:00,vfh,78.23
2022-05-14T20:36:00,vfh,86.54
2022-05-14T20:37:00,vfh,86.54
2022-05-14T20:38:00,vfh,50.85
2022-05-14T20:39:00,vfh,50.85
2022-05-14T20:40:00,vfh,64.87
2022-05-14T20:41:00,vfh,32.06
2022-05-14T20:42:00,vfh,66.94
2022-05-14T20:43:00,vfh,52.74
2022-05-14T20:44:00,vfh,47.22
2022-05-14T20:45:00,vfh,71.30
2022-05-14T20:46:00,vfh,40.76
2022-05-14T20:47:00,vfh,55.85
2022-05-14T20:48:00,vfh,96.22
2022-05-14T20:49:00,vfh,86.20
2022-05-14T20:50:00,vfh,91.33
2022-05-14T20:51:00,vfh,72.63
2022-05-14T20:52:00,vfh,72.63
2022-05-14T20:53:00,vfh,104.26
2022-05-14T20:54:00,vfh,104.26
2022-05-14T20:55:00,vfh,73.48
2022-05-14T20:56:00,vfh,73.48
2022-05-14T20:57:00,vfh,89.30
2022-05-14T20:58:00,vfh,89.30
2022-05-14T20:59:00,vfh,63.14
2022-05-14T21:00:00,vfh,63.14
2022-05-14T21:01:00,vfh,27.86
2022-05-14T21:02:00,vfh,27.86
2022-05-14T21:03:00,vfh,43.99
2022-05-14T21:04:00,vfh,43.99
2022-05-14T21:05:00,vfh,45.14
2022-05-14T21:06:00,vfh,45.14
2022-05-14T21:07:00,vfh,15.64
2022-05-14T21:08:00,vfh,28.83
2022-05-14T21:09:00,vfh,58.41
2022-05-14T21:10:00,vfh,85.69
2022-05-14T21:11:00,vfh,82.17
2022-05-14T21:12:00,vfh,93.58
2022-05-14T21:13:00,vfh,113.95
2022-05-14T21:14:00,vfh,92.13
2022-05-14T21:15:00,vfh,83.41
2022-05-14T21:16:00,vfh,100.81
2022-05-14T21:17:00,vfh,77.27
2022-05-14T21:18:00,vfh,33.45
2022-05-14T21:19:00,vfh,14.18
2022-05-14T21:20:00,vfh,14.18
2022-05-14T21:21:00,vfh,83.78
2022-05-14T21:22:00,vfh,97.96
2022-05-14T21:23:00,vfh,44.60
2022-05-14T21:24:00,vfh,57.98
2022-05-14T21:25:00,vfh,54.06
2022-05-14T21:26:00,vfh,93.78
2022-05-14T21:27:00,vfh,93.78
2022-05-14T21:28:00,vfh,52.61
2022-05-14T21:29:00,vfh,52.61
2022-05-14T21:30:00,vfh,63.13
2022-05-14T21:31:00,vfh,63.13
2022-05-14T21:32:00,vfh,55.24
2022-05-14T21:33:00,vfh,55.24
2022-05-14T21:34:00,vfh,81.68
2022-05-14T21:35:00,vfh,89.80
2022-05-14T21:36:00,vfh,100.23
2022-05-14T21:37:00,vfh,92.19
2022-05-14T21:38:00,vfh,81.69
2022-05-14T21:39:00,vfh,61.48
2022-05-14T21:40:00,vfh,40.56
2022-05-14T21:41:00,vfh,51.39
2022-05-14T21:42:00,vfh,60.71
2022-05-14T21:43:00,vfh,96.85
2022-05-14T21:44:00,vfh,78.71
2022-05-14T21:45:00,vfh,58.01
2022-05-14T21:46:00,vfh,78.78
2022-05-14T21:47:00,vfh,78.78
2022-05-14T21:48:00,vfh,72.31
2022-05-14T21:49:00,vfh,86.93
2022-05-14T21:50:00,vfh,32.19
2022-05-14T21:51:00,vfh,65.69
2022-05-14T21:52:00,vfh,82.11
2022-05-14T21:53:00,vfh,78.10
2022-05-14T21:54:00,vfh,60.42
2022-05-14T21:55:00,vfh,44.06
2022-05-14T21:56:00,vfh,62.89
2022-05-14T21:57:00,vfh,47.01
2022-05-14T21:58:00,vfh,54.76
2022-05-14T21:59:00,vfh,72.05
2022-05-14T22:00:00,vfh,72.05
2022-05-14T22:01:00,vfh,48.79
2022-05-14T22:02:00,vfh,31.99
2022-05-14T22:03:00,vfh,26.88
2022-05-14T22:04:00,vfh,42.75
2022-05-14T22:05:00,vfh,32.04
2022-05-14T22:06:00,vfh,32.04
2022-05-14T22:07:00,vfh,28.14
2022-05-14T22:08:00,vfh,25.76
2022-05-14T22:09:00,vfh,20.71
2022-05-14T22:10:00,vfh,20.64
2022-05-14T22:11:00,vfh,11.31
