2023-10-06T11:40:00,atd,150.67
2023-10-06T11:41:00,atd,175.17
2023-10-06T11:42:00,atd,164.49
2023-10-06T11:43:00,atd,176.23
2023-10-06T11:44:00,atd,169.33
2023-10-06T11:45:00,atd,168.08
2023-10-06T11:46:00,atd,168.46
2023-10-06T11:47:00,atd,161.97
2023-10-06T11:48:00,atd,171.90
2023-10-06T11:49:00,atd,164.05
2023-10-06T11:50:00,atd,171.11
2023-10-06T11:51:00,atd,177.20
2023-10-06T11:52:00,atd,179.43
2023-10-06T11:53:00,atd,165.02
2023-10-06T11:54:00,atd,166.22
2023-10-06T11:55:00,atd,168.34
2023-10-06T11:56:00,atd,181.98
2023-10-06T11:57:00,atd,189.79
2023-10-06T11:58:00,atd,177.50
2023-10-06T11:59:00,atd,175.47
2023-10-06T12:00:00,atd,179.41
2023-10-06T12:01:00,atd,175.23
2023-10-06T12:02:00,atd,175.85
2023-10-06T12:03:00,atd,178.14
2023-10-06T12:04:00,atd,173.97
2023-10-06T12:05:00,atd,172.99
2023-10-06T12:06:00,atd,190.18
2023-10-06T12:07:00,atd,183.35
2023-10-06T12:08:00,atd,172.37
2023-10-06T12:09:00,atd,184.34
2023-10-06T12:10:00,atd,191.88
2023-10-06T12:11:00,atd,186.04
2023-10-06T12:12:00,atd,180.47
2023-10-06T12:13:00,atd,203.08
2023-10-06T12:14:00,atd,174.77
2023-10-06T12:15:00,atd,182.39
2023-10-06T12:16:00,atd,188.29
2023-10-06T12:17:00,atd,194.10
2023-10-06T12:18:00,atd,181.06
2023-10-06T12:19:00,atd,184.93
2023-10-06T12:20:00,atd,187.83
2023-10-06T12:21:00,atd,180.77
2023-10-06T12:22:00,atd,180.60
2023-10-06T12:23:00,atd,180.81
2023-10-06T12:24:00,atd,190.54
2023-10-06T12:25:00,atd,179.92
2023-10-06T12:26:00,atd,174.93
2023-10-06T12:27:00,atd,181.65
2023-10-06T12:28:00,atd,198.32
2023-10-06T12:29:00,atd,183.13
2023-10-06T12:30:00,atd,196.55
2023-10-06T12:31:00,atd,187.25
2023-10-06T12:32:00,atd,175.30
2023-10-06T12:33:00,atd,187.16
2023-10-06T12:34:00,atd,193.70
2023-10-06T12:35:00,atd,178.67
2023-10-06T12:36:00,atd,195.13
2023-10-06T12:37:00,atd,198.36
2023-10-06T12:38:00,atd,180.61
2023-10-06T12:39:00,atd,185.00
2023-10-06T12:40:00,atd,204.33
2023-10-06T12:41:00,atd,204.04
2023-10-06T12:42:00,atd,185.93
2023-10-06T12:43:00,atd,186.99
2023-10-06T12:44:00,atd,193.55
2023-10-06T12:45:00,atd,187.97
2023-10-06T12:46:00,atd,192.38
2023-10-06T12:47:00,atd,223.63
2023-10-06T12:48:00,atd,229.32
2023-10-06T12:49:00,atd,210.72
2023-10-06T12:50:00,atd,205.90
2023-10-06T12:51:00,atd,229.25
2023-10-06T12:52:00,atd,221.03
2023-10-06T12:53:00,atd,194.57
2023-10-06T12:54:00,atd,153.15
2023-10-06T12:55:00,atd,158.18
2023-10-06T12:56:00,atd,181.28
2023-10-06T12:57:00,atd,184.81
2023-10-06T12:58:00,atd,179.09
2023-10-06T12:59:00,atd,175.75
2023-10-06T13:00:00,atd,186.32
2023-10-06T13:01:00,atd,185.44
2023-10-06T13:02:00,atd,184.96
2023-10-06T13:03:00,atd,194.78
2023-10-06T13:04:00,atd,190.60
2023-10-06T13:05:00,atd,189.14
2023-10-06T13:06:00,atd,198.79
2023-10-06T13:07:00,atd,225.91
2023-10-06T13:08:00,atd,223.11
2023-10-06T13:09:00,atd,203.36
2023-10-06T13:10:00,atd,202.80
2023-10-06T13:11:00,atd,214.92
2023-10-06T13:12:00,atd,211.18
2023-10-06T13:13:00,atd,206.97
2023-10-06T13:14:00,atd,215.74
2023-10-06T13:15:00,atd,223.91
2023-10-06T13:16:00,atd,215.88
2023-10-06T13:17:00,atd,212.87
2023-10-06T13:18:00,atd,182.97
2023-10-06T13:19:00,atd,181.46
2023-10-06T13:20:00,atd,187.25
2023-10-06T13:21:00,atd,197.22
2023-10-06T13:22:00,atd,193.99
2023-10-06T13:23:00,atd,186.51
2023-10-06T13:24:00,atd,180.86
2023-10-06T13:25:00,atd,196.78
2023-10-06T13:26:00,atd,183.83
2023-10-06T13:27:00,atd,197.48
2023-10-06T13:28:00,atd,220.56
2023-10-06T13:29:00,atd,197.94
2023-10-06T13:30:00,atd,208.58
2023-10-06T13:31:00,atd,209.53
2023-10-06T13:32:00,atd,208.49
2023-10-06T13:33:00,atd,203.90
2023-10-06T13:34:00,atd,210.65
2023-10-06T13:35:00,atd,213.11
2023-10-06T13:36:00,atd,199.86
2023-10-06T13:37:00,atd,214.98
2023-10-06T13:38:00,atd,208.85
2023-10-06T13:39:00,atd,199.35
2023-10-06T13:40:00,atd,211.10
2023-10-06T13:41:00,atd,210.61
2023-10-06T13:42:00,atd,212.89
2023-10-06T13:43:00,atd,185.84
2023-10-06T13:44:00,atd,208.68
2023-10-06T13:45:00,atd,182.14
2023-10-06T13:46:00,atd,176.49
2023-10-06T13:47:00,atd,182.50
2023-10-06T13:48:00,atd,173.42
2023-10-06T13:49:00,atd,190.65
2023-10-06T13:50:00,atd,179.23
2023-10-06T13:51:00,atd,178.94
2023-10-06T13:52:00,atd,136.93
2023-10-06T13:53:00,atd,150.46
2023-10-06T13:54:00,atd,160.51
2023-10-06T13:55:00,atd,146.56
2023-10-06T13:56:00,atd,157.25
2023-10-06T13:57:00,atd,152.76
2023-10-06T13:58:00,atd,169.91
2023-10-06T13:59:00,atd,153.65
2023-10-06T14:00:00,atd,139.20
2023-10-06T14:01:00,atd,137.51
2023-10-06T14:02:00,atd,128.97
2023-10-06T14:03:00,atd,140.76
2023-10-06T14:04:00,atd,136.60
2023-10-06T14:05:00,atd,150.19
2023-10-06T14:06:00,atd,146.77
2023-10-06T14:07:00,atd,146.31
2023-10-06T14:08:00,atd,154.63
2023-10-06T14:09:00,atd,142.72
2023-10-06T14:10:00,atd,149.16
2023-10-06T14:11:00,atd,145.90
2023-10-06T14:12:00,atd,137.93
2023-10-06T14:13:00,atd,139.94
2023-10-06T14:14:00,atd,137.83
2023-10-06T14:15:00,atd,151.49
2023-10-06T14:16:00,atd,152.05
2023-10-06T14:17:00,atd,150.64
2023-10-06T14:18:00,atd,137.81
2023-10-06T14:19:00,atd,154.88
2023-10-06T14:20:00,atd,154.02
2023-10-06T14:21:00,atd,165.20
2023-10-06T14:22:00,atd,163.77
2023-10-06T14:23:00,atd,166.25
2023-10-06T14:24:00,atd,161.94
2023-10-06T14:25:00,atd,140.25
2023-10-06T14:26:00,atd,137.65
2023-10-06T14:27:00,atd,148.58
2023-10-06T14:28:00,atd,148.32
2023-10-06T14:29:00,atd,155.34
2023-10-06T14:30:00,atd,165.84
2023-10-06T14:31:00,atd,176.74
2023-10-06T14:32:00,atd,172.15
2023-10-06T14:33:00,atd,168.33
2023-10-06T14:34:00,atd,155.66
2023-10-06T14:35:00,atd,160.45
2023-10-06T14:36:00,atd,147.92
2023-10-06T14:37:00,atd,144.22
2023-10-06T14:38:00,atd,154.74
2023-10-06T14:39:00,atd,150.17
2023-10-06T14:40:00,atd,164.16
2023-10-06T14:41:00,atd,155.20
2023-10-06T14:42:00,atd,162.71
2023-10-06T14:43:00,atd,161.61
2023-10-06T14:44:00,atd,158.43
2023-10-06T14:45:00,atd,159.15
2023-10-06T14:46:00,atd,159.86
2023-10-06T14:47:00,atd,138.39
2023-10-06T14:48:00,atd,136.98
2023-10-06T14:49:00,atd,136.34
2023-10-06T14:50:00,atd,153.00
2023-10-06T14:51:00,atd,148.32
2023-10-06T14:52:00,atd,153.83
2023-10-06T14:53:00,atd,148.29
2023-10-06T14:54:00,atd,144.56
2023-10-06T14:55:00,atd,146.42
2023-10-06T14:56:00,atd,138.55
2023-10-06T14:57:00,atd,161.23
2023-10-06T14:58:00,atd,155.74
2023-10-06T14:59:00,atd,146.05
2023-10-06T15:00:00,atd,136.23
2023-10-06T15:01:00,atd,136.80
2023-10-06T15:02:00,atd,125.65
2023-10-06T15:03:00,atd,153.38
2023-10-06T15:04:00,atd,131.14
2023-10-06T15:05:00,atd,135.11
2023-10-06T15:06:00,atd,129.38
2023-10-06T15:07:00,atd,133.41
2023-10-06T15:08:00,atd,148.17
2023-10-06T15:09:00,atd,155.91
2023-10-06T15:10:00,atd,136.06
2023-10-06T15:11:00,atd,141.31
2023-10-06T15:12:00,atd,144.75
2023-10-06T15:13:00,atd,135.85
2023-10-06T15:14:00,atd,137.66
2023-10-06T15:15:00,atd,137.36
2023-10-06T15:16:00,atd,133.28
2023-10-06T15:17:00,atd,135.91
2023-10-06T15:18:00,atd,132.46
2023-10-06T15:19:00,atd,131.56
2023-10-06T15:20:00,atd,132.81
2023-10-06T15:21:00,atd,121.51
2023-10-06T15:22:00,atd,119.72
2023-10-06T15:23:00,atd,119.73
2023-10-06T15:24:00,atd,116.59
2023-10-06T15:25:00,atd,116.55
2023-10-06T15:26:00,atd,122.10
2023-10-06T15:27:00,atd,111.73
2023-10-06T15:28:00,atd,112.84
2023-10-06T15:29:00,atd,112.27
2023-10-06T15:30:00,atd,109.53
2023-10-06T15:31:00,atd,121.55
2023-10-06T15:32:00,atd,118.59
2023-10-06T15:33:00,atd,117.78
2023-10-06T15:34:00,atd,116.18
2023-10-06T15:35:00,atd,115.02
2023-10-06T15:36:00,atd,112.36
2023-10-06T15:37:00,atd,113.64
2023-10-06T15:38:00,atd,116.98
2023-10-06T15:39:00,atd,115.14
2023-10-06T15:40:00,atd,111.49
2023-10-06T15:41:00,atd,116.69
2023-10-06T15:42:00,atd,110.58
2023-10-06T15:43:00,atd,107.94
2023-10-06T15:44:00,atd,115.89
2023-10-06T15:45:00,atd,116.02
2023-10-06T15:46:00,atd,115.84
2023-10-06T15:47:00,atd,130.75
2023-10-06T15:48:00,atd,113.51
2023-10-06T15:49:00,atd,115.16
2023-10-06T15:50:00,atd,110.93
2023-10-06T15:51:00,atd,115.37
2023-10-06T15:52:00,atd,111.88
2023-10-06T15:53:00,atd,113.78
2023-10-06T15:54:00,atd,105.41
2023-10-06T15:55:00,atd,107.10
2023-10-06T15:56:00,atd,102.68
2023-10-06T15:57:00,atd,105.97
2023-10-06T15:58:00,atd,103.53
2023-10-06T15:59:00,atd,105.85
2023-10-06T16:00:00,atd,114.84
2023-10-06T16:01:00,atd,107.76
2023-10-06T16:02:00,atd,109.51
2023-10-06T16:03:00,atd,122.61
2023-10-06T16:04:00,atd,107.90
2023-10-06T16:05:00,atd,111.99
2023-10-06T16:06:00,atd,115.00
2023-10-06T16:07:00,atd,109.07
2023-10-06T16:08:00,atd,121.19
2023-10-06T16:09:00,atd,105.51
2023-10-06T16:10:00,atd,100.35
2023-10-06T16:11:00,atd,101.34
2023-10-06T16:12:00,atd,100.74
2023-10-06T16:13:00,atd,101.30
2023-10-06T16:14:00,atd,99.31
2023-10-06T16:15:00,atd,99.13
2023-10-06T16:16:00,atd,99.55
2023-10-06T16:17:00,atd,100.45
2023-10-06T16:18:00,atd,102.38
2023-10-06T16:19:00,atd,115.61
2023-10-06T16:20:00,atd,99.78
2023-10-06T16:21:00,atd,101.86
2023-10-06T16:22:00,atd,107.31
2023-10-06T16:23:00,atd,107.78
2023-10-06T16:24:00,atd,112.48
2023-10-06T16:25:00,atd,107.73
2023-10-06T16:26:00,atd,108.37
2023-10-06T16:27:00,atd,107.42
2023-10-06T16:28:00,atd,102.49
2023-10-06T16:29:00,atd,104.68
2023-10-06T16:30:00,atd,100.09
2023-10-06T16:31:00,atd,99.14
2023-10-06T16:32:00,atd,100.33
2023-10-06T16:33:00,atd,102.25
2023-10-06T16:34:00,atd,99.89
2023-10-06T16:35:00,atd,94.46
2023-10-06T16:36:00,atd,98.75
2023-10-06T16:37:00,atd,102.45
2023-10-06T16:38:00,atd,103.70
2023-10-06T16:39:00,atd,102.20
2023-10-06T16:40:00,atd,110.05
2023-10-06T16:41:00,atd,109.39
2023-10-06T16:42:00,atd,132.85
2023-10-06T16:43:00,atd,138.60
2023-10-06T16:44:00,atd,127.18
2023-10-06T16:45:00,atd,115.17
2023-10-06T16:46:00,atd,108.29
2023-10-06T16:47:00,atd,105.89
2023-10-06T16:48:00,atd,99.71
2023-10-06T16:49:00,atd,94.73
2023-10-06T16:50:00,atd,101.65
2023-10-06T16:51:00,atd,99.04
2023-10-06T16:52:00,atd,115.33
2023-10-06T16:53:00,atd,104.75
2023-10-06T16:54:00,atd,107.10
2023-10-06T16:55:00,atd,102.37
2023-10-06T16:56:00,atd,116.95
2023-10-06T16:57:00,atd,120.45
2023-10-06T16:58:00,atd,118.31
2023-10-06T16:59:00,atd,119.22
2023-10-06T17:00:00,atd,122.11
2023-10-06T17:01:00,atd,113.17
2023-10-06T17:02:00,atd,113.65
2023-10-06T17:03:00,atd,113.07
2023-10-06T17:04:00,atd,112.61
2023-10-06T17:05:00,atd,111.80
2023-10-06T17:06:00,atd,107.69
2023-10-06T17:07:00,atd,109.17
2023-10-06T17:08:00,atd,107.29
2023-10-06T17:09:00,atd,116.81
2023-10-06T17:10:00,atd,105.51
2023-10-06T17:11:00,atd,101.17
2023-10-06T17:12:00,atd,110.15
2023-10-06T17:13:00,atd,109.04
2023-10-06T17:14:00,atd,109.42
2023-10-06T17:15:00,atd,108.34
2023-10-06T17:16:00,atd,119.84
2023-10-06T17:17:00,atd,103.51
2023-10-06T17:18:00,atd,102.52
2023-10-06T17:19:00,atd,101.85
2023-10-06T17:20:00,atd,100.66
2023-10-06T17:21:00,atd,97.96
2023-10-06T17:22:00,atd,99.53
2023-10-06T17:23:00,atd,95.52
2023-10-06T17:24:00,atd,94.10
2023-10-06T17:25:00,atd,107.05
2023-10-06T17:26:00,atd,99.97
2023-10-06T17:27:00,atd,98.26
2023-10-06T17:28:00,atd,100.97
2023-10-06T17:29:00,atd,99.93
2023-10-06T17:30:00,atd,99.10
2023-10-06T17:31:00,atd,103.04
2023-10-06T17:32:00,atd,105.19
2023-10-06T17:33:00,atd,110.95
2023-10-06T17:34:00,atd,111.29
2023-10-06T17:35:00,atd,99.97
2023-10-06T17:36:00,atd,101.49
2023-10-06T17:37:00,atd,101.01
2023-10-06T17:38:00,atd,96.18
2023-10-06T17:39:00,atd,99.13
2023-10-06T17:40:00,atd,102.35
2023-10-06T17:41:00,atd,99.16
2023-10-06T17:42:00,atd,98.34
2023-10-06T17:43:00,atd,96.20
2023-10-06T17:44:00,atd,100.44
2023-10-06T17:45:00,atd,104.36
2023-10-06T17:46:00,atd,104.08
2023-10-06T17:47:00,atd,100.99
2023-10-06T17:48:00,atd,100.54
2023-10-06T17:49:00,atd,104.09
2023-10-06T17:50:00,atd,102.43
2023-10-06T17:51:00,atd,99.53
2023-10-06T17:52:00,atd,106.02
2023-10-06T17:53:00,atd,105.59
2023-10-06T17:54:00,atd,100.49
2023-10-06T17:55:00,atd,102.86
2023-10-06T17:56:00,atd,100.07
2023-10-06T17:57:00,atd,95.47
2023-10-06T17:58:00,atd,98.72
2023-10-06T17:59:00,atd,108.04
2023-10-06T18:00:00,atd,100.88
2023-10-06T18:01:00,atd,98.35
2023-10-06T18:02:00,atd,100.91
2023-10-06T18:03:00,atd,100.58
2023-10-06T18:04:00,atd,100.25
2023-10-06T18:05:00,atd,102.64
2023-10-06T18:06:00,atd,102.12
2023-10-06T18:07:00,atd,110.73
2023-10-06T18:08:00,atd,104.11
2023-10-06T18:09:00,atd,101.51
2023-10-06T18:10:00,atd,103.43
2023-10-06T18:11:00,atd,99.21
2023-10-06T18:12:00,atd,103.49
2023-10-06T18:13:00,atd,101.12
2023-10-06T18:14:00,atd,101.26
2023-10-06T18:15:00,atd,108.39
2023-10-06T18:16:00,atd,101.51
2023-10-06T18:17:00,atd,103.84
2023-10-06T18:18:00,atd,107.24
2023-10-06T18:19:00,atd,103.89
2023-10-06T18:20:00,atd,101.32
2023-10-06T18:21:00,atd,98.11
2023-10-06T18:22:00,atd,98.46
2023-10-06T18:23:00,atd,101.86
2023-10-06T18:24:00,atd,93.99
2023-10-06T18:25:00,atd,98.69
2023-10-06T18:26:00,atd,99.22
2023-10-06T18:27:00,atd,94.11
2023-10-06T18:28:00,atd,105.44
2023-10-06T18:29:00,atd,101.41
2023-10-06T18:30:00,atd,100.69
2023-10-06T18:31:00,atd,103.97
2023-10-06T18:32:00,atd,127.25
2023-10-06T18:33:00,atd,113.24
2023-10-06T18:34:00,atd,120.32
2023-10-06T18:35:00,atd,111.75
2023-10-06T18:36:00,atd,112.11
2023-10-06T18:37:00,atd,104.89
2023-10-06T18:38:00,atd,108.62
2023-10-06T18:39:00,atd,97.07
2023-10-06T18:40:00,atd,97.79
2023-10-06T18:41:00,atd,97.19
2023-10-06T18:42:00,atd,95.89
2023-10-06T18:43:00,atd,99.55
2023-10-06T18:44:00,atd,101.99
2023-10-06T18:45:00,atd,98.79
2023-10-06T18:46:00,atd,102.20
2023-10-06T18:47:00,atd,100.44
2023-10-06T18:48:00,atd,101.00
2023-10-06T18:49:00,atd,111.31
2023-10-06T18:50:00,atd,100.94
2023-10-06T18:51:00,atd,101.48
2023-10-06T18:52:00,atd,100.47
2023-10-06T18:53:00,atd,103.82
2023-10-06T18:54:00,atd,102.13
2023-10-06T18:55:00,atd,103.61
2023-10-06T18:56:00,atd,102.28
2023-10-06T18:57:00,atd,116.94
2023-10-06T18:58:00,atd,110.35
2023-10-06T18:59:00,atd,98.47
2023-10-06T19:00:00,atd,96.54
2023-10-06T19:01:00,atd,106.84
2023-10-06T19:02:00,atd,104.70
2023-10-06T19:03:00,atd,97.56
2023-10-06T19:04:00,atd,97.95
2023-10-06T19:05:00,atd,100.95
2023-10-06T19:06:00,atd,97.06
2023-10-06T19:07:00,atd,102.17
2023-10-06T19:08:00,atd,103.45
2023-10-06T19:09:00,atd,107.29
2023-10-06T19:10:00,atd,107.73
2023-10-06T19:11:00,atd,102.53
2023-10-06T19:12:00,atd,100.23
2023-10-06T19:13:00,atd,99.86
2023-10-06T19:14:00,atd,102.00
2023-10-06T19:15:00,atd,102.04
2023-10-06T19:16:00,atd,109.33
2023-10-06T19:17:00,atd,108.04
2023-10-06T19:18:00,atd,103.93
2023-10-06T19:19:00,atd,94.19
2023-10-06T19:20:00,atd,94.55
2023-10-06T19:21:00,atd,98.56
2023-10-06T19:22:00,atd,100.12
2023-10-06T19:23:00,atd,97.26
2023-10-06T19:24:00,atd,104.40
2023-10-06T19:25:00,atd,98.69
2023-10-06T19:26:00,atd,101.11
2023-10-06T19:27:00,atd,100.69
2023-10-06T19:28:00,atd,101.97
2023-10-06T19:29:00,atd,106.49
2023-10-06T19:30:00,atd,104.04
2023-10-06T19:31:00,atd,103.34
2023-10-06T19:32:00,atd,102.89
2023-10-06T19:33:00,atd,110.54
2023-10-06T19:34:00,atd,111.53
2023-10-06T19:35:00,atd,107.36
2023-10-06T19:36:00,atd,110.88
2023-10-06T19:37:00,atd,116.59
2023-10-06T19:38:00,atd,113.20
2023-10-06T19:39:00,atd,111.08
2023-10-06T19:40:00,atd,112.16
2023-10-06T19:41:00,atd,112.84
2023-10-06T19:42:00,atd,110.94
2023-10-06T19:43:00,atd,93.95
2023-10-06T19:44:00,atd,96.83
2023-10-06T19:45:00,atd,99.61
2023-10-06T19:46:00,atd,98.49
2023-10-06T19:47:00,atd,100.57
2023-10-06T19:48:00,atd,103.59
2023-10-06T19:49:00,atd,103.15
2023-10-06T19:50:00,atd,100.70
2023-10-06T19:51:00,atd,106.82
2023-10-06T19:52:00,atd,96.78
2023-10-06T19:53:00,atd,95.70
2023-10-06T19:54:00,atd,95.96
2023-10-06T19:55:00,atd,98.07
2023-10-06T19:56:00,atd,97.29
2023-10-06T19:57:00,atd,99.29
2023-10-06T19:58:00,atd,101.21
2023-10-06T19:59:00,atd,52.74
2023-10-06T20:00:00,atd,50.02
2023-10-06T20:01:00,atd,50.23
2023-10-06T20:02:00,atd,58.33
2023-10-06T20:03:00,atd,48.73
2023-10-06T20:04:00,atd,78.06
2023-10-06T20:05:00,atd,79.71
2023-10-06T20:06:00,atd,121.74
2023-10-06T20:07:00,atd,131.08
2023-10-06T20:08:00,atd,132.17
2023-10-06T20:09:00,atd,126.87
2023-10-06T20:10:00,atd,125.19
2023-10-06T20:11:00,atd,127.50
2023-10-06T20:12:00,atd,125.48
2023-10-06T20:13:00,atd,132.14
2023-10-06T20:14:00,atd,101.19
2023-10-06T20:15:00,atd,90.81
2023-10-06T20:16:00,atd,93.14
2023-10-06T20:17:00,atd,96.14
2023-10-06T20:18:00,atd,93.89
2023-10-06T20:19:00,atd,93.68
2023-10-06T20:20:00,atd,108.03
2023-10-06T20:21:00,atd,86.89
2023-10-06T20:22:00,atd,95.31
2023-10-06T20:23:00,atd,92.77
2023-10-06T20:24:00,atd,94.43
2023-10-06T20:25:00,atd,91.69
2023-10-06T20:26:00,atd,91.44
2023-10-06T20:27:00,atd,88.05
2023-10-06T20:28:00,atd,89.72
2023-10-06T20:29:00,atd,92.05
2023-10-06T20:30:00,atd,91.96
2023-10-06T20:31:00,atd,87.82
2023-10-06T20:32:00,atd,88.70
2023-10-06T20:33:00,atd,92.48
2023-10-06T20:34:00,atd,95.09
2023-10-06T20:35:00,atd,98.83
2023-10-06T20:36:00,atd,94.20
2023-10-06T20:37:00,atd,93.78
2023-10-06T20:38:00,atd,107.53
2023-10-06T20:39:00,atd,98.16
2023-10-06T20:40:00,atd,97.15
2023-10-06T20:41:00,atd,94.91
2023-10-06T20:42:00,atd,93.73
2023-10-06T20:43:00,atd,105.86
2023-10-06T20:44:00,atd,122.34
2023-10-06T20:45:00,atd,96.35
2023-10-06T20:46:00,atd,111.91
2023-10-06T20:47:00,atd,113.78
2023-10-06T20:48:00,atd,117.85
2023-10-06T20:49:00,atd,100.81
2023-10-06T20:50:00,atd,101.63
2023-10-06T20:51:00,atd,97.93
2023-10-06T20:52:00,atd,101.45
2023-10-06T20:53:00,atd,99.59
2023-10-06T20:54:00,atd,106.41
2023-10-06T20:55:00,atd,96.03
2023-10-06T20:56:00,atd,97.10
2023-10-06T20:57:00,atd,95.53
2023-10-06T20:58:00,atd,92.04
2023-10-06T20:59:00,atd,94.42
2023-10-06T21:00:00,atd,100.69
2023-10-06T21:01:00,atd,105.30
2023-10-06T21:02:00,atd,101.13
2023-10-06T21:03:00,atd,101.64
2023-10-06T21:04:00,atd,97.86
2023-10-06T21:05:00,atd,96.94
