#datetime,building,power
2022-08-29T11:06:00,mcc,68.79
2022-08-29T11:07:00,mcc,66.01
2022-08-29T11:08:00,mcc,67.35
2022-08-29T11:09:00,mcc,67.57
2022-08-29T11:10:00,mcc,67.86
2022-08-29T11:11:00,mcc,70.22
2022-08-29T11:12:00,mcc,66.77
2022-08-29T11:13:00,mcc,60.70
2022-08-29T11:14:00,mcc,59.24
2022-08-29T11:15:00,mcc,60.06
2022-08-29T11:16:00,mcc,62.13
2022-08-29T11:17:00,mcc,58.67
2022-08-29T11:18:00,mcc,58.49
2022-08-29T11:19:00,mcc,66.53
2022-08-29T11:20:00,mcc,78.65
2022-08-29T11:21:00,mcc,79.58
2022-08-29T11:22:00,mcc,67.42
2022-08-29T11:23:00,mcc,68.11
2022-08-29T11:24:00,mcc,55.82
2022-08-29T11:25:00,mcc,55.34
2022-08-29T11:26:00,mcc,57.87
2022-08-29T11:27:00,mcc,59.73
2022-08-29T11:28:00,mcc,61.06
2022-08-29T11:29:00,mcc,67.70
2022-08-29T11:30:00,mcc,61.02
2022-08-29T11:31:00,mcc,62.69
2022-08-29T11:32:00,mcc,60.11
2022-08-29T11:33:00,mcc,61.92
2022-08-29T11:34:00,mcc,67.78
2022-08-29T11:35:00,mcc,61.37
2022-08-29T11:36:00,mcc,61.09
2022-08-29T11:37:00,mcc,61.42
2022-08-29T11:38:00,mcc,63.69
2022-08-29T11:39:00,mcc,64.13
2022-08-29T11:40:00,mcc,66.73
2022-08-29T11:41:00,mcc,60.46
2022-08-29T11:42:00,mcc,75.70
2022-08-29T11:43:00,mcc,60.78
2022-08-29T11:44:00,mcc,60.00
2022-08-29T11:45:00,mcc,58.45
2022-08-29T11:46:00,mcc,64.59
2022-08-29T11:47:00,mcc,57.31
2022-08-29T11:48:00,mcc,58.09
2022-08-29T11:49:00,mcc,57.37
2022-08-29T11:50:00,mcc,57.79
2022-08-29T11:51:00,mcc,60.62
2022-08-29T11:52:00,mcc,59.73
2022-08-29T11:53:00,mcc,60.96
2022-08-29T11:54:00,mcc,58.29
2022-08-29T11:55:00,mcc,57.07
2022-08-29T11:56:00,mcc,58.12
2022-08-29T11:57:00,mcc,67.89
2022-08-29T11:58:00,mcc,69.43
2022-08-29T11:59:00,mcc,57.95
2022-08-29T12:00:00,mcc,59.77
2022-08-29T12:01:00,mcc,56.33
2022-08-29T12:02:00,mcc,56.24
2022-08-29T12:03:00,mcc,65.75
2022-08-29T12:04:00,mcc,56.26
2022-08-29T12:05:00,mcc,66.03
2022-08-29T12:06:00,mcc,56.77
2022-08-29T12:07:00,mcc,57.81
2022-08-29T12:08:00,mcc,57.59
2022-08-29T12:09:00,mcc,64.40
2022-08-29T12:10:00,mcc,58.72
2022-08-29T12:11:00,mcc,61.14
2022-08-29T12:12:00,mcc,60.93
2022-08-29T12:13:00,mcc,57.25
2022-08-29T12:14:00,mcc,67.86
2022-08-29T12:15:00,mcc,59.45
2022-08-29T12:16:00,mcc,58.68
2022-08-29T12:17:00,mcc,68.26
2022-08-29T12:18:00,mcc,63.94
2022-08-29T12:19:00,mcc,60.67
2022-08-29T12:20:00,mcc,60.89
2022-08-29T12:21:00,mcc,62.24
2022-08-29T12:22:00,mcc,60.47
2022-08-29T12:23:00,mcc,69.46
2022-08-29T12:24:00,mcc,62.46
2022-08-29T12:25:00,mcc,63.77
2022-08-29T12:26:00,mcc,72.14
2022-08-29T12:27:00,mcc,61.55
2022-08-29T12:28:00,mcc,70.26
2022-08-29T12:29:00,mcc,62.19
2022-08-29T12:30:00,mcc,61.54
2022-08-29T12:31:00,mcc,60.64
2022-08-29T12:32:00,mcc,60.88
2022-08-29T12:33:00,mcc,62.42
2022-08-29T12:34:00,mcc,60.26
2022-08-29T12:35:00,mcc,62.35
2022-08-29T12:36:00,mcc,62.90
2022-08-29T12:37:00,mcc,67.66
2022-08-29T12:38:00,mcc,64.91
2022-08-29T12:39:00,mcc,58.95
2022-08-29T12:40:00,mcc,63.15
2022-08-29T12:41:00,mcc,59.77
2022-08-29T12:42:00,mcc,60.69
2022-08-29T12:43:00,mcc,58.59
2022-08-29T12:44:00,mcc,58.57
2022-08-29T12:45:00,mcc,59.36
2022-08-29T12:46:00,mcc,60.42
2022-08-29T12:47:00,mcc,61.65
2022-08-29T12:48:00,mcc,63.33
2022-08-29T12:49:00,mcc,61.74
2022-08-29T12:50:00,mcc,61.85
2022-08-29T12:51:00,mcc,60.79
2022-08-29T12:52:00,mcc,59.10
2022-08-29T12:53:00,mcc,62.74
2022-08-29T12:54:00,mcc,60.43
2022-08-29T12:55:00,mcc,61.78
2022-08-29T12:56:00,mcc,60.77
2022-08-29T12:57:00,mcc,67.42
2022-08-29T12:58:00,mcc,59.61
2022-08-29T12:59:00,mcc,58.15
2022-08-29T13:00:00,mcc,63.08
2022-08-29T13:01:00,mcc,57.20
2022-08-29T13:02:00,mcc,58.19
2022-08-29T13:03:00,mcc,58.83
2022-08-29T13:04:00,mcc,60.56
2022-08-29T13:05:00,mcc,60.94
2022-08-29T13:06:00,mcc,60.08
2022-08-29T13:07:00,mcc,61.43
2022-08-29T13:08:00,mcc,60.63
2022-08-29T13:09:00,mcc,60.25
2022-08-29T13:10:00,mcc,58.99
2022-08-29T13:11:00,mcc,58.66
2022-08-29T13:12:00,mcc,86.66
2022-08-29T13:13:00,mcc,58.88
2022-08-29T13:14:00,mcc,60.88
2022-08-29T13:15:00,mcc,63.41
2022-08-29T13:16:00,mcc,63.33
2022-08-29T13:17:00,mcc,67.28
2022-08-29T13:18:00,mcc,59.10
2022-08-29T13:19:00,mcc,58.34
2022-08-29T13:20:00,mcc,57.96
2022-08-29T13:21:00,mcc,71.12
2022-08-29T13:22:00,mcc,60.37
2022-08-29T13:23:00,mcc,59.74
2022-08-29T13:24:00,mcc,59.31
2022-08-29T13:25:00,mcc,57.72
2022-08-29T13:26:00,mcc,59.46
2022-08-29T13:27:00,mcc,59.07
2022-08-29T13:28:00,mcc,58.97
2022-08-29T13:29:00,mcc,59.54
2022-08-29T13:30:00,mcc,58.80
2022-08-29T13:31:00,mcc,57.44
2022-08-29T13:32:00,mcc,59.29
2022-08-29T13:33:00,mcc,57.76
2022-08-29T13:34:00,mcc,59.51
2022-08-29T13:35:00,mcc,57.24
2022-08-29T13:36:00,mcc,54.76
2022-08-29T13:37:00,mcc,54.90
2022-08-29T13:38:00,mcc,55.36
2022-08-29T13:39:00,mcc,58.80
2022-08-29T13:40:00,mcc,57.75
2022-08-29T13:41:00,mcc,57.16
2022-08-29T13:42:00,mcc,56.70
2022-08-29T13:43:00,mcc,57.75
2022-08-29T13:44:00,mcc,58.53
2022-08-29T13:45:00,mcc,56.14
2022-08-29T13:46:00,mcc,70.91
2022-08-29T13:47:00,mcc,59.92
2022-08-29T13:48:00,mcc,57.65
2022-08-29T13:49:00,mcc,56.22
2022-08-29T13:50:00,mcc,57.94
2022-08-29T13:51:00,mcc,55.18
2022-08-29T13:52:00,mcc,58.21
2022-08-29T13:53:00,mcc,52.59
2022-08-29T13:54:00,mcc,51.81
2022-08-29T13:55:00,mcc,59.37
2022-08-29T13:56:00,mcc,51.71
2022-08-29T13:57:00,mcc,52.95
2022-08-29T13:58:00,mcc,53.81
2022-08-29T13:59:00,mcc,57.74
2022-08-29T14:00:00,mcc,55.77
2022-08-29T14:01:00,mcc,56.45
2022-08-29T14:02:00,mcc,65.83
2022-08-29T14:03:00,mcc,67.23
2022-08-29T14:04:00,mcc,68.70
2022-08-29T14:05:00,mcc,66.25
2022-08-29T14:06:00,mcc,56.25
2022-08-29T14:07:00,mcc,54.74
2022-08-29T14:08:00,mcc,56.01
2022-08-29T14:09:00,mcc,57.39
2022-08-29T14:10:00,mcc,53.57
2022-08-29T14:11:00,mcc,54.14
2022-08-29T14:12:00,mcc,51.31
2022-08-29T14:13:00,mcc,51.72
2022-08-29T14:14:00,mcc,55.13
2022-08-29T14:15:00,mcc,62.03
2022-08-29T14:16:00,mcc,56.63
2022-08-29T14:17:00,mcc,55.93
2022-08-29T14:18:00,mcc,54.72
2022-08-29T14:19:00,mcc,57.18
2022-08-29T14:20:00,mcc,67.92
2022-08-29T14:21:00,mcc,67.85
2022-08-29T14:22:00,mcc,56.62
2022-08-29T14:23:00,mcc,59.17
2022-08-29T14:24:00,mcc,57.88
2022-08-29T14:25:00,mcc,56.12
2022-08-29T14:26:00,mcc,58.57
2022-08-29T14:27:00,mcc,57.01
2022-08-29T14:28:00,mcc,58.05
2022-08-29T14:29:00,mcc,58.72
2022-08-29T14:30:00,mcc,57.94
2022-08-29T14:31:00,mcc,60.59
2022-08-29T14:32:00,mcc,62.62
2022-08-29T14:33:00,mcc,59.66
2022-08-29T14:34:00,mcc,59.73
2022-08-29T14:35:00,mcc,57.27
2022-08-29T14:36:00,mcc,65.93
2022-08-29T14:37:00,mcc,58.32
2022-08-29T14:38:00,mcc,59.04
2022-08-29T14:39:00,mcc,57.24
2022-08-29T14:40:00,mcc,58.35
2022-08-29T14:41:00,mcc,58.04
2022-08-29T14:42:00,mcc,55.75
2022-08-29T14:43:00,mcc,58.44
2022-08-29T14:44:00,mcc,57.20
2022-08-29T14:45:00,mcc,59.48
2022-08-29T14:46:00,mcc,62.44
2022-08-29T14:47:00,mcc,55.77
2022-08-29T14:48:00,mcc,65.69
2022-08-29T14:49:00,mcc,54.74
2022-08-29T14:50:00,mcc,54.81
2022-08-29T14:51:00,mcc,54.95
2022-08-29T14:52:00,mcc,58.11
2022-08-29T14:53:00,mcc,67.89
2022-08-29T14:54:00,mcc,60.58
2022-08-29T14:55:00,mcc,55.28
2022-08-29T14:56:00,mcc,55.33
2022-08-29T14:57:00,mcc,55.66
2022-08-29T14:58:00,mcc,53.71
2022-08-29T14:59:00,mcc,54.53
2022-08-29T15:00:00,mcc,53.77
2022-08-29T15:01:00,mcc,53.94
2022-08-29T15:02:00,mcc,56.49
2022-08-29T15:03:00,mcc,55.36
2022-08-29T15:04:00,mcc,57.14
2022-08-29T15:05:00,mcc,54.38
2022-08-29T15:06:00,mcc,52.66
2022-08-29T15:07:00,mcc,52.60
2022-08-29T15:08:00,mcc,53.10
2022-08-29T15:09:00,mcc,55.96
2022-08-29T15:10:00,mcc,55.19
2022-08-29T15:11:00,mcc,55.08
2022-08-29T15:12:00,mcc,54.54
2022-08-29T15:13:00,mcc,55.26
2022-08-29T15:14:00,mcc,56.55
2022-08-29T15:15:00,mcc,52.48
2022-08-29T15:16:00,mcc,53.75
2022-08-29T15:17:00,mcc,55.64
2022-08-29T15:18:00,mcc,51.90
2022-08-29T15:19:00,mcc,55.03
2022-08-29T15:20:00,mcc,53.05
2022-08-29T15:21:00,mcc,52.97
2022-08-29T15:22:00,mcc,55.50
2022-08-29T15:23:00,mcc,63.41
2022-08-29T15:24:00,mcc,54.50
2022-08-29T15:25:00,mcc,56.46
2022-08-29T15:26:00,mcc,56.59
2022-08-29T15:27:00,mcc,56.72
2022-08-29T15:28:00,mcc,57.18
2022-08-29T15:29:00,mcc,58.46
2022-08-29T15:30:00,mcc,55.45
2022-08-29T15:31:00,mcc,55.89
2022-08-29T15:32:00,mcc,55.01
2022-08-29T15:33:00,mcc,54.45
2022-08-29T15:34:00,mcc,53.57
2022-08-29T15:35:00,mcc,53.11
2022-08-29T15:36:00,mcc,56.03
2022-08-29T15:37:00,mcc,54.68
2022-08-29T15:38:00,mcc,52.32
2022-08-29T15:39:00,mcc,52.18
2022-08-29T15:40:00,mcc,53.86
2022-08-29T15:41:00,mcc,54.85
2022-08-29T15:42:00,mcc,53.07
2022-08-29T15:43:00,mcc,52.90
2022-08-29T15:44:00,mcc,53.98
2022-08-29T15:45:00,mcc,54.39
2022-08-29T15:46:00,mcc,54.49
2022-08-29T15:47:00,mcc,53.14
2022-08-29T15:48:00,mcc,68.33
2022-08-29T15:49:00,mcc,63.48
2022-08-29T15:50:00,mcc,50.47
2022-08-29T15:51:00,mcc,61.24
2022-08-29T15:52:00,mcc,52.09
2022-08-29T15:53:00,mcc,52.57
2022-08-29T15:54:00,mcc,51.56
2022-08-29T15:55:00,mcc,51.42
2022-08-29T15:56:00,mcc,55.59
2022-08-29T15:57:00,mcc,52.18
2022-08-29T15:58:00,mcc,55.35
2022-08-29T15:59:00,mcc,53.35
2022-08-29T16:00:00,mcc,54.04
2022-08-29T16:01:00,mcc,54.92
2022-08-29T16:02:00,mcc,53.78
2022-08-29T16:03:00,mcc,57.76
2022-08-29T16:04:00,mcc,57.91
2022-08-29T16:05:00,mcc,57.01
2022-08-29T16:06:00,mcc,55.16
2022-08-29T16:07:00,mcc,56.76
2022-08-29T16:08:00,mcc,56.33
2022-08-29T16:09:00,mcc,52.96
2022-08-29T16:10:00,mcc,55.25
2022-08-29T16:11:00,mcc,54.03
2022-08-29T16:12:00,mcc,54.27
2022-08-29T16:13:00,mcc,54.50
2022-08-29T16:14:00,mcc,54.43
2022-08-29T16:15:00,mcc,57.73
2022-08-29T16:16:00,mcc,56.34
2022-08-29T16:17:00,mcc,55.64
2022-08-29T16:18:00,mcc,54.22
2022-08-29T16:19:00,mcc,53.38
2022-08-29T16:20:00,mcc,53.63
2022-08-29T16:21:00,mcc,52.67
2022-08-29T16:22:00,mcc,51.91
2022-08-29T16:23:00,mcc,52.17
2022-08-29T16:24:00,mcc,51.82
2022-08-29T16:25:00,mcc,56.81
2022-08-29T16:26:00,mcc,54.93
2022-08-29T16:27:00,mcc,53.30
2022-08-29T16:28:00,mcc,56.49
2022-08-29T16:29:00,mcc,54.97
2022-08-29T16:30:00,mcc,63.70
2022-08-29T16:31:00,mcc,55.44
2022-08-29T16:32:00,mcc,54.94
2022-08-29T16:33:00,mcc,56.54
2022-08-29T16:34:00,mcc,51.57
2022-08-29T16:35:00,mcc,57.11
2022-08-29T16:36:00,mcc,55.76
2022-08-29T16:37:00,mcc,52.74
2022-08-29T16:38:00,mcc,54.63
2022-08-29T16:39:00,mcc,52.39
2022-08-29T16:40:00,mcc,53.95
2022-08-29T16:41:00,mcc,51.98
2022-08-29T16:42:00,mcc,52.57
2022-08-29T16:43:00,mcc,51.35
2022-08-29T16:44:00,mcc,51.27
2022-08-29T16:45:00,mcc,53.78
2022-08-29T16:46:00,mcc,54.00
2022-08-29T16:47:00,mcc,53.69
2022-08-29T16:48:00,mcc,54.84
2022-08-29T16:49:00,mcc,63.48
2022-08-29T16:50:00,mcc,54.17
2022-08-29T16:51:00,mcc,52.39
2022-08-29T16:52:00,mcc,53.08
2022-08-29T16:53:00,mcc,56.16
2022-08-29T16:54:00,mcc,52.24
2022-08-29T16:55:00,mcc,53.81
2022-08-29T16:56:00,mcc,53.03
2022-08-29T16:57:00,mcc,59.31
2022-08-29T16:58:00,mcc,61.34
2022-08-29T16:59:00,mcc,59.26
2022-08-29T17:00:00,mcc,59.25
2022-08-29T17:01:00,mcc,52.78
2022-08-29T17:02:00,mcc,54.52
2022-08-29T17:03:00,mcc,53.08
2022-08-29T17:04:00,mcc,53.44
2022-08-29T17:05:00,mcc,55.09
2022-08-29T17:06:00,mcc,52.14
2022-08-29T17:07:00,mcc,52.21
2022-08-29T17:08:00,mcc,49.55
2022-08-29T17:09:00,mcc,53.58
2022-08-29T17:10:00,mcc,55.28
2022-08-29T17:11:00,mcc,54.20
2022-08-29T17:12:00,mcc,54.63
2022-08-29T17:13:00,mcc,55.06
2022-08-29T17:14:00,mcc,55.41
2022-08-29T17:15:00,mcc,59.32
2022-08-29T17:16:00,mcc,54.21
2022-08-29T17:17:00,mcc,53.79
2022-08-29T17:18:00,mcc,52.54
2022-08-29T17:19:00,mcc,51.11
2022-08-29T17:20:00,mcc,52.86
2022-08-29T17:21:00,mcc,51.35
2022-08-29T17:22:00,mcc,50.24
2022-08-29T17:23:00,mcc,50.80
2022-08-29T17:24:00,mcc,48.83
2022-08-29T17:25:00,mcc,51.42
2022-08-29T17:26:00,mcc,48.77
2022-08-29T17:27:00,mcc,50.16
2022-08-29T17:28:00,mcc,49.55
2022-08-29T17:29:00,mcc,55.77
2022-08-29T17:30:00,mcc,49.97
2022-08-29T17:31:00,mcc,47.26
2022-08-29T17:32:00,mcc,49.28
2022-08-29T17:33:00,mcc,47.66
2022-08-29T17:34:00,mcc,61.40
2022-08-29T17:35:00,mcc,52.12
2022-08-29T17:36:00,mcc,49.80
2022-08-29T17:37:00,mcc,52.77
2022-08-29T17:38:00,mcc,49.30
2022-08-29T17:39:00,mcc,49.22
2022-08-29T17:40:00,mcc,50.57
2022-08-29T17:41:00,mcc,48.66
2022-08-29T17:42:00,mcc,51.60
2022-08-29T17:43:00,mcc,49.50
2022-08-29T17:44:00,mcc,51.42
2022-08-29T17:45:00,mcc,50.25
2022-08-29T17:46:00,mcc,49.96
2022-08-29T17:47:00,mcc,52.72
2022-08-29T17:48:00,mcc,50.44
2022-08-29T17:49:00,mcc,49.76
2022-08-29T17:50:00,mcc,52.09
2022-08-29T17:51:00,mcc,51.98
2022-08-29T17:52:00,mcc,54.21
2022-08-29T17:53:00,mcc,53.64
2022-08-29T17:54:00,mcc,56.09
2022-08-29T17:55:00,mcc,55.48
2022-08-29T17:56:00,mcc,56.83
2022-08-29T17:57:00,mcc,56.59
2022-08-29T17:58:00,mcc,55.19
2022-08-29T17:59:00,mcc,58.54
2022-08-29T18:00:00,mcc,53.37
2022-08-29T18:01:00,mcc,53.42
2022-08-29T18:02:00,mcc,51.73
2022-08-29T18:03:00,mcc,52.09
2022-08-29T18:04:00,mcc,50.02
2022-08-29T18:05:00,mcc,48.80
2022-08-29T18:06:00,mcc,52.25
2022-08-29T18:07:00,mcc,49.67
2022-08-29T18:08:00,mcc,58.32
2022-08-29T18:09:00,mcc,50.03
2022-08-29T18:10:00,mcc,51.79
2022-08-29T18:11:00,mcc,54.09
2022-08-29T18:12:00,mcc,51.69
2022-08-29T18:13:00,mcc,52.28
2022-08-29T18:14:00,mcc,53.11
2022-08-29T18:15:00,mcc,51.59
2022-08-29T18:16:00,mcc,54.75
2022-08-29T18:17:00,mcc,52.48
2022-08-29T18:18:00,mcc,52.74
2022-08-29T18:19:00,mcc,51.01
2022-08-29T18:20:00,mcc,52.71
2022-08-29T18:21:00,mcc,53.66
2022-08-29T18:22:00,mcc,51.58
2022-08-29T18:23:00,mcc,52.88
2022-08-29T18:24:00,mcc,53.06
2022-08-29T18:25:00,mcc,52.11
2022-08-29T18:26:00,mcc,54.24
2022-08-29T18:27:00,mcc,51.86
2022-08-29T18:28:00,mcc,51.36
2022-08-29T18:29:00,mcc,50.47
2022-08-29T18:30:00,mcc,50.20
2022-08-29T18:31:00,mcc,50.48
2022-08-29T18:32:00,mcc,50.65
2022-08-29T18:33:00,mcc,48.92
2022-08-29T18:34:00,mcc,49.33
2022-08-29T18:35:00,mcc,49.43
2022-08-29T18:36:00,mcc,50.90
2022-08-29T18:37:00,mcc,49.02
2022-08-29T18:38:00,mcc,52.76
2022-08-29T18:39:00,mcc,53.18
2022-08-29T18:40:00,mcc,52.75
2022-08-29T18:41:00,mcc,52.62
2022-08-29T18:42:00,mcc,61.60
2022-08-29T18:43:00,mcc,63.77
2022-08-29T18:44:00,mcc,62.36
2022-08-29T18:45:00,mcc,50.77
2022-08-29T18:46:00,mcc,49.54
2022-08-29T18:47:00,mcc,48.50
2022-08-29T18:48:00,mcc,52.76
2022-08-29T18:49:00,mcc,50.08
2022-08-29T18:50:00,mcc,50.98
2022-08-29T18:51:00,mcc,50.88
2022-08-29T18:52:00,mcc,62.43
2022-08-29T18:53:00,mcc,66.78
2022-08-29T18:54:00,mcc,50.17
2022-08-29T18:55:00,mcc,49.06
2022-08-29T18:56:00,mcc,49.01
2022-08-29T18:57:00,mcc,51.85
2022-08-29T18:58:00,mcc,54.71
2022-08-29T18:59:00,mcc,53.70
2022-08-29T19:00:00,mcc,51.22
2022-08-29T19:01:00,mcc,53.67
2022-08-29T19:02:00,mcc,51.36
2022-08-29T19:03:00,mcc,52.51
2022-08-29T19:04:00,mcc,50.87
2022-08-29T19:05:00,mcc,50.90
2022-08-29T19:06:00,mcc,56.51
2022-08-29T19:07:00,mcc,47.34
2022-08-29T19:08:00,mcc,48.53
2022-08-29T19:09:00,mcc,48.14
2022-08-29T19:10:00,mcc,49.19
2022-08-29T19:11:00,mcc,52.24
2022-08-29T19:12:00,mcc,47.90
2022-08-29T19:13:00,mcc,49.40
2022-08-29T19:14:00,mcc,48.92
2022-08-29T19:15:00,mcc,50.04
2022-08-29T19:16:00,mcc,51.62
2022-08-29T19:17:00,mcc,50.30
2022-08-29T19:18:00,mcc,49.39
2022-08-29T19:19:00,mcc,50.02
2022-08-29T19:20:00,mcc,50.11
2022-08-29T19:21:00,mcc,56.72
2022-08-29T19:22:00,mcc,55.09
2022-08-29T19:23:00,mcc,54.64
2022-08-29T19:24:00,mcc,53.66
2022-08-29T19:25:00,mcc,62.30
2022-08-29T19:26:00,mcc,55.66
2022-08-29T19:27:00,mcc,54.62
2022-08-29T19:28:00,mcc,54.05
2022-08-29T19:29:00,mcc,49.59
2022-08-29T19:30:00,mcc,50.06
2022-08-29T19:31:00,mcc,50.49
2022-08-29T19:32:00,mcc,50.86
2022-08-29T19:33:00,mcc,52.92
2022-08-29T19:34:00,mcc,52.04
2022-08-29T19:35:00,mcc,53.73
2022-08-29T19:36:00,mcc,53.07
2022-08-29T19:37:00,mcc,49.28
2022-08-29T19:38:00,mcc,49.74
2022-08-29T19:39:00,mcc,51.56
2022-08-29T19:40:00,mcc,50.30
2022-08-29T19:41:00,mcc,52.37
2022-08-29T19:42:00,mcc,49.71
2022-08-29T19:43:00,mcc,49.20
2022-08-29T19:44:00,mcc,58.17
2022-08-29T19:45:00,mcc,49.74
2022-08-29T19:46:00,mcc,52.26
2022-08-29T19:47:00,mcc,48.59
2022-08-29T19:48:00,mcc,47.66
2022-08-29T19:49:00,mcc,48.90
2022-08-29T19:50:00,mcc,50.27
2022-08-29T19:51:00,mcc,53.69
2022-08-29T19:52:00,mcc,51.83
2022-08-29T19:53:00,mcc,51.55
2022-08-29T19:54:00,mcc,52.07
2022-08-29T19:55:00,mcc,51.76
2022-08-29T19:56:00,mcc,51.57
2022-08-29T19:57:00,mcc,65.96
2022-08-29T19:58:00,mcc,57.65
2022-08-29T19:59:00,mcc,54.72
2022-08-29T20:00:00,mcc,54.57
2022-08-29T20:01:00,mcc,52.60
2022-08-29T20:02:00,mcc,53.58
2022-08-29T20:03:00,mcc,54.45
2022-08-29T20:04:00,mcc,51.16
2022-08-29T20:05:00,mcc,51.47
2022-08-29T20:06:00,mcc,61.24
2022-08-29T20:07:00,mcc,59.44
2022-08-29T20:08:00,mcc,60.35
2022-08-29T20:09:00,mcc,59.65
2022-08-29T20:10:00,mcc,71.49
2022-08-29T20:11:00,mcc,58.33
2022-08-29T20:12:00,mcc,58.45
2022-08-29T20:13:00,mcc,60.55
2022-08-29T20:14:00,mcc,58.45
2022-08-29T20:15:00,mcc,59.44
2022-08-29T20:16:00,mcc,58.39
2022-08-29T20:17:00,mcc,57.97
2022-08-29T20:18:00,mcc,62.00
2022-08-29T20:19:00,mcc,59.63
2022-08-29T20:20:00,mcc,52.95
2022-08-29T20:21:00,mcc,53.07
2022-08-29T20:22:00,mcc,54.51
2022-08-29T20:23:00,mcc,56.48
2022-08-29T20:24:00,mcc,53.07
2022-08-29T20:25:00,mcc,63.33
2022-08-29T20:26:00,mcc,55.23
2022-08-29T20:27:00,mcc,55.60
2022-08-29T20:28:00,mcc,56.85
2022-08-29T20:29:00,mcc,61.54
2022-08-29T20:30:00,mcc,55.60
2022-08-29T20:31:00,mcc,52.88
2022-08-29T20:32:00,mcc,51.66
2022-08-29T20:33:00,mcc,53.56
2022-08-29T20:34:00,mcc,61.49
2022-08-29T20:35:00,mcc,56.29
2022-08-29T20:36:00,mcc,53.20
2022-08-29T20:37:00,mcc,52.60
2022-08-29T20:38:00,mcc,54.68
2022-08-29T20:39:00,mcc,56.72
2022-08-29T20:40:00,mcc,57.08
2022-08-29T20:41:00,mcc,64.98
2022-08-29T20:42:00,mcc,64.34
2022-08-29T20:43:00,mcc,59.30
2022-08-29T20:44:00,mcc,56.74
2022-08-29T20:45:00,mcc,63.38
2022-08-29T20:46:00,mcc,55.67
2022-08-29T20:47:00,mcc,55.72
2022-08-29T20:48:00,mcc,56.12
2022-08-29T20:49:00,mcc,53.86
2022-08-29T20:50:00,mcc,54.73
2022-08-29T20:51:00,mcc,60.34
2022-08-29T20:52:00,mcc,54.04
2022-08-29T20:53:00,mcc,55.14
2022-08-29T20:54:00,mcc,51.43
2022-08-29T20:55:00,mcc,51.77
2022-08-29T20:56:00,mcc,53.49
2022-08-29T20:57:00,mcc,51.25
2022-08-29T20:58:00,mcc,53.32
2022-08-29T20:59:00,mcc,51.81
2022-08-29T21:00:00,mcc,53.10
2022-08-29T21:01:00,mcc,51.31
2022-08-29T21:02:00,mcc,51.06
2022-08-29T21:03:00,mcc,67.44
2022-08-29T21:04:00,mcc,51.71
2022-08-29T21:05:00,mcc,52.87
2022-08-29T21:06:00,mcc,65.40
2022-08-29T21:07:00,mcc,48.67
2022-08-29T21:08:00,mcc,47.31
2022-08-29T21:09:00,mcc,48.66
2022-08-29T21:10:00,mcc,51.66
2022-08-29T21:11:00,mcc,50.85
2022-08-29T21:12:00,mcc,48.99
2022-08-29T21:13:00,mcc,48.47
2022-08-29T21:14:00,mcc,48.55
2022-08-29T21:15:00,mcc,49.72
2022-08-29T21:16:00,mcc,50.85
2022-08-29T21:17:00,mcc,50.25
2022-08-29T21:18:00,mcc,51.29
2022-08-29T21:19:00,mcc,51.20
2022-08-29T21:20:00,mcc,62.34
2022-08-29T21:21:00,mcc,51.40
2022-08-29T21:22:00,mcc,53.29
2022-08-29T21:23:00,mcc,54.13
2022-08-29T21:24:00,mcc,53.63
2022-08-29T21:25:00,mcc,54.20
2022-08-29T21:26:00,mcc,52.30
2022-08-29T21:27:00,mcc,57.50
2022-08-29T21:28:00,mcc,52.36
2022-08-29T21:29:00,mcc,53.48
2022-08-29T21:30:00,mcc,52.44
2022-08-29T21:31:00,mcc,51.60
2022-08-29T21:32:00,mcc,53.95
2022-08-29T21:33:00,mcc,53.07
2022-08-29T21:34:00,mcc,50.85
2022-08-29T21:35:00,mcc,50.80
2022-08-29T21:36:00,mcc,62.15
2022-08-29T21:37:00,mcc,50.75
2022-08-29T21:38:00,mcc,48.51
2022-08-29T21:39:00,mcc,49.84
2022-08-29T21:40:00,mcc,49.69
2022-08-29T21:41:00,mcc,52.22
2022-08-29T21:42:00,mcc,50.16
2022-08-29T21:43:00,mcc,51.43
2022-08-29T21:44:00,mcc,54.17
2022-08-29T21:45:00,mcc,51.27
2022-08-29T21:46:00,mcc,67.60
2022-08-29T21:47:00,mcc,68.38
2022-08-29T21:48:00,mcc,52.47
2022-08-29T21:49:00,mcc,55.62
2022-08-29T21:50:00,mcc,52.95
2022-08-29T21:51:00,mcc,51.40
2022-08-29T21:52:00,mcc,51.87
2022-08-29T21:53:00,mcc,49.04
2022-08-29T21:54:00,mcc,51.32
2022-08-29T21:55:00,mcc,50.39
2022-08-29T21:56:00,mcc,50.33
2022-08-29T21:57:00,mcc,48.46
2022-08-29T21:58:00,mcc,50.40
2022-08-29T21:59:00,mcc,58.02
2022-08-29T22:00:00,mcc,50.62
2022-08-29T22:01:00,mcc,54.30
2022-08-29T22:02:00,mcc,50.64
2022-08-29T22:03:00,mcc,51.41
2022-08-29T22:04:00,mcc,54.01
2022-08-29T22:05:00,mcc,54.10
2022-08-29T22:06:00,mcc,54.06
2022-08-29T22:07:00,mcc,51.95
2022-08-29T22:08:00,mcc,49.83
2022-08-29T22:09:00,mcc,48.94
2022-08-29T22:10:00,mcc,48.05
2022-08-29T22:11:00,mcc,49.81
