#datetime,building,power
2022-07-05T11:39:00,prt,123.54
2022-07-05T11:40:00,prt,119.00
2022-07-05T11:41:00,prt,99.96
2022-07-05T11:42:00,prt,88.35
2022-07-05T11:43:00,prt,88.27
2022-07-05T11:44:00,prt,87.90
2022-07-05T11:45:00,prt,91.02
2022-07-05T11:46:00,prt,100.92
2022-07-05T11:47:00,prt,91.14
2022-07-05T11:48:00,prt,107.15
2022-07-05T11:49:00,prt,110.59
2022-07-05T11:50:00,prt,108.23
2022-07-05T11:51:00,prt,117.83
2022-07-05T11:52:00,prt,120.05
2022-07-05T11:53:00,prt,116.31
2022-07-05T11:54:00,prt,116.92
2022-07-05T11:55:00,prt,112.75
2022-07-05T11:56:00,prt,109.94
2022-07-05T11:57:00,prt,108.80
2022-07-05T11:58:00,prt,112.08
2022-07-05T11:59:00,prt,112.28
2022-07-05T12:00:00,prt,109.63
2022-07-05T12:01:00,prt,109.59
2022-07-05T12:02:00,prt,112.81
2022-07-05T12:03:00,prt,119.39
2022-07-05T12:04:00,prt,124.52
2022-07-05T12:05:00,prt,120.51
2022-07-05T12:06:00,prt,119.50
2022-07-05T12:07:00,prt,118.69
2022-07-05T12:08:00,prt,112.24
2022-07-05T12:09:00,prt,119.94
2022-07-05T12:10:00,prt,117.39
2022-07-05T12:11:00,prt,111.36
2022-07-05T12:12:00,prt,113.76
2022-07-05T12:13:00,prt,114.61
2022-07-05T12:14:00,prt,116.53
2022-07-05T12:15:00,prt,118.03
2022-07-05T12:16:00,prt,116.80
2022-07-05T12:17:00,prt,121.83
2022-07-05T12:18:00,prt,122.78
2022-07-05T12:19:00,prt,122.74
2022-07-05T12:20:00,prt,121.54
2022-07-05T12:21:00,prt,120.67
2022-07-05T12:22:00,prt,121.85
2022-07-05T12:23:00,prt,117.44
2022-07-05T12:24:00,prt,122.13
2022-07-05T12:25:00,prt,117.59
2022-07-05T12:26:00,prt,117.50
2022-07-05T12:27:00,prt,112.84
2022-07-05T12:28:00,prt,117.65
2022-07-05T12:29:00,prt,118.43
2022-07-05T12:30:00,prt,129.51
2022-07-05T12:31:00,prt,125.25
2022-07-05T12:32:00,prt,119.96
2022-07-05T12:33:00,prt,113.96
2022-07-05T12:34:00,prt,124.59
2022-07-05T12:35:00,prt,130.77
2022-07-05T12:36:00,prt,127.02
2022-07-05T12:37:00,prt,131.38
2022-07-05T12:38:00,prt,127.89
2022-07-05T12:39:00,prt,126.45
2022-07-05T12:40:00,prt,121.77
2022-07-05T12:41:00,prt,121.97
2022-07-05T12:42:00,prt,124.73
2022-07-05T12:43:00,prt,119.43
2022-07-05T12:44:00,prt,122.17
2022-07-05T12:45:00,prt,125.25
2022-07-05T12:46:00,prt,127.88
2022-07-05T12:47:00,prt,132.62
2022-07-05T12:48:00,prt,133.50
2022-07-05T12:49:00,prt,131.70
2022-07-05T12:50:00,prt,129.92
2022-07-05T12:51:00,prt,126.60
2022-07-05T12:52:00,prt,130.09
2022-07-05T12:53:00,prt,137.59
2022-07-05T12:54:00,prt,134.19
2022-07-05T12:55:00,prt,143.55
2022-07-05T12:56:00,prt,126.98
2022-07-05T12:57:00,prt,132.74
2022-07-05T12:58:00,prt,126.96
2022-07-05T12:59:00,prt,129.73
2022-07-05T13:00:00,prt,129.63
2022-07-05T13:01:00,prt,139.76
2022-07-05T13:02:00,prt,130.67
2022-07-05T13:03:00,prt,134.69
2022-07-05T13:04:00,prt,130.95
2022-07-05T13:05:00,prt,135.33
2022-07-05T13:06:00,prt,131.54
2022-07-05T13:07:00,prt,134.48
2022-07-05T13:08:00,prt,123.35
2022-07-05T13:09:00,prt,129.63
2022-07-05T13:10:00,prt,131.88
2022-07-05T13:11:00,prt,141.40
2022-07-05T13:12:00,prt,138.17
2022-07-05T13:13:00,prt,130.89
2022-07-05T13:14:00,prt,116.41
2022-07-05T13:15:00,prt,128.44
2022-07-05T13:16:00,prt,129.77
2022-07-05T13:17:00,prt,129.50
2022-07-05T13:18:00,prt,129.92
2022-07-05T13:19:00,prt,133.44
2022-07-05T13:20:00,prt,133.38
2022-07-05T13:21:00,prt,137.35
2022-07-05T13:22:00,prt,131.55
2022-07-05T13:23:00,prt,141.19
2022-07-05T13:24:00,prt,145.69
2022-07-05T13:25:00,prt,146.53
2022-07-05T13:26:00,prt,143.13
2022-07-05T13:27:00,prt,118.37
2022-07-05T13:28:00,prt,115.55
2022-07-05T13:29:00,prt,118.61
2022-07-05T13:30:00,prt,122.59
2022-07-05T13:31:00,prt,122.64
2022-07-05T13:32:00,prt,115.28
2022-07-05T13:33:00,prt,117.99
2022-07-05T13:34:00,prt,117.41
2022-07-05T13:35:00,prt,123.42
2022-07-05T13:36:00,prt,109.60
2022-07-05T13:37:00,prt,109.37
2022-07-05T13:38:00,prt,114.57
2022-07-05T13:39:00,prt,115.93
2022-07-05T13:40:00,prt,123.26
2022-07-05T13:41:00,prt,118.33
2022-07-05T13:42:00,prt,125.24
2022-07-05T13:43:00,prt,131.17
2022-07-05T13:44:00,prt,128.67
2022-07-05T13:45:00,prt,129.01
2022-07-05T13:46:00,prt,129.41
2022-07-05T13:47:00,prt,114.74
2022-07-05T13:48:00,prt,108.01
2022-07-05T13:49:00,prt,105.68
2022-07-05T13:50:00,prt,103.62
2022-07-05T13:51:00,prt,109.46
2022-07-05T13:52:00,prt,110.63
2022-07-05T13:53:00,prt,109.39
2022-07-05T13:54:00,prt,113.03
2022-07-05T13:55:00,prt,111.22
2022-07-05T13:56:00,prt,117.62
2022-07-05T13:57:00,prt,117.26
2022-07-05T13:58:00,prt,122.57
2022-07-05T13:59:00,prt,125.65
2022-07-05T14:00:00,prt,132.28
2022-07-05T14:01:00,prt,126.31
2022-07-05T14:02:00,prt,125.16
2022-07-05T14:03:00,prt,118.38
2022-07-05T14:04:00,prt,114.13
2022-07-05T14:05:00,prt,116.30
2022-07-05T14:06:00,prt,112.52
2022-07-05T14:07:00,prt,113.84
2022-07-05T14:08:00,prt,115.70
2022-07-05T14:09:00,prt,108.17
2022-07-05T14:10:00,prt,107.13
2022-07-05T14:11:00,prt,106.86
2022-07-05T14:12:00,prt,112.34
2022-07-05T14:13:00,prt,116.00
2022-07-05T14:14:00,prt,108.98
2022-07-05T14:15:00,prt,107.06
2022-07-05T14:16:00,prt,110.48
2022-07-05T14:17:00,prt,116.56
2022-07-05T14:18:00,prt,127.54
2022-07-05T14:19:00,prt,124.65
2022-07-05T14:20:00,prt,108.58
2022-07-05T14:21:00,prt,106.50
2022-07-05T14:22:00,prt,108.47
2022-07-05T14:23:00,prt,112.73
2022-07-05T14:24:00,prt,115.61
2022-07-05T14:25:00,prt,108.20
2022-07-05T14:26:00,prt,108.82
2022-07-05T14:27:00,prt,110.12
2022-07-05T14:28:00,prt,116.17
2022-07-05T14:29:00,prt,113.17
2022-07-05T14:30:00,prt,123.00
2022-07-05T14:31:00,prt,116.28
2022-07-05T14:32:00,prt,123.49
2022-07-05T14:33:00,prt,130.65
2022-07-05T14:34:00,prt,125.18
2022-07-05T14:35:00,prt,109.18
2022-07-05T14:36:00,prt,106.83
2022-07-05T14:37:00,prt,104.05
2022-07-05T14:38:00,prt,106.17
2022-07-05T14:39:00,prt,115.50
2022-07-05T14:40:00,prt,114.78
2022-07-05T14:41:00,prt,111.69
2022-07-05T14:42:00,prt,106.12
2022-07-05T14:43:00,prt,106.55
2022-07-05T14:44:00,prt,99.29
2022-07-05T14:45:00,prt,116.47
2022-07-05T14:46:00,prt,118.21
2022-07-05T14:47:00,prt,115.75
2022-07-05T14:48:00,prt,114.74
2022-07-05T14:49:00,prt,114.77
2022-07-05T14:50:00,prt,115.02
2022-07-05T14:51:00,prt,102.39
2022-07-05T14:52:00,prt,115.83
2022-07-05T14:53:00,prt,109.98
2022-07-05T14:54:00,prt,103.59
2022-07-05T14:55:00,prt,108.73
2022-07-05T14:56:00,prt,105.31
2022-07-05T14:57:00,prt,108.59
2022-07-05T14:58:00,prt,110.14
2022-07-05T14:59:00,prt,115.49
2022-07-05T15:00:00,prt,105.13
2022-07-05T15:01:00,prt,106.21
2022-07-05T15:02:00,prt,103.97
2022-07-05T15:03:00,prt,109.22
2022-07-05T15:04:00,prt,114.16
2022-07-05T15:05:00,prt,110.65
2022-07-05T15:06:00,prt,124.87
2022-07-05T15:07:00,prt,123.05
2022-07-05T15:08:00,prt,112.92
2022-07-05T15:09:00,prt,116.12
2022-07-05T15:10:00,prt,104.92
2022-07-05T15:11:00,prt,106.38
2022-07-05T15:12:00,prt,104.56
2022-07-05T15:13:00,prt,102.60
2022-07-05T15:14:00,prt,117.08
2022-07-05T15:15:00,prt,99.42
2022-07-05T15:16:00,prt,105.59
2022-07-05T15:17:00,prt,106.18
2022-07-05T15:18:00,prt,100.72
2022-07-05T15:19:00,prt,92.12
2022-07-05T15:20:00,prt,93.51
2022-07-05T15:21:00,prt,92.36
2022-07-05T15:22:00,prt,100.34
2022-07-05T15:23:00,prt,92.76
2022-07-05T15:24:00,prt,92.05
2022-07-05T15:25:00,prt,87.89
2022-07-05T15:26:00,prt,90.05
2022-07-05T15:27:00,prt,96.43
2022-07-05T15:28:00,prt,104.50
2022-07-05T15:29:00,prt,104.93
2022-07-05T15:30:00,prt,129.77
2022-07-05T15:31:00,prt,117.99
2022-07-05T15:32:00,prt,115.34
2022-07-05T15:33:00,prt,108.97
2022-07-05T15:34:00,prt,109.60
2022-07-05T15:35:00,prt,101.26
2022-07-05T15:36:00,prt,94.82
2022-07-05T15:37:00,prt,90.43
2022-07-05T15:38:00,prt,93.69
2022-07-05T15:39:00,prt,111.14
2022-07-05T15:40:00,prt,104.04
2022-07-05T15:41:00,prt,95.90
2022-07-05T15:42:00,prt,93.38
2022-07-05T15:43:00,prt,102.39
2022-07-05T15:44:00,prt,105.54
2022-07-05T15:45:00,prt,108.99
2022-07-05T15:46:00,prt,107.70
2022-07-05T15:47:00,prt,107.31
2022-07-05T15:48:00,prt,101.14
2022-07-05T15:49:00,prt,108.80
2022-07-05T15:50:00,prt,110.17
2022-07-05T15:51:00,prt,91.74
2022-07-05T15:52:00,prt,89.92
2022-07-05T15:53:00,prt,112.88
2022-07-05T15:54:00,prt,107.35
2022-07-05T15:55:00,prt,108.14
2022-07-05T15:56:00,prt,112.81
2022-07-05T15:57:00,prt,122.71
2022-07-05T15:58:00,prt,111.91
2022-07-05T15:59:00,prt,103.69
2022-07-05T16:00:00,prt,101.88
2022-07-05T16:01:00,prt,97.15
2022-07-05T16:02:00,prt,97.47
2022-07-05T16:03:00,prt,105.37
2022-07-05T16:04:00,prt,116.22
2022-07-05T16:05:00,prt,111.56
2022-07-05T16:06:00,prt,109.56
2022-07-05T16:07:00,prt,104.70
2022-07-05T16:08:00,prt,95.23
2022-07-05T16:09:00,prt,95.21
2022-07-05T16:10:00,prt,95.46
2022-07-05T16:11:00,prt,91.16
2022-07-05T16:12:00,prt,89.75
2022-07-05T16:13:00,prt,94.69
2022-07-05T16:14:00,prt,94.48
2022-07-05T16:15:00,prt,106.48
2022-07-05T16:16:00,prt,101.66
2022-07-05T16:17:00,prt,98.08
2022-07-05T16:18:00,prt,97.15
2022-07-05T16:19:00,prt,105.24
2022-07-05T16:20:00,prt,109.38
2022-07-05T16:21:00,prt,106.88
2022-07-05T16:22:00,prt,109.65
2022-07-05T16:23:00,prt,124.32
2022-07-05T16:24:00,prt,114.34
2022-07-05T16:25:00,prt,109.74
2022-07-05T16:26:00,prt,105.61
2022-07-05T16:27:00,prt,99.14
2022-07-05T16:28:00,prt,87.13
2022-07-05T16:29:00,prt,89.91
2022-07-05T16:30:00,prt,94.10
2022-07-05T16:31:00,prt,92.28
2022-07-05T16:32:00,prt,90.19
2022-07-05T16:33:00,prt,90.70
2022-07-05T16:34:00,prt,100.54
2022-07-05T16:35:00,prt,97.19
2022-07-05T16:36:00,prt,91.93
2022-07-05T16:37:00,prt,90.42
2022-07-05T16:38:00,prt,102.15
2022-07-05T16:39:00,prt,105.76
2022-07-05T16:40:00,prt,105.62
2022-07-05T16:41:00,prt,105.47
2022-07-05T16:42:00,prt,108.08
2022-07-05T16:43:00,prt,100.24
2022-07-05T16:44:00,prt,98.38
2022-07-05T16:45:00,prt,94.62
2022-07-05T16:46:00,prt,94.74
2022-07-05T16:47:00,prt,95.03
2022-07-05T16:48:00,prt,91.16
2022-07-05T16:49:00,prt,93.58
2022-07-05T16:50:00,prt,89.15
2022-07-05T16:51:00,prt,100.06
2022-07-05T16:52:00,prt,89.73
2022-07-05T16:53:00,prt,88.70
2022-07-05T16:54:00,prt,102.05
2022-07-05T16:55:00,prt,106.85
2022-07-05T16:56:00,prt,96.11
2022-07-05T16:57:00,prt,100.09
2022-07-05T16:58:00,prt,107.94
2022-07-05T16:59:00,prt,108.67
2022-07-05T17:00:00,prt,105.55
2022-07-05T17:01:00,prt,108.98
2022-07-05T17:02:00,prt,103.78
2022-07-05T17:03:00,prt,104.73
2022-07-05T17:04:00,prt,119.35
2022-07-05T17:05:00,prt,107.73
2022-07-05T17:06:00,prt,104.96
2022-07-05T17:07:00,prt,99.68
2022-07-05T17:08:00,prt,104.54
2022-07-05T17:09:00,prt,96.66
2022-07-05T17:10:00,prt,93.89
2022-07-05T17:11:00,prt,98.41
2022-07-05T17:12:00,prt,98.82
2022-07-05T17:13:00,prt,93.58
2022-07-05T17:14:00,prt,100.33
2022-07-05T17:15:00,prt,102.78
2022-07-05T17:16:00,prt,112.53
2022-07-05T17:17:00,prt,104.89
2022-07-05T17:18:00,prt,103.48
2022-07-05T17:19:00,prt,89.60
2022-07-05T17:20:00,prt,91.71
2022-07-05T17:21:00,prt,92.41
2022-07-05T17:22:00,prt,90.97
2022-07-05T17:23:00,prt,84.79
2022-07-05T17:24:00,prt,84.31
2022-07-05T17:25:00,prt,82.25
2022-07-05T17:26:00,prt,87.31
2022-07-05T17:27:00,prt,88.94
2022-07-05T17:28:00,prt,93.57
2022-07-05T17:29:00,prt,100.74
2022-07-05T17:30:00,prt,101.12
2022-07-05T17:31:00,prt,104.31
2022-07-05T17:32:00,prt,99.39
2022-07-05T17:33:00,prt,108.01
2022-07-05T17:34:00,prt,108.17
2022-07-05T17:35:00,prt,95.24
2022-07-05T17:36:00,prt,91.16
2022-07-05T17:37:00,prt,98.12
2022-07-05T17:38:00,prt,80.73
2022-07-05T17:39:00,prt,81.28
2022-07-05T17:40:00,prt,88.15
2022-07-05T17:41:00,prt,93.63
2022-07-05T17:42:00,prt,92.92
2022-07-05T17:43:00,prt,88.85
2022-07-05T17:44:00,prt,83.36
2022-07-05T17:45:00,prt,91.80
2022-07-05T17:46:00,prt,89.55
2022-07-05T17:47:00,prt,95.92
2022-07-05T17:48:00,prt,103.14
2022-07-05T17:49:00,prt,101.79
2022-07-05T17:50:00,prt,92.37
2022-07-05T17:51:00,prt,100.62
2022-07-05T17:52:00,prt,91.76
2022-07-05T17:53:00,prt,93.46
2022-07-05T17:54:00,prt,92.55
2022-07-05T17:55:00,prt,96.75
2022-07-05T17:56:00,prt,104.73
2022-07-05T17:57:00,prt,110.53
2022-07-05T17:58:00,prt,107.70
2022-07-05T17:59:00,prt,95.13
2022-07-05T18:00:00,prt,97.40
2022-07-05T18:01:00,prt,96.81
2022-07-05T18:02:00,prt,97.09
2022-07-05T18:03:00,prt,95.76
2022-07-05T18:04:00,prt,103.75
2022-07-05T18:05:00,prt,93.63
2022-07-05T18:06:00,prt,101.35
2022-07-05T18:07:00,prt,99.40
2022-07-05T18:08:00,prt,93.38
2022-07-05T18:09:00,prt,101.41
2022-07-05T18:10:00,prt,105.95
2022-07-05T18:11:00,prt,98.09
2022-07-05T18:12:00,prt,94.41
2022-07-05T18:13:00,prt,103.91
2022-07-05T18:14:00,prt,105.18
2022-07-05T18:15:00,prt,102.08
2022-07-05T18:16:00,prt,103.10
2022-07-05T18:17:00,prt,96.30
2022-07-05T18:18:00,prt,102.78
2022-07-05T18:19:00,prt,105.90
2022-07-05T18:20:00,prt,106.05
2022-07-05T18:21:00,prt,106.37
2022-07-05T18:22:00,prt,101.09
2022-07-05T18:23:00,prt,102.39
2022-07-05T18:24:00,prt,102.73
2022-07-05T18:25:00,prt,103.08
2022-07-05T18:26:00,prt,102.67
2022-07-05T18:27:00,prt,102.67
2022-07-05T18:28:00,prt,92.51
2022-07-05T18:29:00,prt,97.69
2022-07-05T18:30:00,prt,97.07
2022-07-05T18:31:00,prt,90.02
2022-07-05T18:32:00,prt,92.98
2022-07-05T18:33:00,prt,97.50
2022-07-05T18:34:00,prt,105.80
2022-07-05T18:35:00,prt,110.80
2022-07-05T18:36:00,prt,109.30
2022-07-05T18:37:00,prt,105.32
2022-07-05T18:38:00,prt,113.87
2022-07-05T18:39:00,prt,117.52
2022-07-05T18:40:00,prt,118.81
2022-07-05T18:41:00,prt,103.77
2022-07-05T18:42:00,prt,116.00
2022-07-05T18:43:00,prt,108.90
2022-07-05T18:44:00,prt,105.03
2022-07-05T18:45:00,prt,98.21
2022-07-05T18:46:00,prt,110.02
2022-07-05T18:47:00,prt,96.29
2022-07-05T18:48:00,prt,95.84
2022-07-05T18:49:00,prt,101.67
2022-07-05T18:50:00,prt,120.15
2022-07-05T18:51:00,prt,116.86
2022-07-05T18:52:00,prt,116.85
2022-07-05T18:53:00,prt,120.94
2022-07-05T18:54:00,prt,117.06
2022-07-05T18:55:00,prt,103.76
2022-07-05T18:56:00,prt,118.60
2022-07-05T18:57:00,prt,129.91
2022-07-05T18:58:00,prt,106.84
2022-07-05T18:59:00,prt,105.49
2022-07-05T19:00:00,prt,109.76
2022-07-05T19:01:00,prt,104.34
2022-07-05T19:02:00,prt,102.73
2022-07-05T19:03:00,prt,100.68
2022-07-05T19:04:00,prt,103.69
2022-07-05T19:05:00,prt,107.02
2022-07-05T19:06:00,prt,114.75
2022-07-05T19:07:00,prt,116.45
2022-07-05T19:08:00,prt,119.33
2022-07-05T19:09:00,prt,114.77
2022-07-05T19:10:00,prt,115.19
2022-07-05T19:11:00,prt,111.15
2022-07-05T19:12:00,prt,110.40
2022-07-05T19:13:00,prt,111.07
2022-07-05T19:14:00,prt,114.57
2022-07-05T19:15:00,prt,104.25
2022-07-05T19:16:00,prt,100.13
2022-07-05T19:17:00,prt,108.92
2022-07-05T19:18:00,prt,106.02
2022-07-05T19:19:00,prt,108.06
2022-07-05T19:20:00,prt,98.20
2022-07-05T19:21:00,prt,97.25
2022-07-05T19:22:00,prt,97.75
2022-07-05T19:23:00,prt,92.81
2022-07-05T19:24:00,prt,94.97
2022-07-05T19:25:00,prt,90.84
2022-07-05T19:26:00,prt,86.84
2022-07-05T19:27:00,prt,97.55
2022-07-05T19:28:00,prt,98.87
2022-07-05T19:29:00,prt,100.95
2022-07-05T19:30:00,prt,100.56
2022-07-05T19:31:00,prt,112.67
2022-07-05T19:32:00,prt,113.04
2022-07-05T19:33:00,prt,106.78
2022-07-05T19:34:00,prt,97.83
2022-07-05T19:35:00,prt,99.65
2022-07-05T19:36:00,prt,95.17
2022-07-05T19:37:00,prt,101.25
2022-07-05T19:38:00,prt,103.77
2022-07-05T19:39:00,prt,98.40
2022-07-05T19:40:00,prt,95.93
2022-07-05T19:41:00,prt,96.53
2022-07-05T19:42:00,prt,94.58
2022-07-05T19:43:00,prt,99.36
2022-07-05T19:44:00,prt,99.04
2022-07-05T19:45:00,prt,96.77
2022-07-05T19:46:00,prt,92.89
2022-07-05T19:47:00,prt,93.51
2022-07-05T19:48:00,prt,99.31
2022-07-05T19:49:00,prt,102.04
2022-07-05T19:50:00,prt,114.73
2022-07-05T19:51:00,prt,96.56
2022-07-05T19:52:00,prt,105.97
2022-07-05T19:53:00,prt,113.69
2022-07-05T19:54:00,prt,112.98
2022-07-05T19:55:00,prt,109.92
2022-07-05T19:56:00,prt,103.39
2022-07-05T19:57:00,prt,103.88
2022-07-05T19:58:00,prt,108.76
2022-07-05T19:59:00,prt,94.82
2022-07-05T20:00:00,prt,92.61
2022-07-05T20:01:00,prt,87.20
2022-07-05T20:02:00,prt,85.89
2022-07-05T20:03:00,prt,93.04
2022-07-05T20:04:00,prt,86.17
2022-07-05T20:05:00,prt,89.33
2022-07-05T20:06:00,prt,102.94
2022-07-05T20:07:00,prt,98.54
2022-07-05T20:08:00,prt,97.60
2022-07-05T20:09:00,prt,104.55
2022-07-05T20:10:00,prt,104.98
2022-07-05T20:11:00,prt,96.48
2022-07-05T20:12:00,prt,90.29
2022-07-05T20:13:00,prt,91.62
2022-07-05T20:14:00,prt,92.16
2022-07-05T20:15:00,prt,90.46
2022-07-05T20:16:00,prt,107.16
2022-07-05T20:17:00,prt,102.60
2022-07-05T20:18:00,prt,101.44
2022-07-05T20:19:00,prt,96.20
2022-07-05T20:20:00,prt,95.07
2022-07-05T20:21:00,prt,107.44
2022-07-05T20:22:00,prt,100.57
2022-07-05T20:23:00,prt,100.59
2022-07-05T20:24:00,prt,92.97
2022-07-05T20:25:00,prt,102.36
2022-07-05T20:26:00,prt,100.23
2022-07-05T20:27:00,prt,97.25
2022-07-05T20:28:00,prt,93.47
2022-07-05T20:29:00,prt,90.60
2022-07-05T20:30:00,prt,91.77
2022-07-05T20:31:00,prt,104.09
2022-07-05T20:32:00,prt,98.04
2022-07-05T20:33:00,prt,98.62
2022-07-05T20:34:00,prt,90.46
2022-07-05T20:35:00,prt,86.80
2022-07-05T20:36:00,prt,84.95
2022-07-05T20:37:00,prt,95.55
2022-07-05T20:38:00,prt,91.87
2022-07-05T20:39:00,prt,89.52
2022-07-05T20:40:00,prt,86.86
2022-07-05T20:41:00,prt,83.59
2022-07-05T20:42:00,prt,85.94
2022-07-05T20:43:00,prt,80.71
2022-07-05T20:44:00,prt,87.24
2022-07-05T20:45:00,prt,84.29
2022-07-05T20:46:00,prt,92.31
2022-07-05T20:47:00,prt,91.33
2022-07-05T20:48:00,prt,85.56
2022-07-05T20:49:00,prt,104.36
2022-07-05T20:50:00,prt,88.51
2022-07-05T20:51:00,prt,90.44
2022-07-05T20:52:00,prt,77.60
2022-07-05T20:53:00,prt,75.40
2022-07-05T20:54:00,prt,82.95
2022-07-05T20:55:00,prt,74.71
2022-07-05T20:56:00,prt,81.31
2022-07-05T20:57:00,prt,76.03
2022-07-05T20:58:00,prt,75.91
2022-07-05T20:59:00,prt,77.09
2022-07-05T21:00:00,prt,76.61
2022-07-05T21:01:00,prt,51.04
2022-07-05T21:02:00,prt,43.00
2022-07-05T21:03:00,prt,49.31
2022-07-05T21:04:00,prt,48.96
2022-07-05T21:05:00,prt,41.53
2022-07-05T21:06:00,prt,34.87
2022-07-05T21:07:00,prt,33.85
2022-07-05T21:08:00,prt,32.73
2022-07-05T21:09:00,prt,31.90
2022-07-05T21:10:00,prt,32.23
2022-07-05T21:11:00,prt,32.82
2022-07-05T21:12:00,prt,33.35
2022-07-05T21:13:00,prt,39.84
2022-07-05T21:14:00,prt,39.40
2022-07-05T21:15:00,prt,37.09
2022-07-05T21:16:00,prt,37.38
2022-07-05T21:17:00,prt,39.36
2022-07-05T21:18:00,prt,42.49
2022-07-05T21:19:00,prt,43.30
2022-07-05T21:20:00,prt,41.70
2022-07-05T21:21:00,prt,39.87
2022-07-05T21:22:00,prt,35.36
2022-07-05T21:23:00,prt,41.55
2022-07-05T21:24:00,prt,41.26
2022-07-05T21:25:00,prt,36.85
2022-07-05T21:26:00,prt,35.91
2022-07-05T21:27:00,prt,42.38
2022-07-05T21:28:00,prt,41.86
2022-07-05T21:29:00,prt,40.56
2022-07-05T21:30:00,prt,43.93
2022-07-05T21:31:00,prt,41.33
2022-07-05T21:32:00,prt,39.81
2022-07-05T21:33:00,prt,46.44
2022-07-05T21:34:00,prt,42.77
2022-07-05T21:35:00,prt,39.35
2022-07-05T21:36:00,prt,38.33
2022-07-05T21:37:00,prt,37.84
2022-07-05T21:38:00,prt,35.98
2022-07-05T21:39:00,prt,34.48
2022-07-05T21:40:00,prt,34.30
2022-07-05T21:41:00,prt,36.08
2022-07-05T21:42:00,prt,37.25
2022-07-05T21:43:00,prt,42.10
2022-07-05T21:44:00,prt,39.17
2022-07-05T21:45:00,prt,38.03
2022-07-05T21:46:00,prt,34.83
2022-07-05T21:47:00,prt,32.58
2022-07-05T21:48:00,prt,31.91
2022-07-05T21:49:00,prt,32.00
2022-07-05T21:50:00,prt,34.38
2022-07-05T21:51:00,prt,35.11
2022-07-05T21:52:00,prt,36.55
2022-07-05T21:53:00,prt,44.58
2022-07-05T21:54:00,prt,41.63
2022-07-05T21:55:00,prt,36.77
2022-07-05T21:56:00,prt,34.91
2022-07-05T21:57:00,prt,34.69
2022-07-05T21:58:00,prt,34.13
2022-07-05T21:59:00,prt,34.90
2022-07-05T22:00:00,prt,37.67
2022-07-05T22:01:00,prt,35.88
2022-07-05T22:02:00,prt,35.14
2022-07-05T22:03:00,prt,34.88
2022-07-05T22:04:00,prt,43.37
2022-07-05T22:05:00,prt,40.53
2022-07-05T22:06:00,prt,36.06
2022-07-05T22:07:00,prt,37.34
2022-07-05T22:08:00,prt,33.86
2022-07-05T22:09:00,prt,37.71
2022-07-05T22:10:00,prt,37.75
2022-07-05T22:11:00,prt,36.76
2022-07-05T22:12:00,prt,35.55
2022-07-05T22:13:00,prt,35.56
2022-07-05T22:14:00,prt,35.32
2022-07-05T22:15:00,prt,39.10
2022-07-05T22:16:00,prt,31.04
2022-07-05T22:17:00,prt,29.85
2022-07-05T22:18:00,prt,30.39
2022-07-05T22:19:00,prt,30.00
2022-07-05T22:20:00,prt,30.15
2022-07-05T22:21:00,prt,30.42
2022-07-05T22:22:00,prt,32.21
2022-07-05T22:23:00,prt,33.30
2022-07-05T22:24:00,prt,35.29
2022-07-05T22:25:00,prt,37.24
2022-07-05T22:26:00,prt,35.58
2022-07-05T22:27:00,prt,32.49
2022-07-05T22:28:00,prt,33.35
2022-07-05T22:29:00,prt,32.30
2022-07-05T22:30:00,prt,30.31
2022-07-05T22:31:00,prt,31.38
2022-07-05T22:32:00,prt,35.08
2022-07-05T22:33:00,prt,35.59
2022-07-05T22:34:00,prt,34.94
2022-07-05T22:35:00,prt,35.36
2022-07-05T22:36:00,prt,41.70
2022-07-05T22:37:00,prt,38.18
2022-07-05T22:38:00,prt,35.09
2022-07-05T22:39:00,prt,36.66
2022-07-05T22:40:00,prt,35.21
2022-07-05T22:41:00,prt,35.40
2022-07-05T22:42:00,prt,36.51
2022-07-05T22:43:00,prt,35.89
2022-07-05T22:44:00,prt,35.41
2022-07-05T22:45:00,prt,34.47
2022-07-05T22:46:00,prt,35.63
2022-07-05T22:47:00,prt,38.04
2022-07-05T22:48:00,prt,32.35
2022-07-05T22:49:00,prt,31.51
2022-07-05T22:50:00,prt,32.03
2022-07-05T22:51:00,prt,53.36
2022-07-05T22:52:00,prt,46.58
2022-07-05T22:53:00,prt,47.13
2022-07-05T22:54:00,prt,47.70
2022-07-05T22:55:00,prt,46.85
2022-07-05T22:56:00,prt,35.66
2022-07-05T22:57:00,prt,39.14
2022-07-05T22:58:00,prt,37.62
2022-07-05T22:59:00,prt,34.21
2022-07-05T23:00:00,prt,36.29
2022-07-05T23:01:00,prt,37.75
2022-07-05T23:02:00,prt,36.42
2022-07-05T23:03:00,prt,34.11
2022-07-05T23:04:00,prt,33.00
2022-07-05T23:05:00,prt,30.69
2022-07-05T23:06:00,prt,33.57
2022-07-05T23:07:00,prt,32.02
2022-07-05T23:08:00,prt,38.66
2022-07-05T23:09:00,prt,34.26
2022-07-05T23:10:00,prt,31.98
2022-07-05T23:11:00,prt,33.04
2022-07-05T23:12:00,prt,33.31
2022-07-05T23:13:00,prt,45.91
2022-07-05T23:14:00,prt,30.48
2022-07-05T23:15:00,prt,30.34
2022-07-05T23:16:00,prt,31.44
2022-07-05T23:17:00,prt,32.62
