#datetime,building,power
2024-02-03T19:04:00,btl,37.80
2024-02-03T19:06:00,btl,37.20
2024-02-03T19:08:00,btl,36.00
2024-02-03T19:10:00,btl,36.00
2024-02-03T19:11:00,btl,18.60
2024-02-03T19:13:00,btl,36.00
2024-02-03T19:14:00,btl,20.40
2024-02-03T19:16:00,btl,37.20
2024-02-03T19:18:00,btl,37.80
2024-02-03T19:20:00,btl,40.20
2024-02-03T19:21:00,btl,21.60
2024-02-03T19:23:00,btl,40.20
2024-02-03T19:25:00,btl,40.20
2024-02-03T19:27:00,btl,45.00
2024-02-03T19:29:00,btl,39.00
2024-02-03T19:30:00,btl,21.60
2024-02-03T19:32:00,btl,40.20
2024-02-03T19:34:00,btl,40.20
2024-02-03T19:36:00,btl,40.20
2024-02-03T19:37:00,btl,20.40
2024-02-03T19:39:00,btl,39.00
2024-02-03T19:40:00,btl,19.80
2024-02-03T19:41:00,btl,20.41
2024-02-03T19:43:00,btl,38.99
2024-02-03T19:45:00,btl,38.40
2024-02-03T19:47:00,btl,40.80
2024-02-03T19:48:00,btl,21.60
2024-02-03T19:50:00,btl,40.20
2024-02-03T19:52:00,btl,40.20
2024-02-03T19:53:00,btl,18.60
2024-02-03T19:55:00,btl,39.00
2024-02-03T19:56:00,btl,20.40
2024-02-03T19:57:00,btl,18.60
2024-02-03T19:59:00,btl,39.00
2024-02-03T20:01:00,btl,38.40
2024-02-03T20:02:00,btl,20.40
2024-02-03T20:04:00,btl,39.00
2024-02-03T20:05:00,btl,19.80
2024-02-03T20:07:00,btl,38.99
2024-02-03T20:08:00,btl,21.60
2024-02-03T20:10:00,btl,39.00
2024-02-03T20:12:00,btl,39.00
2024-02-03T20:14:00,btl,36.00
2024-02-03T20:16:00,btl,37.20
2024-02-03T20:17:00,btl,18.60
2024-02-03T20:19:00,btl,36.00
2024-02-03T20:21:00,btl,37.80
2024-02-03T20:22:00,btl,18.60
2024-02-03T20:24:00,btl,38.99
2024-02-03T20:26:00,btl,37.20
2024-02-03T20:28:00,btl,37.80
2024-02-03T20:29:00,btl,18.60
2024-02-03T20:30:00,btl,18.60
2024-02-03T20:32:00,btl,37.20
2024-02-03T20:33:00,btl,20.41
2024-02-03T20:35:00,btl,36.00
2024-02-03T20:37:00,btl,36.00
2024-02-03T20:38:00,btl,20.40
2024-02-03T20:40:00,btl,36.01
2024-02-03T20:42:00,btl,37.20
2024-02-03T20:43:00,btl,20.40
2024-02-03T20:45:00,btl,38.40
2024-02-03T20:46:00,btl,20.40
2024-02-03T20:48:00,btl,40.20
2024-02-03T20:50:00,btl,40.20
2024-02-03T20:52:00,btl,40.80
2024-02-03T20:54:00,btl,38.40
2024-02-03T20:56:00,btl,39.00
2024-02-03T20:58:00,btl,37.80
2024-02-03T21:00:00,btl,37.20
2024-02-03T21:02:00,btl,38.99
2024-02-03T21:03:00,btl,18.60
2024-02-03T21:04:00,btl,21.60
2024-02-03T21:06:00,btl,40.20
2024-02-03T21:08:00,btl,38.99
2024-02-03T21:10:00,btl,37.20
2024-02-03T21:12:00,btl,37.80
2024-02-03T21:13:00,btl,18.60
2024-02-03T21:15:00,btl,39.00
2024-02-03T21:16:00,btl,18.60
2024-02-03T21:17:00,btl,18.60
2024-02-03T21:19:00,btl,37.80
2024-02-03T21:20:00,btl,19.80
2024-02-03T21:22:00,btl,39.00
2024-02-03T21:23:00,btl,20.40
2024-02-03T21:25:00,btl,37.20
2024-02-03T21:27:00,btl,39.00
2024-02-03T21:29:00,btl,39.00
2024-02-03T21:31:00,btl,38.40
2024-02-03T21:33:00,btl,37.80
2024-02-03T21:34:00,btl,18.60
2024-02-03T21:36:00,btl,37.20
2024-02-03T21:38:00,btl,40.80
2024-02-03T21:40:00,btl,38.40
2024-02-03T21:42:00,btl,37.80
2024-02-03T21:44:00,btl,37.20
2024-02-03T21:46:00,btl,37.80
2024-02-03T21:48:00,btl,38.40
2024-02-03T21:49:00,btl,19.20
2024-02-03T21:51:00,btl,37.20
2024-02-03T21:53:00,btl,39.00
2024-02-03T21:54:00,btl,19.80
2024-02-03T21:56:00,btl,39.00
2024-02-03T21:57:00,btl,18.60
2024-02-03T21:59:00,btl,39.00
2024-02-03T22:01:00,btl,37.80
2024-02-03T22:03:00,btl,38.40
2024-02-03T22:05:00,btl,37.80
2024-02-03T22:06:00,btl,19.80
2024-02-03T22:08:00,btl,39.00
2024-02-03T22:10:00,btl,39.00
2024-02-03T22:12:00,btl,37.20
2024-02-03T22:14:00,btl,37.80
2024-02-03T22:16:00,btl,37.20
2024-02-03T22:17:00,btl,20.40
2024-02-03T22:19:00,btl,37.20
2024-02-03T22:21:00,btl,36.01
2024-02-03T22:22:00,btl,18.60
2024-02-03T22:24:00,btl,37.80
2024-02-03T22:26:00,btl,39.00
2024-02-03T22:28:00,btl,37.20
2024-02-03T22:29:00,btl,20.40
2024-02-03T22:31:00,btl,36.00
2024-02-03T22:33:00,btl,37.20
2024-02-03T22:35:00,btl,37.20
2024-02-03T22:37:00,btl,39.00
2024-02-03T22:38:00,btl,18.60
2024-02-03T22:40:00,btl,37.80
2024-02-03T22:41:00,btl,19.80
2024-02-03T22:43:00,btl,37.80
2024-02-03T22:44:00,btl,18.60
2024-02-03T22:46:00,btl,38.99
2024-02-03T22:48:00,btl,39.00
2024-02-03T22:50:00,btl,37.20
2024-02-03T22:52:00,btl,39.00
2024-02-03T22:53:00,btl,19.80
2024-02-03T22:54:00,btl,19.20
2024-02-03T22:56:00,btl,40.20
2024-02-03T22:58:00,btl,40.20
2024-02-03T22:59:00,btl,18.60
2024-02-03T23:01:00,btl,38.99
2024-02-03T23:02:00,btl,20.41
2024-02-03T23:04:00,btl,38.40
2024-02-03T23:06:00,btl,38.99
2024-02-03T23:08:00,btl,39.00
2024-02-03T23:09:00,btl,20.40
2024-02-03T23:11:00,btl,40.20
2024-02-03T23:12:00,btl,19.80
2024-02-03T23:13:00,btl,21.61
2024-02-03T23:15:00,btl,40.80
2024-02-03T23:17:00,btl,41.40
2024-02-03T23:19:00,btl,40.20
2024-02-03T23:20:00,btl,20.41
2024-02-03T23:22:00,btl,40.20
2024-02-03T23:24:00,btl,40.20
2024-02-03T23:25:00,btl,21.60
2024-02-03T23:27:00,btl,42.00
2024-02-03T23:29:00,btl,43.21
2024-02-03T23:30:00,btl,21.60
2024-02-03T23:32:00,btl,39.00
2024-02-03T23:34:00,btl,37.20
2024-02-03T23:35:00,btl,18.60
2024-02-03T23:37:00,btl,39.00
2024-02-03T23:38:00,btl,18.60
2024-02-03T23:40:00,btl,37.80
2024-02-03T23:41:00,btl,18.60
2024-02-03T23:42:00,btl,18.60
2024-02-03T23:43:00,btl,20.41
2024-02-03T23:45:00,btl,37.20
2024-02-03T23:47:00,btl,39.00
2024-02-03T23:48:00,btl,17.40
2024-02-03T23:50:00,btl,39.00
2024-02-03T23:51:00,btl,19.80
2024-02-03T23:52:00,btl,18.60
2024-02-03T23:54:00,btl,39.00
2024-02-03T23:55:00,btl,18.60
2024-02-03T23:56:00,btl,20.40
2024-02-03T23:58:00,btl,39.00
2024-02-03T23:59:00,btl,19.80
