#datetime,building,power
2023-07-10T16:29:00,rvs,22.80
2023-07-10T16:30:00,rvs,23.57
2023-07-10T16:31:00,rvs,22.95
2023-07-10T16:32:00,rvs,27.04
2023-07-10T16:33:00,rvs,28.13
2023-07-10T16:34:00,rvs,23.37
2023-07-10T16:35:00,rvs,23.01
2023-07-10T16:36:00,rvs,22.61
2023-07-10T16:37:00,rvs,17.69
2023-07-10T16:38:00,rvs,17.26
2023-07-10T16:39:00,rvs,21.02
2023-07-10T16:40:00,rvs,21.31
2023-07-10T16:41:00,rvs,22.15
2023-07-10T16:42:00,rvs,41.47
2023-07-10T16:43:00,rvs,23.80
2023-07-10T16:44:00,rvs,42.92
2023-07-10T16:45:00,rvs,27.23
2023-07-10T16:46:00,rvs,21.69
2023-07-10T16:47:00,rvs,26.83
2023-07-10T16:48:00,rvs,23.38
2023-07-10T16:49:00,rvs,19.56
2023-07-10T16:50:00,rvs,26.78
2023-07-10T16:51:00,rvs,20.30
2023-07-10T16:52:00,rvs,23.99
2023-07-10T16:53:00,rvs,20.59
2023-07-10T16:54:00,rvs,22.41
2023-07-10T16:55:00,rvs,22.89
2023-07-10T16:56:00,rvs,23.84
2023-07-10T16:57:00,rvs,23.94
2023-07-10T16:58:00,rvs,24.35
2023-07-10T16:59:00,rvs,25.14
2023-07-10T17:00:00,rvs,24.25
2023-07-10T17:01:00,rvs,24.44
2023-07-10T17:02:00,rvs,23.33
2023-07-10T17:03:00,rvs,20.44
2023-07-10T17:04:00,rvs,21.37
2023-07-10T17:05:00,rvs,21.79
2023-07-10T17:06:00,rvs,22.37
2023-07-10T17:07:00,rvs,20.55
2023-07-10T17:08:00,rvs,20.21
2023-07-10T17:09:00,rvs,21.53
2023-07-10T17:10:00,rvs,21.78
2023-07-10T17:11:00,rvs,21.63
2023-07-10T17:12:00,rvs,16.91
2023-07-10T17:13:00,rvs,17.24
2023-07-10T17:14:00,rvs,17.24
2023-07-10T17:15:00,rvs,17.39
2023-07-10T17:16:00,rvs,16.57
2023-07-10T17:17:00,rvs,16.64
2023-07-10T17:18:00,rvs,17.12
2023-07-10T17:19:00,rvs,18.56
2023-07-10T17:20:00,rvs,21.30
2023-07-10T17:21:00,rvs,20.59
2023-07-10T17:22:00,rvs,21.05
2023-07-10T17:23:00,rvs,16.92
2023-07-10T17:24:00,rvs,16.41
2023-07-10T17:25:00,rvs,16.55
2023-07-10T17:26:00,rvs,17.09
2023-07-10T17:27:00,rvs,19.13
2023-07-10T17:28:00,rvs,20.04
2023-07-10T17:29:00,rvs,19.54
2023-07-10T17:30:00,rvs,19.87
2023-07-10T17:31:00,rvs,20.55
2023-07-10T17:32:00,rvs,21.52
2023-07-10T17:33:00,rvs,21.59
2023-07-10T17:34:00,rvs,24.69
2023-07-10T17:35:00,rvs,25.19
2023-07-10T17:36:00,rvs,23.84
2023-07-10T17:37:00,rvs,41.47
2023-07-10T17:38:00,rvs,23.60
2023-07-10T17:39:00,rvs,23.71
2023-07-10T17:40:00,rvs,19.38
2023-07-10T17:41:00,rvs,18.39
2023-07-10T17:42:00,rvs,17.39
2023-07-10T17:43:00,rvs,16.53
2023-07-10T17:44:00,rvs,16.27
2023-07-10T17:45:00,rvs,12.36
2023-07-10T17:46:00,rvs,12.63
2023-07-10T17:47:00,rvs,12.22
2023-07-10T17:48:00,rvs,15.00
2023-07-10T17:49:00,rvs,14.41
2023-07-10T17:50:00,rvs,14.03
2023-07-10T17:51:00,rvs,11.95
2023-07-10T17:52:00,rvs,11.95
2023-07-10T17:53:00,rvs,12.84
2023-07-10T17:54:00,rvs,13.41
2023-07-10T17:55:00,rvs,16.79
2023-07-10T17:56:00,rvs,17.18
2023-07-10T17:57:00,rvs,16.28
2023-07-10T17:58:00,rvs,16.30
2023-07-10T17:59:00,rvs,16.45
2023-07-10T18:00:00,rvs,16.20
2023-07-10T18:01:00,rvs,20.14
2023-07-10T18:02:00,rvs,21.53
2023-07-10T18:03:00,rvs,21.22
2023-07-10T18:04:00,rvs,21.59
2023-07-10T18:05:00,rvs,20.82
2023-07-10T18:06:00,rvs,22.81
2023-07-10T18:07:00,rvs,22.60
2023-07-10T18:08:00,rvs,23.28
2023-07-10T18:09:00,rvs,23.64
2023-07-10T18:10:00,rvs,25.56
2023-07-10T18:11:00,rvs,23.67
2023-07-10T18:12:00,rvs,23.59
2023-07-10T18:13:00,rvs,20.29
2023-07-10T18:14:00,rvs,20.41
2023-07-10T18:15:00,rvs,16.29
2023-07-10T18:16:00,rvs,16.38
2023-07-10T18:17:00,rvs,17.74
2023-07-10T18:18:00,rvs,19.07
2023-07-10T18:19:00,rvs,19.07
2023-07-10T18:20:00,rvs,17.37
2023-07-10T18:21:00,rvs,16.12
2023-07-10T18:22:00,rvs,12.28
2023-07-10T18:23:00,rvs,14.18
2023-07-10T18:24:00,rvs,17.93
2023-07-10T18:25:00,rvs,17.48
2023-07-10T18:26:00,rvs,18.00
2023-07-10T18:27:00,rvs,19.76
2023-07-10T18:28:00,rvs,20.97
2023-07-10T18:29:00,rvs,22.13
2023-07-10T18:30:00,rvs,24.09
2023-07-10T18:31:00,rvs,24.79
2023-07-10T18:32:00,rvs,25.65
2023-07-10T18:33:00,rvs,26.99
2023-07-10T18:34:00,rvs,28.17
2023-07-10T18:35:00,rvs,27.58
2023-07-10T18:36:00,rvs,29.21
2023-07-10T18:37:00,rvs,28.32
2023-07-10T18:38:00,rvs,26.90
2023-07-10T18:39:00,rvs,27.40
2023-07-10T18:40:00,rvs,27.03
2023-07-10T18:41:00,rvs,24.89
2023-07-10T18:42:00,rvs,24.96
2023-07-10T18:43:00,rvs,24.83
2023-07-10T18:44:00,rvs,24.25
2023-07-10T18:45:00,rvs,20.73
2023-07-10T18:46:00,rvs,20.81
2023-07-10T18:47:00,rvs,21.04
2023-07-10T18:48:00,rvs,21.06
2023-07-10T18:49:00,rvs,21.38
2023-07-10T18:50:00,rvs,21.88
2023-07-10T18:51:00,rvs,21.43
2023-07-10T18:52:00,rvs,19.72
2023-07-10T18:53:00,rvs,19.37
2023-07-10T18:54:00,rvs,18.14
2023-07-10T18:55:00,rvs,16.18
2023-07-10T18:56:00,rvs,14.46
2023-07-10T18:57:00,rvs,15.04
2023-07-10T18:58:00,rvs,15.17
2023-07-10T18:59:00,rvs,15.63
2023-07-10T19:00:00,rvs,20.07
2023-07-10T19:01:00,rvs,20.34
2023-07-10T19:02:00,rvs,20.35
2023-07-10T19:03:00,rvs,20.48
2023-07-10T19:04:00,rvs,21.27
2023-07-10T19:05:00,rvs,20.20
2023-07-10T19:06:00,rvs,19.60
2023-07-10T19:07:00,rvs,22.08
2023-07-10T19:08:00,rvs,23.46
2023-07-10T19:09:00,rvs,18.30
2023-07-10T19:10:00,rvs,20.16
2023-07-10T19:11:00,rvs,21.85
2023-07-10T19:12:00,rvs,39.88
2023-07-10T19:13:00,rvs,23.81
2023-07-10T19:14:00,rvs,26.63
2023-07-10T19:15:00,rvs,27.51
2023-07-10T19:16:00,rvs,41.21
2023-07-10T19:17:00,rvs,37.86
2023-07-10T19:18:00,rvs,37.59
2023-07-10T19:19:00,rvs,24.39
2023-07-10T19:20:00,rvs,24.98
2023-07-10T19:21:00,rvs,25.55
2023-07-10T19:22:00,rvs,25.41
2023-07-10T19:23:00,rvs,21.01
2023-07-10T19:24:00,rvs,20.94
2023-07-10T19:25:00,rvs,20.86
2023-07-10T19:26:00,rvs,21.41
2023-07-10T19:27:00,rvs,21.16
2023-07-10T19:28:00,rvs,16.12
2023-07-10T19:29:00,rvs,15.78
2023-07-10T19:30:00,rvs,16.24
2023-07-10T19:31:00,rvs,16.60
2023-07-10T19:32:00,rvs,16.52
2023-07-10T19:33:00,rvs,16.62
2023-07-10T19:34:00,rvs,16.57
2023-07-10T19:35:00,rvs,18.73
2023-07-10T19:36:00,rvs,21.56
2023-07-10T19:37:00,rvs,24.21
2023-07-10T19:38:00,rvs,24.81
2023-07-10T19:39:00,rvs,27.17
2023-07-10T19:40:00,rvs,28.51
2023-07-10T19:41:00,rvs,28.62
2023-07-10T19:42:00,rvs,28.42
2023-07-10T19:43:00,rvs,29.10
2023-07-10T19:44:00,rvs,30.22
2023-07-10T19:45:00,rvs,31.24
2023-07-10T19:46:00,rvs,31.93
2023-07-10T19:47:00,rvs,29.88
2023-07-10T19:48:00,rvs,26.30
2023-07-10T19:49:00,rvs,26.53
2023-07-10T19:50:00,rvs,25.94
2023-07-10T19:51:00,rvs,20.85
2023-07-10T19:52:00,rvs,19.74
2023-07-10T19:53:00,rvs,19.79
2023-07-10T19:54:00,rvs,19.95
2023-07-10T19:55:00,rvs,19.06
2023-07-10T19:56:00,rvs,19.51
2023-07-10T19:57:00,rvs,20.84
2023-07-10T19:58:00,rvs,17.23
2023-07-10T19:59:00,rvs,16.95
2023-07-10T20:00:00,rvs,16.35
2023-07-10T20:01:00,rvs,16.50
2023-07-10T20:02:00,rvs,16.82
2023-07-10T20:03:00,rvs,16.56
2023-07-10T20:04:00,rvs,16.02
2023-07-10T20:05:00,rvs,15.22
2023-07-10T20:06:00,rvs,16.10
2023-07-10T20:07:00,rvs,12.98
2023-07-10T20:08:00,rvs,12.74
2023-07-10T20:09:00,rvs,11.99
2023-07-10T20:10:00,rvs,16.15
2023-07-10T20:11:00,rvs,16.79
2023-07-10T20:12:00,rvs,17.02
2023-07-10T20:13:00,rvs,17.30
2023-07-10T20:14:00,rvs,36.73
2023-07-10T20:15:00,rvs,19.04
2023-07-10T20:16:00,rvs,19.21
2023-07-10T20:17:00,rvs,13.91
2023-07-10T20:18:00,rvs,16.91
2023-07-10T20:19:00,rvs,12.93
2023-07-10T20:20:00,rvs,19.28
2023-07-10T20:21:00,rvs,17.52
2023-07-10T20:22:00,rvs,27.80
2023-07-10T20:23:00,rvs,23.51
2023-07-10T20:24:00,rvs,25.89
2023-07-10T20:25:00,rvs,21.32
2023-07-10T20:26:00,rvs,26.06
2023-07-10T20:27:00,rvs,22.02
2023-07-10T20:28:00,rvs,29.17
2023-07-10T20:29:00,rvs,28.70
2023-07-10T20:30:00,rvs,32.93
2023-07-10T20:31:00,rvs,29.85
2023-07-10T20:32:00,rvs,30.83
2023-07-10T20:33:00,rvs,32.40
2023-07-10T20:34:00,rvs,31.51
2023-07-10T20:35:00,rvs,27.52
2023-07-10T20:36:00,rvs,45.34
2023-07-10T20:37:00,rvs,30.58
2023-07-10T20:38:00,rvs,30.50
2023-07-10T20:39:00,rvs,32.76
2023-07-10T20:40:00,rvs,30.85
2023-07-10T20:41:00,rvs,45.04
2023-07-10T20:42:00,rvs,27.39
2023-07-10T20:43:00,rvs,26.46
2023-07-10T20:44:00,rvs,28.44
2023-07-10T20:45:00,rvs,24.11
2023-07-10T20:46:00,rvs,27.49
2023-07-10T20:47:00,rvs,27.56
2023-07-10T20:48:00,rvs,19.73
2023-07-10T20:49:00,rvs,20.01
2023-07-10T20:50:00,rvs,20.01
2023-07-10T20:51:00,rvs,17.50
2023-07-10T20:52:00,rvs,39.80
2023-07-10T20:53:00,rvs,22.52
2023-07-10T20:54:00,rvs,18.12
2023-07-10T20:55:00,rvs,18.24
2023-07-10T20:56:00,rvs,23.90
2023-07-10T20:57:00,rvs,20.52
2023-07-10T20:58:00,rvs,23.49
2023-07-10T20:59:00,rvs,30.76
2023-07-10T21:00:00,rvs,25.68
2023-07-10T21:01:00,rvs,23.56
2023-07-10T21:02:00,rvs,28.98
2023-07-10T21:03:00,rvs,20.13
2023-07-10T21:04:00,rvs,18.88
2023-07-10T21:05:00,rvs,25.90
2023-07-10T21:06:00,rvs,22.94
2023-07-10T21:07:00,rvs,22.95
2023-07-10T21:08:00,rvs,23.67
2023-07-10T21:09:00,rvs,24.47
2023-07-10T21:10:00,rvs,22.36
2023-07-10T21:11:00,rvs,22.41
2023-07-10T21:12:00,rvs,24.28
2023-07-10T21:13:00,rvs,26.49
2023-07-10T21:14:00,rvs,32.52
2023-07-10T21:15:00,rvs,43.47
2023-07-10T21:16:00,rvs,38.51
2023-07-10T21:17:00,rvs,23.54
2023-07-10T21:18:00,rvs,21.17
2023-07-10T21:19:00,rvs,19.68
2023-07-10T21:20:00,rvs,19.81
2023-07-10T21:21:00,rvs,20.46
2023-07-10T21:22:00,rvs,20.97
2023-07-10T21:23:00,rvs,21.73
2023-07-10T21:24:00,rvs,31.77
2023-07-10T21:25:00,rvs,21.44
2023-07-10T21:26:00,rvs,18.38
2023-07-10T21:27:00,rvs,17.27
2023-07-10T21:28:00,rvs,16.02
2023-07-10T21:29:00,rvs,17.05
2023-07-10T21:30:00,rvs,18.36
2023-07-10T21:31:00,rvs,14.87
2023-07-10T21:32:00,rvs,18.17
2023-07-10T21:33:00,rvs,18.86
2023-07-10T21:34:00,rvs,20.94
2023-07-10T21:35:00,rvs,19.41
2023-07-10T21:36:00,rvs,22.54
2023-07-10T21:37:00,rvs,23.40
2023-07-10T21:38:00,rvs,24.61
2023-07-10T21:39:00,rvs,26.33
2023-07-10T21:40:00,rvs,37.09
2023-07-10T21:41:00,rvs,27.23
2023-07-10T21:42:00,rvs,32.70
2023-07-10T21:43:00,rvs,24.07
2023-07-10T21:44:00,rvs,26.16
2023-07-10T21:45:00,rvs,23.99
2023-07-10T21:46:00,rvs,25.91
2023-07-10T21:47:00,rvs,25.25
2023-07-10T21:48:00,rvs,25.23
2023-07-10T21:49:00,rvs,20.71
2023-07-10T21:50:00,rvs,20.65
2023-07-10T21:51:00,rvs,21.71
2023-07-10T21:52:00,rvs,21.44
2023-07-10T21:53:00,rvs,19.62
2023-07-10T21:54:00,rvs,19.52
2023-07-10T21:55:00,rvs,22.98
2023-07-10T21:56:00,rvs,17.48
2023-07-10T21:57:00,rvs,18.86
2023-07-10T21:58:00,rvs,19.42
2023-07-10T21:59:00,rvs,19.53
2023-07-10T22:00:00,rvs,20.32
2023-07-10T22:01:00,rvs,22.18
2023-07-10T22:02:00,rvs,21.14
2023-07-10T22:03:00,rvs,23.47
2023-07-10T22:04:00,rvs,24.09
2023-07-10T22:05:00,rvs,19.52
2023-07-10T22:06:00,rvs,20.76
2023-07-10T22:07:00,rvs,21.74
2023-07-10T22:08:00,rvs,22.11
2023-07-10T22:09:00,rvs,23.70
2023-07-10T22:10:00,rvs,23.49
2023-07-10T22:11:00,rvs,22.86
2023-07-10T22:12:00,rvs,23.11
2023-07-10T22:13:00,rvs,23.95
2023-07-10T22:14:00,rvs,21.03
2023-07-10T22:15:00,rvs,21.80
2023-07-10T22:16:00,rvs,23.53
2023-07-10T22:17:00,rvs,23.71
2023-07-10T22:18:00,rvs,21.73
2023-07-10T22:19:00,rvs,23.60
2023-07-10T22:20:00,rvs,24.33
2023-07-10T22:21:00,rvs,21.10
2023-07-10T22:22:00,rvs,19.96
2023-07-10T22:23:00,rvs,20.58
2023-07-10T22:24:00,rvs,25.34
2023-07-10T22:25:00,rvs,25.42
2023-07-10T22:26:00,rvs,25.12
2023-07-10T22:27:00,rvs,25.87
2023-07-10T22:28:00,rvs,27.45
2023-07-10T22:29:00,rvs,27.99
2023-07-10T22:30:00,rvs,27.49
2023-07-10T22:31:00,rvs,27.76
2023-07-10T22:32:00,rvs,28.13
2023-07-10T22:33:00,rvs,27.97
2023-07-10T22:34:00,rvs,23.70
2023-07-10T22:35:00,rvs,19.08
2023-07-10T22:36:00,rvs,19.03
2023-07-10T22:37:00,rvs,19.24
2023-07-10T22:38:00,rvs,18.93
2023-07-10T22:39:00,rvs,19.26
2023-07-10T22:40:00,rvs,19.63
2023-07-10T22:41:00,rvs,18.45
2023-07-10T22:42:00,rvs,18.74
2023-07-10T22:43:00,rvs,18.80
2023-07-10T22:44:00,rvs,18.92
2023-07-10T22:45:00,rvs,18.34
2023-07-10T22:46:00,rvs,18.46
2023-07-10T22:47:00,rvs,18.61
2023-07-10T22:48:00,rvs,18.83
2023-07-10T22:49:00,rvs,18.18
2023-07-10T22:50:00,rvs,13.39
2023-07-10T22:51:00,rvs,13.38
2023-07-10T22:52:00,rvs,30.46
2023-07-10T22:53:00,rvs,13.75
2023-07-10T22:54:00,rvs,13.79
2023-07-10T22:55:00,rvs,13.26
2023-07-10T22:56:00,rvs,13.34
2023-07-10T22:57:00,rvs,13.33
2023-07-10T22:58:00,rvs,13.20
2023-07-10T22:59:00,rvs,13.26
2023-07-10T23:00:00,rvs,14.34
2023-07-10T23:01:00,rvs,17.00
2023-07-10T23:02:00,rvs,17.09
2023-07-10T23:03:00,rvs,16.55
2023-07-10T23:04:00,rvs,16.77
2023-07-10T23:05:00,rvs,17.43
2023-07-10T23:06:00,rvs,17.45
2023-07-10T23:07:00,rvs,16.51
2023-07-10T23:08:00,rvs,16.46
2023-07-10T23:09:00,rvs,16.87
2023-07-10T23:10:00,rvs,18.25
2023-07-10T23:11:00,rvs,18.18
2023-07-10T23:12:00,rvs,14.54
2023-07-10T23:13:00,rvs,13.92
2023-07-10T23:14:00,rvs,13.95
2023-07-10T23:15:00,rvs,14.14
2023-07-10T23:16:00,rvs,12.89
2023-07-10T23:17:00,rvs,13.23
2023-07-10T23:18:00,rvs,13.29
2023-07-10T23:19:00,rvs,13.25
2023-07-10T23:20:00,rvs,14.35
2023-07-10T23:21:00,rvs,14.46
2023-07-10T23:22:00,rvs,14.79
2023-07-10T23:23:00,rvs,13.55
2023-07-10T23:24:00,rvs,13.59
2023-07-10T23:25:00,rvs,13.29
2023-07-10T23:26:00,rvs,13.46
2023-07-10T23:27:00,rvs,13.23
2023-07-10T23:28:00,rvs,14.22
2023-07-10T23:29:00,rvs,14.14
2023-07-10T23:30:00,rvs,13.57
2023-07-10T23:31:00,rvs,12.46
2023-07-10T23:32:00,rvs,12.23
2023-07-10T23:33:00,rvs,12.33
2023-07-10T23:34:00,rvs,12.55
2023-07-10T23:35:00,rvs,12.71
2023-07-10T23:36:00,rvs,13.49
2023-07-10T23:37:00,rvs,13.31
2023-07-10T23:38:00,rvs,15.35
2023-07-10T23:39:00,rvs,14.87
2023-07-10T23:40:00,rvs,15.01
2023-07-10T23:41:00,rvs,15.11
2023-07-10T23:42:00,rvs,18.85
2023-07-10T23:43:00,rvs,18.93
2023-07-10T23:44:00,rvs,21.34
2023-07-10T23:45:00,rvs,22.10
2023-07-10T23:46:00,rvs,26.33
2023-07-10T23:47:00,rvs,28.84
2023-07-10T23:48:00,rvs,30.91
2023-07-10T23:49:00,rvs,30.74
2023-07-10T23:50:00,rvs,32.10
2023-07-10T23:51:00,rvs,31.78
2023-07-10T23:52:00,rvs,26.71
2023-07-10T23:53:00,rvs,26.83
2023-07-10T23:54:00,rvs,27.81
2023-07-10T23:55:00,rvs,27.96
2023-07-10T23:56:00,rvs,28.04
2023-07-10T23:57:00,rvs,28.53
2023-07-10T23:58:00,rvs,28.58
2023-07-10T23:59:00,rvs,27.46
