#datetime,building,power
2023-12-15T11:06:00,rvs,16.05
2023-12-15T11:07:00,rvs,15.11
2023-12-15T11:08:00,rvs,14.77
2023-12-15T11:09:00,rvs,15.18
2023-12-15T11:10:00,rvs,15.72
2023-12-15T11:11:00,rvs,19.38
2023-12-15T11:12:00,rvs,19.90
2023-12-15T11:13:00,rvs,20.33
2023-12-15T11:14:00,rvs,23.15
2023-12-15T11:15:00,rvs,25.17
2023-12-15T11:16:00,rvs,25.46
2023-12-15T11:17:00,rvs,26.61
2023-12-15T11:18:00,rvs,21.82
2023-12-15T11:19:00,rvs,36.84
2023-12-15T11:20:00,rvs,21.12
2023-12-15T11:21:00,rvs,21.10
2023-12-15T11:22:00,rvs,17.36
2023-12-15T11:23:00,rvs,17.19
2023-12-15T11:24:00,rvs,17.17
2023-12-15T11:25:00,rvs,18.14
2023-12-15T11:26:00,rvs,20.56
2023-12-15T11:27:00,rvs,21.66
2023-12-15T11:28:00,rvs,20.79
2023-12-15T11:29:00,rvs,20.18
2023-12-15T11:30:00,rvs,17.91
2023-12-15T11:31:00,rvs,19.93
2023-12-15T11:32:00,rvs,21.65
2023-12-15T11:33:00,rvs,23.49
2023-12-15T11:34:00,rvs,20.15
2023-12-15T11:35:00,rvs,20.54
2023-12-15T11:36:00,rvs,20.92
2023-12-15T11:37:00,rvs,20.66
2023-12-15T11:38:00,rvs,20.03
2023-12-15T11:39:00,rvs,20.38
2023-12-15T11:40:00,rvs,19.88
2023-12-15T11:41:00,rvs,19.17
2023-12-15T11:42:00,rvs,18.32
2023-12-15T11:43:00,rvs,22.67
2023-12-15T11:44:00,rvs,25.56
2023-12-15T11:45:00,rvs,26.29
2023-12-15T11:46:00,rvs,29.35
2023-12-15T11:47:00,rvs,28.67
2023-12-15T11:48:00,rvs,28.16
2023-12-15T11:49:00,rvs,27.53
2023-12-15T11:50:00,rvs,28.32
2023-12-15T11:51:00,rvs,31.60
2023-12-15T11:52:00,rvs,30.65
2023-12-15T11:53:00,rvs,32.16
2023-12-15T11:54:00,rvs,22.90
2023-12-15T11:55:00,rvs,23.10
2023-12-15T11:56:00,rvs,29.64
2023-12-15T11:57:00,rvs,27.60
2023-12-15T11:58:00,rvs,27.70
2023-12-15T11:59:00,rvs,34.82
2023-12-15T12:00:00,rvs,36.25
2023-12-15T12:01:00,rvs,33.71
2023-12-15T12:02:00,rvs,21.62
2023-12-15T12:03:00,rvs,21.64
2023-12-15T12:04:00,rvs,16.10
2023-12-15T12:05:00,rvs,15.66
2023-12-15T12:06:00,rvs,19.77
2023-12-15T12:07:00,rvs,21.46
2023-12-15T12:08:00,rvs,34.33
2023-12-15T12:09:00,rvs,43.67
2023-12-15T12:10:00,rvs,51.15
2023-12-15T12:11:00,rvs,42.18
2023-12-15T12:12:00,rvs,59.75
2023-12-15T12:13:00,rvs,34.73
2023-12-15T12:14:00,rvs,30.25
2023-12-15T12:15:00,rvs,37.01
2023-12-15T12:16:00,rvs,35.76
2023-12-15T12:17:00,rvs,32.98
2023-12-15T12:18:00,rvs,27.83
2023-12-15T12:19:00,rvs,26.21
2023-12-15T12:20:00,rvs,20.73
2023-12-15T12:21:00,rvs,21.22
2023-12-15T12:22:00,rvs,24.54
2023-12-15T12:23:00,rvs,20.44
2023-12-15T12:24:00,rvs,21.46
2023-12-15T12:25:00,rvs,23.05
2023-12-15T12:26:00,rvs,22.64
2023-12-15T12:27:00,rvs,21.09
2023-12-15T12:28:00,rvs,24.17
2023-12-15T12:29:00,rvs,24.39
2023-12-15T12:30:00,rvs,25.77
2023-12-15T12:31:00,rvs,30.39
2023-12-15T12:32:00,rvs,39.97
2023-12-15T12:33:00,rvs,50.41
2023-12-15T12:34:00,rvs,43.99
2023-12-15T12:35:00,rvs,47.35
2023-12-15T12:36:00,rvs,29.17
2023-12-15T12:37:00,rvs,19.84
2023-12-15T12:38:00,rvs,18.98
2023-12-15T12:39:00,rvs,19.59
2023-12-15T12:40:00,rvs,21.04
2023-12-15T12:41:00,rvs,19.69
2023-12-15T12:42:00,rvs,26.23
2023-12-15T12:43:00,rvs,27.35
2023-12-15T12:44:00,rvs,25.57
2023-12-15T12:45:00,rvs,26.04
2023-12-15T12:46:00,rvs,25.46
2023-12-15T12:47:00,rvs,28.67
2023-12-15T12:48:00,rvs,27.23
2023-12-15T12:49:00,rvs,16.93
2023-12-15T12:50:00,rvs,16.48
2023-12-15T12:51:00,rvs,16.74
2023-12-15T12:52:00,rvs,10.45
2023-12-15T12:53:00,rvs,9.96
2023-12-15T12:54:00,rvs,10.00
2023-12-15T12:55:00,rvs,10.22
2023-12-15T12:56:00,rvs,10.32
2023-12-15T12:57:00,rvs,10.09
2023-12-15T12:58:00,rvs,10.22
2023-12-15T12:59:00,rvs,14.08
2023-12-15T13:00:00,rvs,15.31
2023-12-15T13:01:00,rvs,19.84
2023-12-15T13:02:00,rvs,21.43
2023-12-15T13:03:00,rvs,25.73
2023-12-15T13:04:00,rvs,25.43
2023-12-15T13:05:00,rvs,26.69
2023-12-15T13:06:00,rvs,28.63
2023-12-15T13:07:00,rvs,28.84
2023-12-15T13:08:00,rvs,24.29
2023-12-15T13:09:00,rvs,20.10
2023-12-15T13:10:00,rvs,19.82
2023-12-15T13:11:00,rvs,19.36
2023-12-15T13:12:00,rvs,19.82
2023-12-15T13:13:00,rvs,20.21
2023-12-15T13:14:00,rvs,20.41
2023-12-15T13:15:00,rvs,38.60
2023-12-15T13:16:00,rvs,20.09
2023-12-15T13:17:00,rvs,20.15
2023-12-15T13:18:00,rvs,26.03
2023-12-15T13:19:00,rvs,25.92
2023-12-15T13:20:00,rvs,25.86
2023-12-15T13:21:00,rvs,26.27
2023-12-15T13:22:00,rvs,25.71
2023-12-15T13:23:00,rvs,25.76
2023-12-15T13:24:00,rvs,39.86
2023-12-15T13:25:00,rvs,22.78
2023-12-15T13:26:00,rvs,23.24
2023-12-15T13:27:00,rvs,25.73
2023-12-15T13:28:00,rvs,26.71
2023-12-15T13:29:00,rvs,24.64
2023-12-15T13:30:00,rvs,23.95
2023-12-15T13:31:00,rvs,25.25
2023-12-15T13:32:00,rvs,25.49
2023-12-15T13:33:00,rvs,25.61
2023-12-15T13:34:00,rvs,24.72
2023-12-15T13:35:00,rvs,25.38
2023-12-15T13:36:00,rvs,25.86
2023-12-15T13:37:00,rvs,24.82
2023-12-15T13:38:00,rvs,26.38
2023-12-15T13:39:00,rvs,24.83
2023-12-15T13:40:00,rvs,27.14
2023-12-15T13:41:00,rvs,33.21
2023-12-15T13:42:00,rvs,33.98
2023-12-15T13:43:00,rvs,28.22
2023-12-15T13:44:00,rvs,32.04
2023-12-15T13:45:00,rvs,33.29
2023-12-15T13:46:00,rvs,26.74
2023-12-15T13:47:00,rvs,30.73
2023-12-15T13:48:00,rvs,29.60
2023-12-15T13:49:00,rvs,31.02
2023-12-15T13:50:00,rvs,34.22
2023-12-15T13:51:00,rvs,35.00
2023-12-15T13:52:00,rvs,33.85
2023-12-15T13:53:00,rvs,33.39
2023-12-15T13:54:00,rvs,35.27
2023-12-15T13:55:00,rvs,23.28
2023-12-15T13:56:00,rvs,24.04
2023-12-15T13:57:00,rvs,21.64
2023-12-15T13:58:00,rvs,21.36
2023-12-15T13:59:00,rvs,20.83
2023-12-15T14:00:00,rvs,24.28
2023-12-15T14:01:00,rvs,24.21
2023-12-15T14:02:00,rvs,24.30
2023-12-15T14:03:00,rvs,36.60
2023-12-15T14:04:00,rvs,36.97
2023-12-15T14:05:00,rvs,34.23
2023-12-15T14:06:00,rvs,34.77
2023-12-15T14:07:00,rvs,17.01
2023-12-15T14:08:00,rvs,16.50
2023-12-15T14:09:00,rvs,20.79
2023-12-15T14:10:00,rvs,21.67
2023-12-15T14:11:00,rvs,21.30
2023-12-15T14:12:00,rvs,24.44
2023-12-15T14:13:00,rvs,22.05
2023-12-15T14:14:00,rvs,37.86
2023-12-15T14:15:00,rvs,20.63
2023-12-15T14:16:00,rvs,21.29
2023-12-15T14:17:00,rvs,23.54
2023-12-15T14:18:00,rvs,23.82
2023-12-15T14:19:00,rvs,25.43
2023-12-15T14:20:00,rvs,22.92
2023-12-15T14:21:00,rvs,24.03
2023-12-15T14:22:00,rvs,26.30
2023-12-15T14:23:00,rvs,28.88
2023-12-15T14:24:00,rvs,35.76
2023-12-15T14:25:00,rvs,28.89
2023-12-15T14:26:00,rvs,22.83
2023-12-15T14:27:00,rvs,16.02
2023-12-15T14:28:00,rvs,15.20
2023-12-15T14:29:00,rvs,14.39
2023-12-15T14:30:00,rvs,13.91
2023-12-15T14:31:00,rvs,13.93
2023-12-15T14:32:00,rvs,14.26
2023-12-15T14:33:00,rvs,13.49
2023-12-15T14:34:00,rvs,15.47
2023-12-15T14:35:00,rvs,17.67
2023-12-15T14:36:00,rvs,16.16
2023-12-15T14:37:00,rvs,18.83
2023-12-15T14:38:00,rvs,27.15
2023-12-15T14:39:00,rvs,29.07
2023-12-15T14:40:00,rvs,22.46
2023-12-15T14:41:00,rvs,27.41
2023-12-15T14:42:00,rvs,31.50
2023-12-15T14:43:00,rvs,30.62
2023-12-15T14:44:00,rvs,23.46
2023-12-15T14:45:00,rvs,23.38
2023-12-15T14:46:00,rvs,23.26
2023-12-15T14:47:00,rvs,23.42
2023-12-15T14:48:00,rvs,23.10
2023-12-15T14:49:00,rvs,23.32
2023-12-15T14:50:00,rvs,24.14
2023-12-15T14:51:00,rvs,27.26
2023-12-15T14:52:00,rvs,28.33
2023-12-15T14:53:00,rvs,25.90
2023-12-15T14:54:00,rvs,25.48
2023-12-15T14:55:00,rvs,24.90
2023-12-15T14:56:00,rvs,23.84
2023-12-15T14:57:00,rvs,23.95
2023-12-15T14:58:00,rvs,23.42
2023-12-15T14:59:00,rvs,23.37
2023-12-15T15:00:00,rvs,23.06
2023-12-15T15:01:00,rvs,22.85
2023-12-15T15:02:00,rvs,18.25
2023-12-15T15:03:00,rvs,17.81
2023-12-15T15:04:00,rvs,17.88
2023-12-15T15:05:00,rvs,23.42
2023-12-15T15:06:00,rvs,24.66
2023-12-15T15:07:00,rvs,29.15
2023-12-15T15:08:00,rvs,33.34
2023-12-15T15:09:00,rvs,32.22
2023-12-15T15:10:00,rvs,36.39
2023-12-15T15:11:00,rvs,37.67
2023-12-15T15:12:00,rvs,40.22
2023-12-15T15:13:00,rvs,35.90
2023-12-15T15:14:00,rvs,31.97
2023-12-15T15:15:00,rvs,32.06
2023-12-15T15:16:00,rvs,31.90
2023-12-15T15:17:00,rvs,37.28
2023-12-15T15:18:00,rvs,37.89
2023-12-15T15:19:00,rvs,20.02
2023-12-15T15:20:00,rvs,19.51
2023-12-15T15:21:00,rvs,22.30
2023-12-15T15:22:00,rvs,23.83
2023-12-15T15:23:00,rvs,29.26
2023-12-15T15:24:00,rvs,24.74
2023-12-15T15:25:00,rvs,18.91
2023-12-15T15:26:00,rvs,18.23
2023-12-15T15:27:00,rvs,13.99
2023-12-15T15:28:00,rvs,9.98
2023-12-15T15:29:00,rvs,10.61
2023-12-15T15:30:00,rvs,10.12
2023-12-15T15:31:00,rvs,13.47
2023-12-15T15:32:00,rvs,13.21
2023-12-15T15:33:00,rvs,13.31
2023-12-15T15:34:00,rvs,18.82
2023-12-15T15:35:00,rvs,22.59
2023-12-15T15:36:00,rvs,24.72
2023-12-15T15:37:00,rvs,23.88
2023-12-15T15:38:00,rvs,22.21
2023-12-15T15:39:00,rvs,21.17
2023-12-15T15:40:00,rvs,21.45
2023-12-15T15:41:00,rvs,14.13
2023-12-15T15:42:00,rvs,16.26
2023-12-15T15:43:00,rvs,15.89
2023-12-15T15:44:00,rvs,14.93
2023-12-15T15:45:00,rvs,18.53
2023-12-15T15:46:00,rvs,19.04
2023-12-15T15:47:00,rvs,22.66
2023-12-15T15:48:00,rvs,23.67
2023-12-15T15:49:00,rvs,25.07
2023-12-15T15:50:00,rvs,26.18
2023-12-15T15:51:00,rvs,25.42
2023-12-15T15:52:00,rvs,25.02
2023-12-15T15:53:00,rvs,25.90
2023-12-15T15:54:00,rvs,21.72
2023-12-15T15:55:00,rvs,22.99
2023-12-15T15:56:00,rvs,20.14
2023-12-15T15:57:00,rvs,22.39
2023-12-15T15:58:00,rvs,21.98
2023-12-15T15:59:00,rvs,22.14
2023-12-15T16:00:00,rvs,24.95
2023-12-15T16:01:00,rvs,25.87
2023-12-15T16:02:00,rvs,25.85
2023-12-15T16:03:00,rvs,23.36
2023-12-15T16:04:00,rvs,23.41
2023-12-15T16:05:00,rvs,27.17
2023-12-15T16:06:00,rvs,25.10
2023-12-15T16:07:00,rvs,19.67
2023-12-15T16:08:00,rvs,18.64
2023-12-15T16:09:00,rvs,24.40
2023-12-15T16:10:00,rvs,19.77
2023-12-15T16:11:00,rvs,16.26
2023-12-15T16:12:00,rvs,20.46
2023-12-15T16:13:00,rvs,17.67
2023-12-15T16:14:00,rvs,13.30
2023-12-15T16:15:00,rvs,17.64
2023-12-15T16:16:00,rvs,24.60
2023-12-15T16:17:00,rvs,22.72
2023-12-15T16:18:00,rvs,26.81
2023-12-15T16:19:00,rvs,48.58
2023-12-15T16:20:00,rvs,39.52
2023-12-15T16:21:00,rvs,43.74
2023-12-15T16:22:00,rvs,42.95
2023-12-15T16:23:00,rvs,35.02
2023-12-15T16:24:00,rvs,34.73
2023-12-15T16:25:00,rvs,24.51
2023-12-15T16:26:00,rvs,26.47
2023-12-15T16:27:00,rvs,27.78
2023-12-15T16:28:00,rvs,28.75
2023-12-15T16:29:00,rvs,27.79
2023-12-15T16:30:00,rvs,32.41
2023-12-15T16:31:00,rvs,35.35
2023-12-15T16:32:00,rvs,37.19
2023-12-15T16:33:00,rvs,38.87
2023-12-15T16:34:00,rvs,35.85
2023-12-15T16:35:00,rvs,55.62
2023-12-15T16:36:00,rvs,31.89
2023-12-15T16:37:00,rvs,32.34
2023-12-15T16:38:00,rvs,37.03
2023-12-15T16:39:00,rvs,33.16
2023-12-15T16:40:00,rvs,33.30
2023-12-15T16:41:00,rvs,21.90
2023-12-15T16:42:00,rvs,24.18
2023-12-15T16:43:00,rvs,29.49
2023-12-15T16:44:00,rvs,30.72
2023-12-15T16:45:00,rvs,34.13
2023-12-15T16:46:00,rvs,33.86
2023-12-15T16:47:00,rvs,36.22
2023-12-15T16:48:00,rvs,56.25
2023-12-15T16:49:00,rvs,61.63
2023-12-15T16:50:00,rvs,65.91
2023-12-15T16:51:00,rvs,68.73
2023-12-15T16:52:00,rvs,57.82
2023-12-15T16:53:00,rvs,60.80
2023-12-15T16:54:00,rvs,62.33
2023-12-15T16:55:00,rvs,64.55
2023-12-15T16:56:00,rvs,63.61
2023-12-15T16:57:00,rvs,31.41
2023-12-15T16:58:00,rvs,34.63
2023-12-15T16:59:00,rvs,34.39
2023-12-15T17:00:00,rvs,34.25
2023-12-15T17:01:00,rvs,31.75
2023-12-15T17:02:00,rvs,32.87
2023-12-15T17:03:00,rvs,18.60
2023-12-15T17:04:00,rvs,18.29
2023-12-15T17:05:00,rvs,18.64
2023-12-15T17:06:00,rvs,18.16
2023-12-15T17:07:00,rvs,17.95
2023-12-15T17:08:00,rvs,18.19
2023-12-15T17:09:00,rvs,18.36
2023-12-15T17:10:00,rvs,19.21
2023-12-15T17:11:00,rvs,16.60
2023-12-15T17:12:00,rvs,16.26
2023-12-15T17:13:00,rvs,16.68
2023-12-15T17:14:00,rvs,16.06
2023-12-15T17:15:00,rvs,16.20
2023-12-15T17:16:00,rvs,16.15
2023-12-15T17:17:00,rvs,20.16
2023-12-15T17:18:00,rvs,14.86
2023-12-15T17:19:00,rvs,15.67
2023-12-15T17:20:00,rvs,16.17
2023-12-15T17:21:00,rvs,22.10
2023-12-15T17:22:00,rvs,24.32
2023-12-15T17:23:00,rvs,20.16
2023-12-15T17:24:00,rvs,19.59
2023-12-15T17:25:00,rvs,19.32
2023-12-15T17:26:00,rvs,18.05
2023-12-15T17:27:00,rvs,14.71
2023-12-15T17:28:00,rvs,14.63
2023-12-15T17:29:00,rvs,14.98
2023-12-15T17:30:00,rvs,14.49
2023-12-15T17:31:00,rvs,13.73
2023-12-15T17:32:00,rvs,13.45
2023-12-15T17:33:00,rvs,13.25
2023-12-15T17:34:00,rvs,13.44
2023-12-15T17:35:00,rvs,13.82
2023-12-15T17:36:00,rvs,11.16
2023-12-15T17:37:00,rvs,14.09
2023-12-15T17:38:00,rvs,15.74
2023-12-15T17:39:00,rvs,16.64
2023-12-15T17:40:00,rvs,17.81
2023-12-15T17:41:00,rvs,17.72
2023-12-15T17:42:00,rvs,21.69
2023-12-15T17:43:00,rvs,22.54
2023-12-15T17:44:00,rvs,23.72
2023-12-15T17:45:00,rvs,25.90
2023-12-15T17:46:00,rvs,30.28
2023-12-15T17:47:00,rvs,27.87
2023-12-15T17:48:00,rvs,31.25
2023-12-15T17:49:00,rvs,29.63
2023-12-15T17:50:00,rvs,24.07
2023-12-15T17:51:00,rvs,23.54
2023-12-15T17:52:00,rvs,21.66
2023-12-15T17:53:00,rvs,21.17
2023-12-15T17:54:00,rvs,20.53
2023-12-15T17:55:00,rvs,23.78
2023-12-15T17:56:00,rvs,24.32
2023-12-15T17:57:00,rvs,24.22
2023-12-15T17:58:00,rvs,25.26
2023-12-15T17:59:00,rvs,29.23
2023-12-15T18:00:00,rvs,23.94
2023-12-15T18:01:00,rvs,19.54
2023-12-15T18:02:00,rvs,22.04
2023-12-15T18:03:00,rvs,21.78
2023-12-15T18:04:00,rvs,20.96
2023-12-15T18:05:00,rvs,20.80
2023-12-15T18:06:00,rvs,24.97
2023-12-15T18:07:00,rvs,20.49
2023-12-15T18:08:00,rvs,20.49
2023-12-15T18:09:00,rvs,22.62
2023-12-15T18:10:00,rvs,22.45
2023-12-15T18:11:00,rvs,23.48
2023-12-15T18:12:00,rvs,14.17
2023-12-15T18:13:00,rvs,14.10
2023-12-15T18:14:00,rvs,14.28
2023-12-15T18:15:00,rvs,14.39
2023-12-15T18:16:00,rvs,9.20
2023-12-15T18:17:00,rvs,9.55
2023-12-15T18:18:00,rvs,12.30
2023-12-15T18:19:00,rvs,13.17
2023-12-15T18:20:00,rvs,13.42
2023-12-15T18:21:00,rvs,13.89
2023-12-15T18:22:00,rvs,15.46
2023-12-15T18:23:00,rvs,14.70
2023-12-15T18:24:00,rvs,14.33
2023-12-15T18:25:00,rvs,18.03
2023-12-15T18:26:00,rvs,17.78
2023-12-15T18:27:00,rvs,17.68
2023-12-15T18:28:00,rvs,19.40
2023-12-15T18:29:00,rvs,21.25
2023-12-15T18:30:00,rvs,19.66
2023-12-15T18:31:00,rvs,22.13
2023-12-15T18:32:00,rvs,19.88
2023-12-15T18:33:00,rvs,35.34
2023-12-15T18:34:00,rvs,34.53
2023-12-15T18:35:00,rvs,23.09
2023-12-15T18:36:00,rvs,37.61
2023-12-15T18:37:00,rvs,17.24
2023-12-15T18:38:00,rvs,32.12
2023-12-15T18:39:00,rvs,31.60
2023-12-15T18:40:00,rvs,30.91
2023-12-15T18:41:00,rvs,20.51
2023-12-15T18:42:00,rvs,12.19
2023-12-15T18:43:00,rvs,11.91
2023-12-15T18:44:00,rvs,14.64
2023-12-15T18:45:00,rvs,18.81
2023-12-15T18:46:00,rvs,20.70
2023-12-15T18:47:00,rvs,25.41
2023-12-15T18:48:00,rvs,32.29
2023-12-15T18:49:00,rvs,34.72
2023-12-15T18:50:00,rvs,34.98
2023-12-15T18:51:00,rvs,38.28
2023-12-15T18:52:00,rvs,35.84
2023-12-15T18:53:00,rvs,34.59
2023-12-15T18:54:00,rvs,32.19
2023-12-15T18:55:00,rvs,28.72
2023-12-15T18:56:00,rvs,32.05
2023-12-15T18:57:00,rvs,32.84
2023-12-15T18:58:00,rvs,28.71
2023-12-15T18:59:00,rvs,18.18
2023-12-15T19:00:00,rvs,13.47
2023-12-15T19:01:00,rvs,15.00
2023-12-15T19:02:00,rvs,33.50
2023-12-15T19:03:00,rvs,16.75
2023-12-15T19:04:00,rvs,20.79
2023-12-15T19:05:00,rvs,26.51
2023-12-15T19:06:00,rvs,27.26
2023-12-15T19:07:00,rvs,25.31
2023-12-15T19:08:00,rvs,24.79
2023-12-15T19:09:00,rvs,24.50
2023-12-15T19:10:00,rvs,24.45
2023-12-15T19:11:00,rvs,24.37
2023-12-15T19:12:00,rvs,24.31
2023-12-15T19:13:00,rvs,41.83
2023-12-15T19:14:00,rvs,49.85
2023-12-15T19:15:00,rvs,52.66
2023-12-15T19:16:00,rvs,53.59
2023-12-15T19:17:00,rvs,56.81
2023-12-15T19:18:00,rvs,61.49
2023-12-15T19:19:00,rvs,69.21
2023-12-15T19:20:00,rvs,71.56
2023-12-15T19:21:00,rvs,75.41
2023-12-15T19:22:00,rvs,90.06
2023-12-15T19:23:00,rvs,98.59
2023-12-15T19:24:00,rvs,98.29
2023-12-15T19:25:00,rvs,63.96
2023-12-15T19:26:00,rvs,44.03
2023-12-15T19:27:00,rvs,39.83
2023-12-15T19:28:00,rvs,36.61
2023-12-15T19:29:00,rvs,44.83
2023-12-15T19:30:00,rvs,60.30
2023-12-15T19:31:00,rvs,59.62
2023-12-15T19:32:00,rvs,63.50
2023-12-15T19:33:00,rvs,68.91
2023-12-15T19:34:00,rvs,39.37
2023-12-15T19:35:00,rvs,25.87
2023-12-15T19:36:00,rvs,35.48
2023-12-15T19:37:00,rvs,27.77
2023-12-15T19:38:00,rvs,25.85
2023-12-15T19:39:00,rvs,30.34
2023-12-15T19:40:00,rvs,38.31
2023-12-15T19:41:00,rvs,39.74
2023-12-15T19:42:00,rvs,36.90
2023-12-15T19:43:00,rvs,41.19
2023-12-15T19:44:00,rvs,48.82
2023-12-15T19:45:00,rvs,50.53
2023-12-15T19:46:00,rvs,46.56
2023-12-15T19:47:00,rvs,55.28
2023-12-15T19:48:00,rvs,54.49
2023-12-15T19:49:00,rvs,40.27
2023-12-15T19:50:00,rvs,27.67
2023-12-15T19:51:00,rvs,22.17
2023-12-15T19:52:00,rvs,19.08
2023-12-15T19:53:00,rvs,21.80
2023-12-15T19:54:00,rvs,17.82
2023-12-15T19:55:00,rvs,21.64
2023-12-15T19:56:00,rvs,27.07
2023-12-15T19:57:00,rvs,32.73
2023-12-15T19:58:00,rvs,36.20
2023-12-15T19:59:00,rvs,45.81
2023-12-15T20:00:00,rvs,35.21
2023-12-15T20:01:00,rvs,46.72
2023-12-15T20:02:00,rvs,57.07
2023-12-15T20:03:00,rvs,58.16
2023-12-15T20:04:00,rvs,54.59
2023-12-15T20:05:00,rvs,38.84
2023-12-15T20:06:00,rvs,38.02
2023-12-15T20:07:00,rvs,34.46
2023-12-15T20:08:00,rvs,41.38
2023-12-15T20:09:00,rvs,49.01
2023-12-15T20:10:00,rvs,44.00
2023-12-15T20:11:00,rvs,41.75
2023-12-15T20:12:00,rvs,34.57
2023-12-15T20:13:00,rvs,35.34
2023-12-15T20:14:00,rvs,45.36
2023-12-15T20:15:00,rvs,52.87
2023-12-15T20:16:00,rvs,51.81
2023-12-15T20:17:00,rvs,43.36
2023-12-15T20:18:00,rvs,29.39
2023-12-15T20:19:00,rvs,31.03
2023-12-15T20:20:00,rvs,37.27
2023-12-15T20:21:00,rvs,31.61
2023-12-15T20:22:00,rvs,35.50
2023-12-15T20:23:00,rvs,37.16
2023-12-15T20:24:00,rvs,37.84
2023-12-15T20:25:00,rvs,35.05
2023-12-15T20:26:00,rvs,25.20
2023-12-15T20:27:00,rvs,23.99
2023-12-15T20:28:00,rvs,16.26
2023-12-15T20:29:00,rvs,18.48
2023-12-15T20:30:00,rvs,16.01
2023-12-15T20:31:00,rvs,19.71
2023-12-15T20:32:00,rvs,36.08
2023-12-15T20:33:00,rvs,32.07
2023-12-15T20:34:00,rvs,33.01
2023-12-15T20:35:00,rvs,37.69
2023-12-15T20:36:00,rvs,29.13
2023-12-15T20:37:00,rvs,23.61
2023-12-15T20:38:00,rvs,25.42
2023-12-15T20:39:00,rvs,25.30
2023-12-15T20:40:00,rvs,19.52
2023-12-15T20:41:00,rvs,20.08
2023-12-15T20:42:00,rvs,23.33
2023-12-15T20:43:00,rvs,23.91
2023-12-15T20:44:00,rvs,27.74
2023-12-15T20:45:00,rvs,34.56
2023-12-15T20:46:00,rvs,36.10
2023-12-15T20:47:00,rvs,37.71
2023-12-15T20:48:00,rvs,59.62
2023-12-15T20:49:00,rvs,64.41
2023-12-15T20:50:00,rvs,66.99
2023-12-15T20:51:00,rvs,70.21
2023-12-15T20:52:00,rvs,52.94
2023-12-15T20:53:00,rvs,56.37
2023-12-15T20:54:00,rvs,49.18
2023-12-15T20:55:00,rvs,51.43
2023-12-15T20:56:00,rvs,50.83
2023-12-15T20:57:00,rvs,46.85
2023-12-15T20:58:00,rvs,51.53
2023-12-15T20:59:00,rvs,52.82
2023-12-15T21:00:00,rvs,51.81
2023-12-15T21:01:00,rvs,74.00
2023-12-15T21:02:00,rvs,53.00
2023-12-15T21:03:00,rvs,48.76
2023-12-15T21:04:00,rvs,54.20
2023-12-15T21:05:00,rvs,59.90
2023-12-15T21:06:00,rvs,61.69
2023-12-15T21:07:00,rvs,54.24
2023-12-15T21:08:00,rvs,59.34
2023-12-15T21:09:00,rvs,70.51
2023-12-15T21:10:00,rvs,34.14
2023-12-15T21:11:00,rvs,42.63
2023-12-15T21:12:00,rvs,39.71
2023-12-15T21:13:00,rvs,36.03
2023-12-15T21:14:00,rvs,38.89
2023-12-15T21:15:00,rvs,49.72
2023-12-15T21:16:00,rvs,33.35
2023-12-15T21:17:00,rvs,26.96
2023-12-15T21:18:00,rvs,32.23
2023-12-15T21:19:00,rvs,27.81
2023-12-15T21:20:00,rvs,27.91
2023-12-15T21:21:00,rvs,33.56
2023-12-15T21:22:00,rvs,30.92
2023-12-15T21:23:00,rvs,36.69
2023-12-15T21:24:00,rvs,38.67
2023-12-15T21:25:00,rvs,37.10
2023-12-15T21:26:00,rvs,34.09
2023-12-15T21:27:00,rvs,26.04
2023-12-15T21:28:00,rvs,23.54
2023-12-15T21:29:00,rvs,22.89
2023-12-15T21:30:00,rvs,23.11
2023-12-15T21:31:00,rvs,16.91
2023-12-15T21:32:00,rvs,15.15
2023-12-15T21:33:00,rvs,11.25
2023-12-15T21:34:00,rvs,11.25
2023-12-15T21:35:00,rvs,15.56
2023-12-15T21:36:00,rvs,19.00
2023-12-15T21:37:00,rvs,19.86
2023-12-15T21:38:00,rvs,20.14
2023-12-15T21:39:00,rvs,24.07
2023-12-15T21:40:00,rvs,24.73
2023-12-15T21:41:00,rvs,25.41
2023-12-15T21:42:00,rvs,27.87
2023-12-15T21:43:00,rvs,25.40
2023-12-15T21:44:00,rvs,21.87
2023-12-15T21:45:00,rvs,22.83
2023-12-15T21:46:00,rvs,22.56
2023-12-15T21:47:00,rvs,21.51
2023-12-15T21:48:00,rvs,19.00
2023-12-15T21:49:00,rvs,19.10
2023-12-15T21:50:00,rvs,20.82
2023-12-15T21:51:00,rvs,19.48
2023-12-15T21:52:00,rvs,19.53
2023-12-15T21:53:00,rvs,18.75
2023-12-15T21:54:00,rvs,15.05
2023-12-15T21:55:00,rvs,15.62
2023-12-15T21:56:00,rvs,15.44
2023-12-15T21:57:00,rvs,15.28
2023-12-15T21:58:00,rvs,15.34
2023-12-15T21:59:00,rvs,15.20
2023-12-15T22:00:00,rvs,14.38
2023-12-15T22:01:00,rvs,18.62
2023-12-15T22:02:00,rvs,20.02
2023-12-15T22:03:00,rvs,22.64
2023-12-15T22:04:00,rvs,22.73
2023-12-15T22:05:00,rvs,21.53
2023-12-15T22:06:00,rvs,19.59
2023-12-15T22:07:00,rvs,22.15
2023-12-15T22:08:00,rvs,23.35
2023-12-15T22:09:00,rvs,24.78
2023-12-15T22:10:00,rvs,25.65
2023-12-15T22:11:00,rvs,25.30
