#datetime,building,power
2022-09-24T18:54:00,aln,21.59
2022-09-24T18:55:00,aln,9.61
2022-09-24T18:57:00,aln,23.99
2022-09-24T18:58:00,aln,9.61
2022-09-24T19:00:00,aln,23.99
2022-09-24T19:01:00,aln,9.61
2022-09-24T19:02:00,aln,9.58
2022-09-24T19:04:00,aln,21.62
2022-09-24T19:05:00,aln,11.98
2022-09-24T19:06:00,aln,9.61
2022-09-24T19:08:00,aln,21.59
2022-09-24T19:10:00,aln,21.62
2022-09-24T19:11:00,aln,11.98
2022-09-24T19:12:00,aln,9.61
2022-09-24T19:14:00,aln,23.99
2022-09-24T19:16:00,aln,21.59
2022-09-24T19:18:00,aln,24.02
2022-09-24T19:20:00,aln,23.99
2022-09-24T19:22:00,aln,23.99
2022-09-24T19:24:00,aln,26.40
2022-09-24T19:25:00,aln,12.01
2022-09-24T19:27:00,aln,23.99
2022-09-24T19:28:00,aln,9.61
2022-09-24T19:30:00,aln,23.99
2022-09-24T19:31:00,aln,23.99
2022-09-24T19:32:00,aln,23.99
2022-09-24T19:34:00,aln,21.59
2022-09-24T19:35:00,aln,12.01
2022-09-24T19:37:00,aln,21.59
2022-09-24T19:38:00,aln,12.01
2022-09-24T19:40:00,aln,21.59
2022-09-24T19:41:00,aln,12.01
2022-09-24T19:43:00,aln,23.99
2022-09-24T19:45:00,aln,21.59
2022-09-24T19:47:00,aln,21.59
2022-09-24T19:49:00,aln,24.02
2022-09-24T19:51:00,aln,21.59
2022-09-24T19:53:00,aln,23.99
2022-09-24T19:55:00,aln,23.99
2022-09-24T19:57:00,aln,23.99
2022-09-24T19:58:00,aln,12.01
2022-09-24T20:00:00,aln,23.99
2022-09-24T20:02:00,aln,23.99
2022-09-24T20:04:00,aln,24.02
2022-09-24T20:06:00,aln,28.80
2022-09-24T20:08:00,aln,28.80
2022-09-24T20:09:00,aln,14.38
2022-09-24T20:11:00,aln,31.20
2022-09-24T20:13:00,aln,31.20
2022-09-24T20:15:00,aln,26.40
2022-09-24T20:17:00,aln,28.80
2022-09-24T20:18:00,aln,14.41
2022-09-24T20:20:00,aln,31.20
2022-09-24T20:21:00,aln,14.38
2022-09-24T20:22:00,aln,14.41
2022-09-24T20:24:00,aln,26.40
2022-09-24T20:25:00,aln,12.01
2022-09-24T20:27:00,aln,26.40
2022-09-24T20:28:00,aln,11.98
2022-09-24T20:29:00,aln,14.41
2022-09-24T20:31:00,aln,28.80
2022-09-24T20:32:00,aln,11.98
2022-09-24T20:34:00,aln,28.80
2022-09-24T20:36:00,aln,26.43
2022-09-24T20:37:00,aln,14.38
2022-09-24T20:38:00,aln,14.41
2022-09-24T20:40:00,aln,26.40
2022-09-24T20:42:00,aln,28.80
2022-09-24T20:43:00,aln,14.38
2022-09-24T20:45:00,aln,28.80
2022-09-24T20:46:00,aln,16.82
2022-09-24T20:48:00,aln,28.80
2022-09-24T20:49:00,aln,14.38
2022-09-24T20:50:00,aln,12.01
2022-09-24T20:52:00,aln,26.40
2022-09-24T20:54:00,aln,26.40
2022-09-24T20:56:00,aln,26.40
2022-09-24T20:57:00,aln,12.01
2022-09-24T20:59:00,aln,26.40
2022-09-24T21:01:00,aln,26.40
2022-09-24T21:03:00,aln,23.99
2022-09-24T21:05:00,aln,26.40
2022-09-24T21:07:00,aln,24.02
2022-09-24T21:08:00,aln,11.98
2022-09-24T21:10:00,aln,23.99
2022-09-24T21:12:00,aln,24.02
2022-09-24T21:14:00,aln,26.40
2022-09-24T21:16:00,aln,23.99
2022-09-24T21:17:00,aln,12.01
2022-09-24T21:19:00,aln,23.99
2022-09-24T21:21:00,aln,26.40
2022-09-24T21:22:00,aln,12.01
2022-09-24T21:24:00,aln,23.99
2022-09-24T21:26:00,aln,23.99
2022-09-24T21:28:00,aln,26.40
2022-09-24T21:30:00,aln,23.99
2022-09-24T21:32:00,aln,23.99
2022-09-24T21:34:00,aln,24.02
2022-09-24T21:35:00,aln,11.98
2022-09-24T21:37:00,aln,23.99
2022-09-24T21:38:00,aln,12.01
2022-09-24T21:40:00,aln,26.40
2022-09-24T21:42:00,aln,21.59
2022-09-24T21:44:00,aln,26.43
2022-09-24T21:46:00,aln,23.99
2022-09-24T21:47:00,aln,11.98
2022-09-24T21:49:00,aln,24.02
2022-09-24T21:51:00,aln,21.59
2022-09-24T21:53:00,aln,23.99
2022-09-24T21:55:00,aln,23.99
2022-09-24T21:57:00,aln,21.62
2022-09-24T21:58:00,aln,11.98
2022-09-24T22:00:00,aln,23.99
2022-09-24T22:02:00,aln,26.40
2022-09-24T22:04:00,aln,24.02
2022-09-24T22:05:00,aln,11.98
2022-09-24T22:07:00,aln,26.40
2022-09-24T22:09:00,aln,26.40
2022-09-24T22:10:00,aln,12.01
2022-09-24T22:12:00,aln,26.40
2022-09-24T22:13:00,aln,14.41
2022-09-24T22:14:00,aln,14.38
2022-09-24T22:16:00,aln,23.99
2022-09-24T22:17:00,aln,14.41
2022-09-24T22:19:00,aln,23.99
2022-09-24T22:20:00,aln,12.01
2022-09-24T22:22:00,aln,26.40
2022-09-24T22:24:00,aln,23.99
2022-09-24T22:25:00,aln,12.01
2022-09-24T22:27:00,aln,26.40
2022-09-24T22:29:00,aln,23.99
2022-09-24T22:31:00,aln,26.40
2022-09-24T22:32:00,aln,12.01
2022-09-24T22:33:00,aln,14.38
2022-09-24T22:34:00,aln,12.01
2022-09-24T22:36:00,aln,26.40
2022-09-24T22:37:00,aln,12.01
2022-09-24T22:38:00,aln,11.98
2022-09-24T22:40:00,aln,26.40
2022-09-24T22:42:00,aln,26.40
2022-09-24T22:43:00,aln,14.41
2022-09-24T22:45:00,aln,26.40
2022-09-24T22:47:00,aln,28.80
2022-09-24T22:49:00,aln,31.20
2022-09-24T22:50:00,aln,14.41
2022-09-24T22:52:00,aln,28.80
2022-09-24T22:54:00,aln,31.20
2022-09-24T22:56:00,aln,28.80
2022-09-24T22:58:00,aln,28.80
2022-09-24T23:00:00,aln,26.40
2022-09-24T23:02:00,aln,26.40
2022-09-24T23:03:00,aln,11.98
2022-09-24T23:05:00,aln,26.43
2022-09-24T23:06:00,aln,11.98
2022-09-24T23:08:00,aln,23.99
2022-09-24T23:10:00,aln,28.80
2022-09-24T23:11:00,aln,12.01
2022-09-24T23:13:00,aln,26.40
2022-09-24T23:14:00,aln,12.01
2022-09-24T23:15:00,aln,11.98
2022-09-24T23:17:00,aln,26.40
