#datetime,building,power
2022-05-30T21:05:00,och,8.41
2022-05-30T21:07:00,och,16.20
2022-05-30T21:09:00,och,15.59
2022-05-30T21:11:00,och,16.20
2022-05-30T21:13:00,och,14.41
2022-05-30T21:15:00,och,16.79
2022-05-30T21:17:00,och,16.20
2022-05-30T21:19:00,och,15.62
2022-05-30T21:21:00,och,16.20
2022-05-30T21:23:00,och,15.59
2022-05-30T21:25:00,och,15.62
2022-05-30T21:27:00,och,14.38
2022-05-30T21:28:00,och,8.99
2022-05-30T21:30:00,och,15.62
2022-05-30T21:31:00,och,7.21
2022-05-30T21:33:00,och,16.20
2022-05-30T21:34:00,och,7.18
2022-05-30T21:36:00,och,14.41
2022-05-30T21:38:00,och,15.59
2022-05-30T21:40:00,och,14.41
2022-05-30T21:41:00,och,7.21
2022-05-30T21:43:00,och,15.59
2022-05-30T21:45:00,och,14.41
2022-05-30T21:47:00,och,14.38
2022-05-30T21:49:00,och,16.20
2022-05-30T21:50:00,och,7.21
2022-05-30T21:52:00,och,15.59
2022-05-30T21:53:00,och,8.99
2022-05-30T21:55:00,och,14.41
2022-05-30T21:56:00,och,7.21
2022-05-30T21:58:00,och,14.38
2022-05-30T22:00:00,och,14.41
2022-05-30T22:02:00,och,15.59
2022-05-30T22:03:00,och,6.01
2022-05-30T22:05:00,och,11.40
2022-05-30T22:07:00,och,11.40
2022-05-30T22:09:00,och,13.21
2022-05-30T22:11:00,och,11.40
2022-05-30T22:13:00,och,11.40
2022-05-30T22:15:00,och,11.40
2022-05-30T22:16:00,och,4.22
2022-05-30T22:18:00,och,11.98
2022-05-30T22:20:00,och,11.40
2022-05-30T22:21:00,och,5.42
2022-05-30T22:22:00,och,4.78
2022-05-30T22:23:00,och,5.42
2022-05-30T22:25:00,och,11.40
2022-05-30T22:26:00,och,6.01
2022-05-30T22:28:00,och,24.58
2022-05-30T22:29:00,och,14.41
2022-05-30T22:31:00,och,14.38
2022-05-30T22:33:00,och,11.43
2022-05-30T22:34:00,och,5.98
2022-05-30T22:36:00,och,11.40
2022-05-30T22:38:00,och,11.43
2022-05-30T22:40:00,och,11.40
2022-05-30T22:42:00,och,11.40
2022-05-30T22:43:00,och,6.01
2022-05-30T22:45:00,och,11.40
2022-05-30T22:47:00,och,11.40
2022-05-30T22:48:00,och,6.01
2022-05-30T22:49:00,och,5.98
2022-05-30T22:51:00,och,11.43
2022-05-30T22:53:00,och,10.20
2022-05-30T22:54:00,och,5.39
2022-05-30T22:56:00,och,11.40
2022-05-30T22:58:00,och,13.21
2022-05-30T23:00:00,och,11.40
2022-05-30T23:02:00,och,11.40
2022-05-30T23:03:00,och,6.01
2022-05-30T23:05:00,och,10.20
2022-05-30T23:07:00,och,11.40
2022-05-30T23:09:00,och,11.40
2022-05-30T23:11:00,och,11.40
2022-05-30T23:13:00,och,12.01
2022-05-30T23:14:00,och,5.39
2022-05-30T23:16:00,och,10.20
2022-05-30T23:18:00,och,11.43
2022-05-30T23:19:00,och,5.98
2022-05-30T23:21:00,och,12.60
2022-05-30T23:22:00,och,6.01
2022-05-30T23:24:00,och,11.40
2022-05-30T23:26:00,och,11.40
2022-05-30T23:28:00,och,12.01
2022-05-30T23:30:00,och,11.40
2022-05-30T23:32:00,och,11.40
2022-05-30T23:34:00,och,10.20
2022-05-30T23:35:00,och,5.42
2022-05-30T23:37:00,och,11.98
2022-05-30T23:38:00,och,5.42
2022-05-30T23:40:00,och,11.40
2022-05-30T23:42:00,och,10.20
2022-05-30T23:44:00,och,11.40
2022-05-30T23:45:00,och,6.01
2022-05-30T23:47:00,och,11.40
2022-05-30T23:48:00,och,6.01
2022-05-30T23:50:00,och,10.20
2022-05-30T23:51:00,och,5.39
2022-05-30T23:53:00,och,11.40
2022-05-30T23:55:00,och,12.01
2022-05-30T23:57:00,och,11.40
2022-05-30T23:58:00,och,5.39
