#datetime,building,power
2024-02-04T18:53:00,prs,17.40
2024-02-04T18:54:00,prs,8.40
2024-02-04T18:56:00,prs,16.80
2024-02-04T18:58:00,prs,15.60
2024-02-04T18:59:00,prs,9.60
2024-02-04T19:01:00,prs,16.80
2024-02-04T19:03:00,prs,17.40
2024-02-04T19:04:00,prs,8.40
2024-02-04T19:06:00,prs,18.00
2024-02-04T19:08:00,prs,18.60
2024-02-04T19:10:00,prs,16.80
2024-02-04T19:12:00,prs,16.80
2024-02-04T19:14:00,prs,18.60
2024-02-04T19:16:00,prs,16.80
2024-02-04T19:18:00,prs,16.80
2024-02-04T19:20:00,prs,16.80
2024-02-04T19:22:00,prs,18.60
2024-02-04T19:24:00,prs,16.80
2024-02-04T19:26:00,prs,16.80
2024-02-04T19:28:00,prs,14.40
2024-02-04T19:29:00,prs,8.40
2024-02-04T19:32:00,prs,15.60
2024-02-04T19:33:00,prs,15.60
2024-02-04T19:35:00,prs,13.80
2024-02-04T19:36:00,prs,8.40
2024-02-04T19:37:00,prs,7.20
2024-02-04T19:38:00,prs,7.20
2024-02-04T19:40:00,prs,16.80
2024-02-04T19:42:00,prs,15.60
2024-02-04T19:44:00,prs,16.80
2024-02-04T19:46:00,prs,13.80
2024-02-04T19:48:00,prs,15.60
2024-02-04T19:49:00,prs,8.40
2024-02-04T19:51:00,prs,15.60
2024-02-04T19:53:00,prs,15.60
2024-02-04T19:54:00,prs,8.40
2024-02-04T19:56:00,prs,15.60
2024-02-04T19:58:00,prs,16.80
2024-02-04T19:59:00,prs,8.40
2024-02-04T20:01:00,prs,15.60
2024-02-04T20:02:00,prs,8.40
2024-02-04T20:04:00,prs,16.80
2024-02-04T20:06:00,prs,15.60
2024-02-04T20:07:00,prs,7.20
2024-02-04T20:09:00,prs,16.80
2024-02-04T20:10:00,prs,7.20
2024-02-04T20:11:00,prs,8.40
2024-02-04T20:13:00,prs,16.80
2024-02-04T20:15:00,prs,17.40
2024-02-04T20:17:00,prs,16.80
2024-02-04T20:19:00,prs,15.60
2024-02-04T20:21:00,prs,16.80
2024-02-04T20:23:00,prs,15.60
2024-02-04T20:24:00,prs,6.60
2024-02-04T20:25:00,prs,8.40
2024-02-04T20:27:00,prs,15.60
2024-02-04T20:28:00,prs,8.40
2024-02-04T20:31:00,prs,15.60
2024-02-04T20:32:00,prs,15.60
2024-02-04T20:34:00,prs,15.60
2024-02-04T20:37:00,prs,24.00
2024-02-04T20:39:00,prs,15.60
2024-02-04T20:41:00,prs,16.80
2024-02-04T20:43:00,prs,8.40
2024-02-04T20:44:00,prs,18.60
2024-02-04T20:45:00,prs,9.60
2024-02-04T20:46:00,prs,8.40
2024-02-04T20:48:00,prs,18.60
2024-02-04T20:50:00,prs,15.60
2024-02-04T20:52:00,prs,16.80
2024-02-04T20:53:00,prs,7.20
2024-02-04T20:55:00,prs,15.00
2024-02-04T20:57:00,prs,15.60
2024-02-04T20:59:00,prs,15.60
2024-02-04T21:00:00,prs,8.40
2024-02-04T21:02:00,prs,15.60
2024-02-04T21:04:00,prs,15.60
2024-02-04T21:05:00,prs,8.40
2024-02-04T21:06:00,prs,7.20
2024-02-04T21:07:00,prs,8.40
2024-02-04T21:09:00,prs,15.60
2024-02-04T21:10:00,prs,8.40
2024-02-04T21:11:00,prs,7.20
2024-02-04T21:13:00,prs,15.00
2024-02-04T21:15:00,prs,15.60
2024-02-04T21:17:00,prs,15.60
2024-02-04T21:18:00,prs,8.40
2024-02-04T21:20:00,prs,15.60
2024-02-04T21:22:00,prs,15.60
2024-02-04T21:24:00,prs,16.80
2024-02-04T21:25:00,prs,8.40
2024-02-04T21:26:00,prs,8.40
2024-02-04T21:28:00,prs,16.80
2024-02-04T21:30:00,prs,18.60
2024-02-04T21:31:00,prs,8.40
2024-02-04T21:33:00,prs,18.60
2024-02-04T21:34:00,prs,9.60
2024-02-04T21:35:00,prs,8.40
2024-02-04T21:37:00,prs,16.80
2024-02-04T21:39:00,prs,18.60
2024-02-04T21:41:00,prs,16.80
2024-02-04T21:43:00,prs,16.80
2024-02-04T21:44:00,prs,7.20
2024-02-04T21:45:00,prs,8.40
2024-02-04T21:47:00,prs,15.60
2024-02-04T21:49:00,prs,15.60
2024-02-04T21:51:00,prs,15.60
2024-02-04T21:52:00,prs,7.20
2024-02-04T21:53:00,prs,8.40
2024-02-04T21:55:00,prs,15.00
2024-02-04T21:57:00,prs,15.60
2024-02-04T21:58:00,prs,8.40
2024-02-04T21:59:00,prs,9.00
2024-02-04T22:01:00,prs,16.80
2024-02-04T22:02:00,prs,6.60
2024-02-04T22:04:00,prs,17.40
2024-02-04T22:06:00,prs,15.60
2024-02-04T22:07:00,prs,8.40
2024-02-04T22:09:00,prs,15.60
2024-02-04T22:10:00,prs,8.40
2024-02-04T22:12:00,prs,15.00
2024-02-04T22:13:00,prs,9.00
2024-02-04T22:15:00,prs,16.80
2024-02-04T22:17:00,prs,15.60
2024-02-04T22:19:00,prs,16.80
2024-02-04T22:20:00,prs,8.40
2024-02-04T22:22:00,prs,15.60
2024-02-04T22:23:00,prs,8.40
2024-02-04T22:25:00,prs,15.60
2024-02-04T22:27:00,prs,15.60
2024-02-04T22:29:00,prs,15.00
2024-02-04T22:30:00,prs,8.40
2024-02-04T22:31:00,prs,7.20
2024-02-04T22:33:00,prs,16.80
2024-02-04T22:34:00,prs,9.00
2024-02-04T22:36:00,prs,8.40
2024-02-04T22:37:00,prs,15.00
2024-02-04T22:38:00,prs,9.00
2024-02-04T22:40:00,prs,15.00
2024-02-04T22:42:00,prs,9.00
2024-02-04T22:43:00,prs,15.00
2024-02-04T22:45:00,prs,15.60
2024-02-04T22:46:00,prs,8.40
2024-02-04T22:48:00,prs,15.60
2024-02-04T22:49:00,prs,8.40
2024-02-04T22:51:00,prs,15.60
2024-02-04T22:53:00,prs,16.80
2024-02-04T22:55:00,prs,15.60
2024-02-04T22:56:00,prs,7.20
2024-02-04T22:58:00,prs,15.60
2024-02-04T23:00:00,prs,15.60
2024-02-04T23:02:00,prs,16.80
2024-02-04T23:04:00,prs,15.60
