#datetime,building,power
2023-04-02T11:06:00,vfh,33.89
2023-04-02T11:07:00,vfh,57.97
2023-04-02T11:08:00,vfh,38.56
2023-04-02T11:09:00,vfh,71.85
2023-04-02T11:10:00,vfh,48.86
2023-04-02T11:11:00,vfh,78.79
2023-04-02T11:12:00,vfh,78.79
2023-04-02T11:13:00,vfh,35.08
2023-04-02T11:14:00,vfh,35.08
2023-04-02T11:15:00,vfh,55.02
2023-04-02T11:16:00,vfh,55.02
2023-04-02T11:17:00,vfh,74.41
2023-04-02T11:18:00,vfh,74.41
2023-04-02T11:19:00,vfh,57.79
2023-04-02T11:20:00,vfh,62.41
2023-04-02T11:21:00,vfh,26.64
2023-04-02T11:22:00,vfh,76.81
2023-04-02T11:23:00,vfh,76.81
2023-04-02T11:24:00,vfh,124.81
2023-04-02T11:25:00,vfh,92.16
2023-04-02T11:26:00,vfh,63.87
2023-04-02T11:27:00,vfh,67.76
2023-04-02T11:28:00,vfh,67.76
2023-04-02T11:29:00,vfh,61.12
2023-04-02T11:30:00,vfh,61.12
2023-04-02T11:31:00,vfh,42.61
2023-04-02T11:32:00,vfh,42.61
2023-04-02T11:33:00,vfh,78.11
2023-04-02T11:34:00,vfh,78.11
2023-04-02T11:35:00,vfh,15.72
2023-04-02T11:36:00,vfh,15.72
2023-04-02T11:37:00,vfh,44.74
2023-04-02T11:38:00,vfh,63.69
2023-04-02T11:39:00,vfh,92.68
2023-04-02T11:40:00,vfh,64.31
2023-04-02T11:41:00,vfh,69.54
2023-04-02T11:42:00,vfh,46.11
2023-04-02T11:43:00,vfh,36.89
2023-04-02T11:44:00,vfh,15.24
2023-04-02T11:45:00,vfh,44.64
2023-04-02T11:46:00,vfh,93.87
2023-04-02T11:47:00,vfh,108.68
2023-04-02T11:48:00,vfh,113.70
2023-04-02T11:49:00,vfh,65.25
2023-04-02T11:50:00,vfh,65.25
2023-04-02T11:51:00,vfh,96.84
2023-04-02T11:52:00,vfh,96.84
2023-04-02T11:53:00,vfh,28.52
2023-04-02T11:54:00,vfh,92.43
2023-04-02T11:55:00,vfh,92.43
2023-04-02T11:56:00,vfh,76.88
2023-04-02T11:57:00,vfh,76.88
2023-04-02T11:58:00,vfh,80.25
2023-04-02T11:59:00,vfh,80.25
2023-04-02T12:00:00,vfh,43.48
2023-04-02T12:01:00,vfh,43.48
2023-04-02T12:02:00,vfh,70.10
2023-04-02T12:03:00,vfh,122.67
2023-04-02T12:04:00,vfh,96.49
2023-04-02T12:05:00,vfh,82.08
2023-04-02T12:06:00,vfh,57.05
2023-04-02T12:07:00,vfh,59.86
2023-04-02T12:08:00,vfh,58.46
2023-04-02T12:09:00,vfh,45.73
2023-04-02T12:10:00,vfh,89.06
2023-04-02T12:11:00,vfh,46.57
2023-04-02T12:12:00,vfh,61.48
2023-04-02T12:13:00,vfh,53.45
2023-04-02T12:14:00,vfh,35.07
2023-04-02T12:15:00,vfh,29.94
2023-04-02T12:16:00,vfh,67.31
2023-04-02T12:17:00,vfh,105.39
2023-04-02T12:18:00,vfh,49.91
2023-04-02T12:19:00,vfh,6.58
2023-04-02T12:20:00,vfh,55.85
2023-04-02T12:21:00,vfh,63.93
2023-04-02T12:22:00,vfh,60.99
2023-04-02T12:23:00,vfh,70.33
2023-04-02T12:24:00,vfh,60.69
2023-04-02T12:25:00,vfh,60.69
2023-04-02T12:26:00,vfh,101.61
2023-04-02T12:27:00,vfh,101.61
2023-04-02T12:28:00,vfh,87.92
2023-04-02T12:29:00,vfh,87.92
2023-04-02T12:30:00,vfh,63.24
2023-04-02T12:31:00,vfh,63.24
2023-04-02T12:32:00,vfh,100.21
2023-04-02T12:33:00,vfh,118.63
2023-04-02T12:34:00,vfh,119.44
2023-04-02T12:35:00,vfh,122.85
2023-04-02T12:36:00,vfh,66.05
2023-04-02T12:37:00,vfh,22.94
2023-04-02T12:38:00,vfh,58.92
2023-04-02T12:39:00,vfh,57.77
2023-04-02T12:40:00,vfh,56.94
2023-04-02T12:41:00,vfh,75.02
2023-04-02T12:42:00,vfh,54.37
2023-04-02T12:43:00,vfh,59.83
2023-04-02T12:44:00,vfh,90.81
2023-04-02T12:45:00,vfh,98.45
2023-04-02T12:46:00,vfh,60.35
2023-04-02T12:47:00,vfh,60.10
2023-04-02T12:48:00,vfh,101.75
2023-04-02T12:49:00,vfh,101.75
2023-04-02T12:50:00,vfh,89.31
2023-04-02T12:51:00,vfh,103.28
2023-04-02T12:52:00,vfh,110.01
2023-04-02T12:53:00,vfh,72.95
2023-04-02T12:54:00,vfh,52.31
2023-04-02T12:55:00,vfh,52.75
2023-04-02T12:56:00,vfh,38.42
2023-04-02T12:57:00,vfh,27.27
2023-04-02T12:58:00,vfh,55.88
2023-04-02T12:59:00,vfh,89.65
2023-04-02T13:00:00,vfh,110.30
2023-04-02T13:01:00,vfh,77.75
2023-04-02T13:02:00,vfh,64.16
2023-04-02T13:03:00,vfh,58.52
2023-04-02T13:04:00,vfh,50.63
2023-04-02T13:05:00,vfh,31.74
2023-04-02T13:06:00,vfh,59.55
2023-04-02T13:07:00,vfh,90.05
2023-04-02T13:08:00,vfh,21.04
2023-04-02T13:09:00,vfh,52.99
2023-04-02T13:10:00,vfh,108.16
2023-04-02T13:11:00,vfh,49.12
2023-04-02T13:12:00,vfh,22.42
2023-04-02T13:13:00,vfh,62.32
2023-04-02T13:14:00,vfh,59.15
2023-04-02T13:15:00,vfh,65.11
2023-04-02T13:16:00,vfh,28.11
2023-04-02T13:17:00,vfh,71.87
2023-04-02T13:18:00,vfh,97.21
2023-04-02T13:19:00,vfh,97.63
2023-04-02T13:20:00,vfh,42.13
2023-04-02T13:21:00,vfh,42.13
2023-04-02T13:22:00,vfh,62.07
2023-04-02T13:23:00,vfh,57.01
2023-04-02T13:24:00,vfh,90.48
2023-04-02T13:25:00,vfh,87.40
2023-04-02T13:26:00,vfh,101.00
2023-04-02T13:27:00,vfh,32.52
2023-04-02T13:28:00,vfh,35.94
2023-04-02T13:29:00,vfh,44.36
2023-04-02T13:30:00,vfh,60.57
2023-04-02T13:31:00,vfh,43.01
2023-04-02T13:32:00,vfh,43.01
2023-04-02T13:33:00,vfh,56.49
2023-04-02T13:34:00,vfh,51.02
2023-04-02T13:35:00,vfh,52.74
2023-04-02T13:36:00,vfh,43.05
2023-04-02T13:37:00,vfh,79.10
2023-04-02T13:38:00,vfh,79.10
2023-04-02T13:39:00,vfh,41.07
2023-04-02T13:40:00,vfh,48.76
2023-04-02T13:41:00,vfh,74.08
2023-04-02T13:42:00,vfh,68.68
2023-04-02T13:43:00,vfh,76.31
2023-04-02T13:44:00,vfh,76.31
2023-04-02T13:45:00,vfh,28.93
2023-04-02T13:46:00,vfh,99.43
2023-04-02T13:47:00,vfh,75.80
2023-04-02T13:48:00,vfh,53.04
2023-04-02T13:49:00,vfh,53.12
2023-04-02T13:50:00,vfh,53.12
2023-04-02T13:51:00,vfh,88.95
2023-04-02T13:52:00,vfh,88.95
2023-04-02T13:53:00,vfh,76.15
2023-04-02T13:54:00,vfh,71.96
2023-04-02T13:55:00,vfh,73.95
2023-04-02T13:56:00,vfh,71.05
2023-04-02T13:57:00,vfh,77.17
2023-04-02T13:58:00,vfh,70.48
2023-04-02T13:59:00,vfh,58.96
2023-04-02T14:00:00,vfh,63.01
2023-04-02T14:01:00,vfh,64.24
2023-04-02T14:02:00,vfh,36.53
2023-04-02T14:03:00,vfh,73.31
2023-04-02T14:04:00,vfh,55.81
2023-04-02T14:05:00,vfh,48.56
2023-04-02T14:06:00,vfh,63.32
2023-04-02T14:07:00,vfh,72.47
2023-04-02T14:08:00,vfh,81.73
2023-04-02T14:09:00,vfh,100.29
2023-04-02T14:10:00,vfh,59.48
2023-04-02T14:11:00,vfh,37.40
2023-04-02T14:12:00,vfh,37.40
2023-04-02T14:13:00,vfh,23.82
2023-04-02T14:14:00,vfh,23.82
2023-04-02T14:15:00,vfh,73.21
2023-04-02T14:16:00,vfh,73.21
2023-04-02T14:17:00,vfh,43.79
2023-04-02T14:18:00,vfh,55.08
2023-04-02T14:19:00,vfh,56.46
2023-04-02T14:20:00,vfh,41.50
2023-04-02T14:21:00,vfh,83.33
2023-04-02T14:22:00,vfh,33.79
2023-04-02T14:23:00,vfh,27.91
2023-04-02T14:24:00,vfh,28.58
2023-04-02T14:25:00,vfh,23.38
2023-04-02T14:26:00,vfh,23.38
2023-04-02T14:27:00,vfh,41.87
2023-04-02T14:28:00,vfh,43.91
2023-04-02T14:29:00,vfh,57.19
2023-04-02T14:30:00,vfh,58.21
2023-04-02T14:31:00,vfh,52.74
2023-04-02T14:32:00,vfh,52.74
2023-04-02T14:33:00,vfh,81.70
2023-04-02T14:34:00,vfh,81.70
2023-04-02T14:35:00,vfh,11.71
2023-04-02T14:36:00,vfh,62.34
2023-04-02T14:37:00,vfh,118.00
2023-04-02T14:38:00,vfh,107.93
2023-04-02T14:39:00,vfh,75.62
2023-04-02T14:40:00,vfh,36.09
2023-04-02T14:41:00,vfh,43.93
2023-04-02T14:42:00,vfh,67.63
2023-04-02T14:43:00,vfh,95.03
2023-04-02T14:44:00,vfh,79.02
2023-04-02T14:45:00,vfh,79.75
2023-04-02T14:46:00,vfh,56.82
2023-04-02T14:47:00,vfh,72.58
2023-04-02T14:48:00,vfh,72.58
2023-04-02T14:49:00,vfh,104.87
2023-04-02T14:50:00,vfh,60.72
2023-04-02T14:51:00,vfh,21.39
2023-04-02T14:52:00,vfh,36.66
2023-04-02T14:53:00,vfh,34.55
2023-04-02T14:54:00,vfh,21.95
2023-04-02T14:55:00,vfh,38.41
2023-04-02T14:56:00,vfh,94.05
2023-04-02T14:57:00,vfh,87.93
2023-04-02T14:58:00,vfh,50.04
2023-04-02T14:59:00,vfh,24.00
2023-04-02T15:00:00,vfh,55.10
2023-04-02T15:01:00,vfh,61.62
2023-04-02T15:02:00,vfh,51.72
2023-04-02T15:03:00,vfh,40.67
2023-04-02T15:04:00,vfh,102.50
2023-04-02T15:05:00,vfh,52.93
2023-04-02T15:06:00,vfh,47.28
2023-04-02T15:07:00,vfh,104.60
2023-04-02T15:08:00,vfh,105.17
2023-04-02T15:09:00,vfh,118.83
2023-04-02T15:10:00,vfh,65.71
2023-04-02T15:11:00,vfh,25.23
2023-04-02T15:12:00,vfh,21.36
2023-04-02T15:13:00,vfh,19.83
2023-04-02T15:14:00,vfh,70.41
2023-04-02T15:15:00,vfh,70.41
2023-04-02T15:16:00,vfh,54.69
2023-04-02T15:17:00,vfh,54.69
2023-04-02T15:18:00,vfh,121.54
2023-04-02T15:19:00,vfh,114.44
2023-04-02T15:20:00,vfh,67.41
2023-04-02T15:21:00,vfh,60.88
2023-04-02T15:22:00,vfh,63.58
2023-04-02T15:23:00,vfh,65.38
2023-04-02T15:24:00,vfh,105.38
2023-04-02T15:25:00,vfh,92.50
2023-04-02T15:26:00,vfh,80.17
2023-04-02T15:27:00,vfh,99.07
2023-04-02T15:28:00,vfh,65.11
2023-04-02T15:29:00,vfh,112.80
2023-04-02T15:30:00,vfh,87.32
2023-04-02T15:31:00,vfh,53.17
2023-04-02T15:32:00,vfh,54.88
2023-04-02T15:33:00,vfh,51.68
2023-04-02T15:34:00,vfh,51.68
2023-04-02T15:35:00,vfh,66.26
2023-04-02T15:36:00,vfh,64.53
2023-04-02T15:37:00,vfh,58.68
2023-04-02T15:38:00,vfh,99.67
2023-04-02T15:39:00,vfh,95.62
2023-04-02T15:40:00,vfh,95.62
2023-04-02T15:41:00,vfh,61.01
2023-04-02T15:42:00,vfh,61.01
2023-04-02T15:43:00,vfh,71.29
2023-04-02T15:44:00,vfh,71.29
2023-04-02T15:45:00,vfh,39.99
2023-04-02T15:46:00,vfh,47.14
2023-04-02T15:47:00,vfh,55.52
2023-04-02T15:48:00,vfh,66.80
2023-04-02T15:49:00,vfh,52.76
2023-04-02T15:50:00,vfh,52.76
2023-04-02T15:51:00,vfh,72.47
2023-04-02T15:52:00,vfh,72.47
2023-04-02T15:53:00,vfh,77.87
2023-04-02T15:54:00,vfh,62.56
2023-04-02T15:55:00,vfh,64.73
2023-04-02T15:56:00,vfh,90.27
2023-04-02T15:57:00,vfh,93.53
2023-04-02T15:58:00,vfh,66.48
2023-04-02T15:59:00,vfh,66.48
2023-04-02T16:00:00,vfh,27.39
2023-04-02T16:01:00,vfh,7.48
2023-04-02T16:02:00,vfh,49.17
2023-04-02T16:03:00,vfh,78.59
2023-04-02T16:04:00,vfh,100.36
2023-04-02T16:05:00,vfh,82.97
2023-04-02T16:06:00,vfh,29.28
2023-04-02T16:07:00,vfh,57.72
2023-04-02T16:08:00,vfh,84.99
2023-04-02T16:09:00,vfh,96.70
2023-04-02T16:10:00,vfh,88.81
2023-04-02T16:11:00,vfh,45.57
2023-04-02T16:12:00,vfh,26.53
2023-04-02T16:13:00,vfh,22.74
2023-04-02T16:14:00,vfh,45.62
2023-04-02T16:15:00,vfh,67.57
2023-04-02T16:16:00,vfh,51.81
2023-04-02T16:17:00,vfh,77.17
2023-04-02T16:18:00,vfh,88.50
2023-04-02T16:19:00,vfh,65.63
2023-04-02T16:20:00,vfh,65.63
2023-04-02T16:21:00,vfh,42.49
2023-04-02T16:22:00,vfh,42.49
2023-04-02T16:23:00,vfh,58.43
2023-04-02T16:24:00,vfh,95.80
2023-04-02T16:25:00,vfh,99.98
2023-04-02T16:26:00,vfh,89.80
2023-04-02T16:27:00,vfh,89.80
2023-04-02T16:28:00,vfh,54.72
2023-04-02T16:29:00,vfh,54.72
2023-04-02T16:30:00,vfh,76.81
2023-04-02T16:31:00,vfh,87.78
2023-04-02T16:32:00,vfh,58.20
2023-04-02T16:33:00,vfh,58.20
2023-04-02T16:34:00,vfh,57.79
2023-04-02T16:35:00,vfh,80.04
2023-04-02T16:36:00,vfh,61.14
2023-04-02T16:37:00,vfh,61.14
2023-04-02T16:38:00,vfh,62.59
2023-04-02T16:39:00,vfh,80.58
2023-04-02T16:40:00,vfh,89.20
2023-04-02T16:41:00,vfh,91.71
2023-04-02T16:42:00,vfh,75.05
2023-04-02T16:43:00,vfh,81.70
2023-04-02T16:44:00,vfh,79.10
2023-04-02T16:45:00,vfh,70.97
2023-04-02T16:46:00,vfh,75.15
2023-04-02T16:47:00,vfh,90.74
2023-04-02T16:48:00,vfh,90.74
2023-04-02T16:49:00,vfh,84.77
2023-04-02T16:50:00,vfh,74.75
2023-04-02T16:51:00,vfh,64.51
2023-04-02T16:52:00,vfh,126.03
2023-04-02T16:53:00,vfh,77.04
2023-04-02T16:54:00,vfh,56.24
2023-04-02T16:55:00,vfh,38.80
2023-04-02T16:56:00,vfh,38.80
2023-04-02T16:57:00,vfh,22.10
2023-04-02T16:58:00,vfh,33.48
2023-04-02T16:59:00,vfh,47.44
2023-04-02T17:00:00,vfh,71.58
2023-04-02T17:01:00,vfh,61.14
2023-04-02T17:02:00,vfh,76.00
2023-04-02T17:03:00,vfh,115.64
2023-04-02T17:04:00,vfh,55.79
2023-04-02T17:05:00,vfh,83.70
2023-04-02T17:06:00,vfh,44.09
2023-04-02T17:07:00,vfh,26.03
2023-04-02T17:08:00,vfh,85.59
2023-04-02T17:09:00,vfh,94.61
2023-04-02T17:10:00,vfh,44.10
2023-04-02T17:11:00,vfh,19.01
2023-04-02T17:12:00,vfh,91.14
2023-04-02T17:13:00,vfh,91.14
2023-04-02T17:14:00,vfh,80.45
2023-04-02T17:15:00,vfh,80.45
2023-04-02T17:16:00,vfh,49.78
2023-04-02T17:17:00,vfh,77.02
2023-04-02T17:18:00,vfh,80.84
2023-04-02T17:19:00,vfh,88.99
2023-04-02T17:20:00,vfh,77.70
2023-04-02T17:21:00,vfh,95.66
2023-04-02T17:22:00,vfh,84.73
2023-04-02T17:23:00,vfh,76.33
2023-04-02T17:24:00,vfh,49.03
2023-04-02T17:25:00,vfh,49.03
2023-04-02T17:26:00,vfh,48.92
2023-04-02T17:27:00,vfh,48.92
2023-04-02T17:28:00,vfh,62.18
2023-04-02T17:29:00,vfh,56.79
2023-04-02T17:30:00,vfh,68.91
2023-04-02T17:31:00,vfh,68.91
2023-04-02T17:32:00,vfh,55.93
2023-04-02T17:33:00,vfh,8.69
2023-04-02T17:34:00,vfh,52.41
2023-04-02T17:35:00,vfh,48.97
2023-04-02T17:36:00,vfh,48.97
2023-04-02T17:37:00,vfh,85.15
2023-04-02T17:38:00,vfh,85.15
2023-04-02T17:39:00,vfh,106.01
2023-04-02T17:40:00,vfh,106.01
2023-04-02T17:41:00,vfh,92.39
2023-04-02T17:42:00,vfh,92.39
2023-04-02T17:43:00,vfh,57.45
2023-04-02T17:44:00,vfh,57.45
2023-04-02T17:45:00,vfh,21.84
2023-04-02T17:46:00,vfh,21.84
2023-04-02T17:47:00,vfh,70.00
2023-04-02T17:48:00,vfh,70.00
2023-04-02T17:49:00,vfh,67.66
2023-04-02T17:50:00,vfh,108.86
2023-04-02T17:51:00,vfh,108.86
2023-04-02T17:52:00,vfh,33.79
2023-04-02T17:53:00,vfh,33.79
2023-04-02T17:54:00,vfh,100.76
2023-04-02T17:55:00,vfh,100.76
2023-04-02T17:56:00,vfh,67.19
2023-04-02T17:57:00,vfh,89.80
2023-04-02T17:58:00,vfh,89.80
2023-04-02T17:59:00,vfh,28.40
2023-04-02T18:00:00,vfh,39.56
2023-04-02T18:01:00,vfh,46.36
2023-04-02T18:02:00,vfh,54.08
2023-04-02T18:03:00,vfh,32.62
2023-04-02T18:04:00,vfh,51.74
2023-04-02T18:05:00,vfh,51.74
2023-04-02T18:06:00,vfh,96.62
2023-04-02T18:07:00,vfh,104.81
2023-04-02T18:08:00,vfh,113.17
2023-04-02T18:09:00,vfh,102.31
2023-04-02T18:10:00,vfh,88.74
2023-04-02T18:11:00,vfh,92.65
2023-04-02T18:12:00,vfh,83.65
2023-04-02T18:13:00,vfh,83.65
2023-04-02T18:14:00,vfh,31.00
2023-04-02T18:15:00,vfh,31.00
2023-04-02T18:16:00,vfh,112.49
2023-04-02T18:17:00,vfh,12.10
2023-04-02T18:18:00,vfh,12.10
2023-04-02T18:19:00,vfh,88.24
2023-04-02T18:20:00,vfh,96.07
2023-04-02T18:21:00,vfh,96.07
2023-04-02T18:22:00,vfh,69.99
2023-04-02T18:23:00,vfh,98.15
2023-04-02T18:24:00,vfh,35.36
2023-04-02T18:25:00,vfh,14.00
2023-04-02T18:26:00,vfh,60.60
2023-04-02T18:27:00,vfh,55.83
2023-04-02T18:28:00,vfh,16.76
2023-04-02T18:29:00,vfh,16.76
2023-04-02T18:30:00,vfh,60.77
2023-04-02T18:31:00,vfh,29.02
2023-04-02T18:32:00,vfh,45.40
2023-04-02T18:33:00,vfh,38.97
2023-04-02T18:34:00,vfh,80.28
2023-04-02T18:35:00,vfh,45.41
2023-04-02T18:36:00,vfh,51.94
2023-04-02T18:37:00,vfh,69.42
2023-04-02T18:38:00,vfh,67.74
2023-04-02T18:39:00,vfh,64.13
2023-04-02T18:40:00,vfh,98.43
2023-04-02T18:41:00,vfh,68.41
2023-04-02T18:42:00,vfh,22.20
2023-04-02T18:43:00,vfh,37.91
2023-04-02T18:44:00,vfh,80.56
2023-04-02T18:45:00,vfh,18.99
2023-04-02T18:46:00,vfh,80.05
2023-04-02T18:47:00,vfh,110.88
2023-04-02T18:48:00,vfh,52.66
2023-04-02T18:49:00,vfh,47.47
2023-04-02T18:50:00,vfh,34.62
2023-04-02T18:51:00,vfh,36.92
2023-04-02T18:52:00,vfh,42.69
2023-04-02T18:53:00,vfh,68.92
2023-04-02T18:54:00,vfh,68.92
2023-04-02T18:55:00,vfh,44.25
2023-04-02T18:56:00,vfh,44.25
2023-04-02T18:57:00,vfh,53.59
2023-04-02T18:58:00,vfh,53.59
2023-04-02T18:59:00,vfh,82.63
2023-04-02T19:00:00,vfh,58.04
2023-04-02T19:01:00,vfh,58.79
2023-04-02T19:02:00,vfh,60.25
2023-04-02T19:03:00,vfh,50.82
2023-04-02T19:04:00,vfh,50.82
2023-04-02T19:05:00,vfh,94.94
2023-04-02T19:06:00,vfh,94.94
2023-04-02T19:07:00,vfh,47.62
2023-04-02T19:08:00,vfh,47.62
2023-04-02T19:09:00,vfh,59.66
2023-04-02T19:10:00,vfh,84.06
2023-04-02T19:11:00,vfh,99.86
2023-04-02T19:12:00,vfh,103.95
2023-04-02T19:13:00,vfh,75.47
2023-04-02T19:14:00,vfh,60.60
2023-04-02T19:15:00,vfh,86.74
2023-04-02T19:16:00,vfh,75.37
2023-04-02T19:17:00,vfh,52.59
2023-04-02T19:18:00,vfh,96.05
2023-04-02T19:19:00,vfh,90.50
2023-04-02T19:20:00,vfh,70.74
2023-04-02T19:21:00,vfh,84.63
2023-04-02T19:22:00,vfh,52.36
2023-04-02T19:23:00,vfh,69.79
2023-04-02T19:24:00,vfh,72.49
2023-04-02T19:25:00,vfh,51.70
2023-04-02T19:26:00,vfh,42.09
2023-04-02T19:27:00,vfh,59.83
2023-04-02T19:28:00,vfh,78.35
2023-04-02T19:29:00,vfh,81.52
2023-04-02T19:30:00,vfh,40.94
2023-04-02T19:31:00,vfh,59.11
2023-04-02T19:32:00,vfh,54.71
2023-04-02T19:33:00,vfh,37.50
2023-04-02T19:34:00,vfh,35.71
2023-04-02T19:35:00,vfh,48.66
2023-04-02T19:36:00,vfh,48.66
2023-04-02T19:37:00,vfh,103.81
2023-04-02T19:38:00,vfh,103.81
2023-04-02T19:39:00,vfh,74.24
2023-04-02T19:40:00,vfh,74.24
2023-04-02T19:41:00,vfh,84.71
2023-04-02T19:42:00,vfh,97.69
2023-04-02T19:43:00,vfh,124.27
2023-04-02T19:44:00,vfh,89.98
2023-04-02T19:45:00,vfh,93.29
2023-04-02T19:46:00,vfh,102.81
2023-04-02T19:47:00,vfh,41.66
2023-04-02T19:48:00,vfh,41.66
2023-04-02T19:49:00,vfh,88.23
2023-04-02T19:50:00,vfh,49.56
2023-04-02T19:51:00,vfh,95.51
2023-04-02T19:52:00,vfh,102.90
2023-04-02T19:53:00,vfh,106.50
2023-04-02T19:54:00,vfh,121.88
2023-04-02T19:55:00,vfh,77.72
2023-04-02T19:56:00,vfh,69.88
2023-04-02T19:57:00,vfh,106.34
2023-04-02T19:58:00,vfh,106.34
2023-04-02T19:59:00,vfh,78.00
2023-04-02T20:00:00,vfh,78.00
2023-04-02T20:01:00,vfh,10.03
2023-04-02T20:02:00,vfh,10.03
2023-04-02T20:03:00,vfh,91.76
2023-04-02T20:04:00,vfh,91.76
2023-04-02T20:05:00,vfh,49.89
2023-04-02T20:06:00,vfh,49.89
2023-04-02T20:07:00,vfh,82.65
2023-04-02T20:08:00,vfh,82.65
2023-04-02T20:09:00,vfh,67.55
2023-04-02T20:10:00,vfh,67.55
2023-04-02T20:11:00,vfh,29.54
2023-04-02T20:12:00,vfh,29.54
2023-04-02T20:13:00,vfh,80.31
2023-04-02T20:14:00,vfh,32.89
2023-04-02T20:15:00,vfh,47.12
2023-04-02T20:16:00,vfh,74.00
2023-04-02T20:17:00,vfh,89.00
2023-04-02T20:18:00,vfh,89.00
2023-04-02T20:19:00,vfh,70.56
2023-04-02T20:20:00,vfh,85.38
2023-04-02T20:21:00,vfh,73.50
2023-04-02T20:22:00,vfh,37.95
2023-04-02T20:23:00,vfh,87.90
2023-04-02T20:24:00,vfh,79.86
2023-04-02T20:25:00,vfh,91.87
2023-04-02T20:26:00,vfh,91.87
2023-04-02T20:27:00,vfh,99.43
2023-04-02T20:28:00,vfh,59.31
2023-04-02T20:29:00,vfh,59.31
2023-04-02T20:30:00,vfh,57.36
2023-04-02T20:31:00,vfh,86.99
2023-04-02T20:32:00,vfh,78.69
2023-04-02T20:33:00,vfh,39.65
2023-04-02T20:34:00,vfh,54.29
2023-04-02T20:35:00,vfh,54.29
2023-04-02T20:36:00,vfh,26.26
2023-04-02T20:37:00,vfh,33.34
2023-04-02T20:38:00,vfh,36.25
2023-04-02T20:39:00,vfh,24.21
2023-04-02T20:40:00,vfh,61.59
2023-04-02T20:41:00,vfh,90.50
2023-04-02T20:42:00,vfh,93.90
2023-04-02T20:43:00,vfh,88.16
2023-04-02T20:44:00,vfh,101.01
2023-04-02T20:45:00,vfh,64.02
2023-04-02T20:46:00,vfh,64.02
2023-04-02T20:47:00,vfh,85.44
2023-04-02T20:48:00,vfh,53.53
2023-04-02T20:49:00,vfh,40.72
2023-04-02T20:50:00,vfh,27.17
2023-04-02T20:51:00,vfh,61.86
2023-04-02T20:52:00,vfh,108.27
2023-04-02T20:53:00,vfh,74.79
2023-04-02T20:54:00,vfh,74.79
2023-04-02T20:55:00,vfh,31.92
2023-04-02T20:56:00,vfh,37.69
2023-04-02T20:57:00,vfh,57.60
2023-04-02T20:58:00,vfh,59.08
2023-04-02T20:59:00,vfh,59.08
2023-04-02T21:00:00,vfh,51.29
2023-04-02T21:01:00,vfh,17.35
2023-04-02T21:02:00,vfh,72.69
2023-04-02T21:03:00,vfh,66.59
2023-04-02T21:04:00,vfh,73.95
2023-04-02T21:05:00,vfh,120.49
2023-04-02T21:06:00,vfh,78.35
2023-04-02T21:07:00,vfh,75.74
2023-04-02T21:08:00,vfh,75.74
2023-04-02T21:09:00,vfh,80.04
2023-04-02T21:10:00,vfh,56.75
2023-04-02T21:11:00,vfh,38.87
2023-04-02T21:12:00,vfh,72.31
2023-04-02T21:13:00,vfh,82.94
2023-04-02T21:14:00,vfh,51.28
2023-04-02T21:15:00,vfh,94.27
2023-04-02T21:16:00,vfh,94.27
2023-04-02T21:17:00,vfh,22.10
2023-04-02T21:18:00,vfh,68.79
2023-04-02T21:19:00,vfh,67.46
2023-04-02T21:20:00,vfh,66.68
2023-04-02T21:21:00,vfh,118.00
2023-04-02T21:22:00,vfh,97.91
2023-04-02T21:23:00,vfh,97.91
2023-04-02T21:24:00,vfh,66.16
2023-04-02T21:25:00,vfh,66.16
2023-04-02T21:26:00,vfh,5.85
2023-04-02T21:27:00,vfh,64.82
2023-04-02T21:28:00,vfh,77.28
2023-04-02T21:29:00,vfh,20.62
2023-04-02T21:30:00,vfh,61.80
2023-04-02T21:31:00,vfh,69.95
2023-04-02T21:32:00,vfh,60.53
2023-04-02T21:33:00,vfh,78.67
2023-04-02T21:34:00,vfh,83.29
2023-04-02T21:35:00,vfh,49.03
2023-04-02T21:36:00,vfh,49.03
2023-04-02T21:37:00,vfh,28.49
2023-04-02T21:38:00,vfh,30.26
2023-04-02T21:39:00,vfh,30.58
2023-04-02T21:40:00,vfh,87.29
2023-04-02T21:41:00,vfh,87.29
2023-04-02T21:42:00,vfh,67.24
2023-04-02T21:43:00,vfh,52.29
2023-04-02T21:44:00,vfh,82.30
2023-04-02T21:45:00,vfh,117.94
2023-04-02T21:46:00,vfh,77.52
2023-04-02T21:47:00,vfh,53.12
2023-04-02T21:48:00,vfh,53.12
2023-04-02T21:49:00,vfh,34.70
2023-04-02T21:50:00,vfh,81.68
2023-04-02T21:51:00,vfh,108.15
2023-04-02T21:52:00,vfh,74.89
2023-04-02T21:53:00,vfh,79.15
2023-04-02T21:54:00,vfh,68.15
2023-04-02T21:55:00,vfh,66.36
2023-04-02T21:56:00,vfh,76.00
2023-04-02T21:57:00,vfh,98.81
2023-04-02T21:58:00,vfh,58.03
2023-04-02T21:59:00,vfh,58.03
2023-04-02T22:00:00,vfh,55.84
2023-04-02T22:01:00,vfh,73.10
2023-04-02T22:02:00,vfh,92.32
2023-04-02T22:03:00,vfh,53.70
2023-04-02T22:04:00,vfh,48.78
2023-04-02T22:05:00,vfh,48.78
2023-04-02T22:06:00,vfh,112.03
2023-04-02T22:07:00,vfh,115.40
2023-04-02T22:08:00,vfh,109.93
2023-04-02T22:09:00,vfh,75.54
2023-04-02T22:10:00,vfh,66.52
2023-04-02T22:11:00,vfh,76.06
