#datetime,building,power
2023-02-04T11:06:00,vfh,30.05
2023-02-04T11:07:00,vfh,30.05
2023-02-04T11:08:00,vfh,49.68
2023-02-04T11:09:00,vfh,72.15
2023-02-04T11:10:00,vfh,54.47
2023-02-04T11:11:00,vfh,21.38
2023-02-04T11:12:00,vfh,21.38
2023-02-04T11:13:00,vfh,71.25
2023-02-04T11:14:00,vfh,35.89
2023-02-04T11:15:00,vfh,35.89
2023-02-04T11:16:00,vfh,99.34
2023-02-04T11:17:00,vfh,99.34
2023-02-04T11:18:00,vfh,42.56
2023-02-04T11:19:00,vfh,42.56
2023-02-04T11:20:00,vfh,77.50
2023-02-04T11:21:00,vfh,49.52
2023-02-04T11:22:00,vfh,49.52
2023-02-04T11:23:00,vfh,70.65
2023-02-04T11:24:00,vfh,70.65
2023-02-04T11:25:00,vfh,86.65
2023-02-04T11:26:00,vfh,86.65
2023-02-04T11:27:00,vfh,45.04
2023-02-04T11:28:00,vfh,45.04
2023-02-04T11:29:00,vfh,73.04
2023-02-04T11:30:00,vfh,83.95
2023-02-04T11:31:00,vfh,83.95
2023-02-04T11:32:00,vfh,75.07
2023-02-04T11:33:00,vfh,75.07
2023-02-04T11:34:00,vfh,99.66
2023-02-04T11:35:00,vfh,109.31
2023-02-04T11:36:00,vfh,109.31
2023-02-04T11:37:00,vfh,18.75
2023-02-04T11:38:00,vfh,18.75
2023-02-04T11:39:00,vfh,73.09
2023-02-04T11:40:00,vfh,94.87
2023-02-04T11:41:00,vfh,43.73
2023-02-04T11:42:00,vfh,68.46
2023-02-04T11:43:00,vfh,74.23
2023-02-04T11:44:00,vfh,39.66
2023-02-04T11:45:00,vfh,11.32
2023-02-04T11:46:00,vfh,66.47
2023-02-04T11:47:00,vfh,66.47
2023-02-04T11:48:00,vfh,50.62
2023-02-04T11:49:00,vfh,50.62
2023-02-04T11:50:00,vfh,45.13
2023-02-04T11:51:00,vfh,45.13
2023-02-04T11:52:00,vfh,92.68
2023-02-04T11:53:00,vfh,85.58
2023-02-04T11:54:00,vfh,85.58
2023-02-04T11:55:00,vfh,105.21
2023-02-04T11:56:00,vfh,55.60
2023-02-04T11:57:00,vfh,82.71
2023-02-04T11:58:00,vfh,82.71
2023-02-04T11:59:00,vfh,26.50
2023-02-04T12:00:00,vfh,84.60
2023-02-04T12:01:00,vfh,78.14
2023-02-04T12:02:00,vfh,19.59
2023-02-04T12:03:00,vfh,19.59
2023-02-04T12:04:00,vfh,58.86
2023-02-04T12:05:00,vfh,58.86
2023-02-04T12:06:00,vfh,75.62
2023-02-04T12:07:00,vfh,49.80
2023-02-04T12:08:00,vfh,49.80
2023-02-04T12:09:00,vfh,70.88
2023-02-04T12:10:00,vfh,81.68
2023-02-04T12:11:00,vfh,81.68
2023-02-04T12:12:00,vfh,90.59
2023-02-04T12:13:00,vfh,32.95
2023-02-04T12:14:00,vfh,32.95
2023-02-04T12:15:00,vfh,66.81
2023-02-04T12:16:00,vfh,94.11
2023-02-04T12:17:00,vfh,63.96
2023-02-04T12:18:00,vfh,104.20
2023-02-04T12:19:00,vfh,104.20
2023-02-04T12:20:00,vfh,53.29
2023-02-04T12:21:00,vfh,85.82
2023-02-04T12:22:00,vfh,85.82
2023-02-04T12:23:00,vfh,72.99
2023-02-04T12:24:00,vfh,31.52
2023-02-04T12:25:00,vfh,31.52
2023-02-04T12:26:00,vfh,5.81
2023-02-04T12:27:00,vfh,5.81
2023-02-04T12:28:00,vfh,56.63
2023-02-04T12:29:00,vfh,56.63
2023-02-04T12:30:00,vfh,58.34
2023-02-04T12:31:00,vfh,58.34
2023-02-04T12:32:00,vfh,65.80
2023-02-04T12:33:00,vfh,80.08
2023-02-04T12:34:00,vfh,80.08
2023-02-04T12:35:00,vfh,105.19
2023-02-04T12:36:00,vfh,67.32
2023-02-04T12:37:00,vfh,67.32
2023-02-04T12:38:00,vfh,64.07
2023-02-04T12:39:00,vfh,59.10
2023-02-04T12:40:00,vfh,74.25
2023-02-04T12:41:00,vfh,46.31
2023-02-04T12:42:00,vfh,78.73
2023-02-04T12:43:00,vfh,57.51
2023-02-04T12:44:00,vfh,106.88
2023-02-04T12:45:00,vfh,106.88
2023-02-04T12:46:00,vfh,76.48
2023-02-04T12:47:00,vfh,70.55
2023-02-04T12:48:00,vfh,24.39
2023-02-04T12:49:00,vfh,24.39
2023-02-04T12:50:00,vfh,70.53
2023-02-04T12:51:00,vfh,83.77
2023-02-04T12:52:00,vfh,83.77
2023-02-04T12:53:00,vfh,92.83
2023-02-04T12:54:00,vfh,92.83
2023-02-04T12:55:00,vfh,51.55
2023-02-04T12:56:00,vfh,95.51
2023-02-04T12:57:00,vfh,73.17
2023-02-04T12:58:00,vfh,73.17
2023-02-04T12:59:00,vfh,48.23
2023-02-04T13:00:00,vfh,48.23
2023-02-04T13:01:00,vfh,41.79
2023-02-04T13:02:00,vfh,41.79
2023-02-04T13:03:00,vfh,44.73
2023-02-04T13:04:00,vfh,77.35
2023-02-04T13:05:00,vfh,77.35
2023-02-04T13:06:00,vfh,78.82
2023-02-04T13:07:00,vfh,116.94
2023-02-04T13:08:00,vfh,80.74
2023-02-04T13:09:00,vfh,80.74
2023-02-04T13:10:00,vfh,101.21
2023-02-04T13:11:00,vfh,117.95
2023-02-04T13:12:00,vfh,125.02
2023-02-04T13:13:00,vfh,116.57
2023-02-04T13:14:00,vfh,69.85
2023-02-04T13:15:00,vfh,69.85
2023-02-04T13:16:00,vfh,52.11
2023-02-04T13:17:00,vfh,39.98
2023-02-04T13:18:00,vfh,74.88
2023-02-04T13:19:00,vfh,46.69
2023-02-04T13:20:00,vfh,69.29
2023-02-04T13:21:00,vfh,103.51
2023-02-04T13:22:00,vfh,49.19
2023-02-04T13:23:00,vfh,48.31
2023-02-04T13:24:00,vfh,91.07
2023-02-04T13:25:00,vfh,63.91
2023-02-04T13:26:00,vfh,64.47
2023-02-04T13:27:00,vfh,19.87
2023-02-04T13:28:00,vfh,25.72
2023-02-04T13:29:00,vfh,40.27
2023-02-04T13:30:00,vfh,40.27
2023-02-04T13:31:00,vfh,41.06
2023-02-04T13:32:00,vfh,46.57
2023-02-04T13:33:00,vfh,46.57
2023-02-04T13:34:00,vfh,3.75
2023-02-04T13:35:00,vfh,3.75
2023-02-04T13:36:00,vfh,96.01
2023-02-04T13:37:00,vfh,96.01
2023-02-04T13:38:00,vfh,68.77
2023-02-04T13:39:00,vfh,105.60
2023-02-04T13:40:00,vfh,105.60
2023-02-04T13:41:00,vfh,65.06
2023-02-04T13:42:00,vfh,65.06
2023-02-04T13:43:00,vfh,61.93
2023-02-04T13:44:00,vfh,62.88
2023-02-04T13:45:00,vfh,62.88
2023-02-04T13:46:00,vfh,24.30
2023-02-04T13:47:00,vfh,14.88
2023-02-04T13:48:00,vfh,66.83
2023-02-04T13:49:00,vfh,64.49
2023-02-04T13:50:00,vfh,43.04
2023-02-04T13:51:00,vfh,46.14
2023-02-04T13:52:00,vfh,46.14
2023-02-04T13:53:00,vfh,104.99
2023-02-04T13:54:00,vfh,104.99
2023-02-04T13:55:00,vfh,74.10
2023-02-04T13:56:00,vfh,54.68
2023-02-04T13:57:00,vfh,54.68
2023-02-04T13:58:00,vfh,65.73
2023-02-04T13:59:00,vfh,69.72
2023-02-04T14:00:00,vfh,37.05
2023-02-04T14:01:00,vfh,37.05
2023-02-04T14:02:00,vfh,62.58
2023-02-04T14:03:00,vfh,62.58
2023-02-04T14:04:00,vfh,42.38
2023-02-04T14:05:00,vfh,42.38
2023-02-04T14:06:00,vfh,44.07
2023-02-04T14:07:00,vfh,44.07
2023-02-04T14:08:00,vfh,97.00
2023-02-04T14:09:00,vfh,91.80
2023-02-04T14:10:00,vfh,44.88
2023-02-04T14:11:00,vfh,15.75
2023-02-04T14:12:00,vfh,53.85
2023-02-04T14:13:00,vfh,53.85
2023-02-04T14:14:00,vfh,80.11
2023-02-04T14:15:00,vfh,80.11
2023-02-04T14:16:00,vfh,59.48
2023-02-04T14:17:00,vfh,88.22
2023-02-04T14:18:00,vfh,109.24
2023-02-04T14:19:00,vfh,15.99
2023-02-04T14:20:00,vfh,15.99
2023-02-04T14:21:00,vfh,87.64
2023-02-04T14:22:00,vfh,87.64
2023-02-04T14:23:00,vfh,67.39
2023-02-04T14:24:00,vfh,67.39
2023-02-04T14:25:00,vfh,51.45
2023-02-04T14:26:00,vfh,70.96
2023-02-04T14:27:00,vfh,114.31
2023-02-04T14:28:00,vfh,122.94
2023-02-04T14:29:00,vfh,113.98
2023-02-04T14:30:00,vfh,103.09
2023-02-04T14:31:00,vfh,58.88
2023-02-04T14:32:00,vfh,86.78
2023-02-04T14:33:00,vfh,86.78
2023-02-04T14:34:00,vfh,103.17
2023-02-04T14:35:00,vfh,73.56
2023-02-04T14:36:00,vfh,73.92
2023-02-04T14:37:00,vfh,69.85
2023-02-04T14:38:00,vfh,16.88
2023-02-04T14:39:00,vfh,31.81
2023-02-04T14:40:00,vfh,42.30
2023-02-04T14:41:00,vfh,46.43
2023-02-04T14:42:00,vfh,99.28
2023-02-04T14:43:00,vfh,45.48
2023-02-04T14:44:00,vfh,86.84
2023-02-04T14:45:00,vfh,106.50
2023-02-04T14:46:00,vfh,35.25
2023-02-04T14:47:00,vfh,56.23
2023-02-04T14:48:00,vfh,71.52
2023-02-04T14:49:00,vfh,103.57
2023-02-04T14:50:00,vfh,98.65
2023-02-04T14:51:00,vfh,50.25
2023-02-04T14:52:00,vfh,19.04
2023-02-04T14:53:00,vfh,63.81
2023-02-04T14:54:00,vfh,50.59
2023-02-04T14:55:00,vfh,41.48
2023-02-04T14:56:00,vfh,91.08
2023-02-04T14:57:00,vfh,29.61
2023-02-04T14:58:00,vfh,28.64
2023-02-04T14:59:00,vfh,79.04
2023-02-04T15:00:00,vfh,85.52
2023-02-04T15:01:00,vfh,57.03
2023-02-04T15:02:00,vfh,94.18
2023-02-04T15:03:00,vfh,94.18
2023-02-04T15:04:00,vfh,91.41
2023-02-04T15:05:00,vfh,91.41
2023-02-04T15:06:00,vfh,53.44
2023-02-04T15:07:00,vfh,53.44
2023-02-04T15:08:00,vfh,68.48
2023-02-04T15:09:00,vfh,68.48
2023-02-04T15:10:00,vfh,49.34
2023-02-04T15:11:00,vfh,22.67
2023-02-04T15:12:00,vfh,22.67
2023-02-04T15:13:00,vfh,88.14
2023-02-04T15:14:00,vfh,88.14
2023-02-04T15:15:00,vfh,66.54
2023-02-04T15:16:00,vfh,67.09
2023-02-04T15:17:00,vfh,85.27
2023-02-04T15:18:00,vfh,72.07
2023-02-04T15:19:00,vfh,54.52
2023-02-04T15:20:00,vfh,63.56
2023-02-04T15:21:00,vfh,85.23
2023-02-04T15:22:00,vfh,64.51
2023-02-04T15:23:00,vfh,40.27
2023-02-04T15:24:00,vfh,41.97
2023-02-04T15:25:00,vfh,12.37
2023-02-04T15:26:00,vfh,28.59
2023-02-04T15:27:00,vfh,63.46
2023-02-04T15:28:00,vfh,77.99
2023-02-04T15:29:00,vfh,77.00
2023-02-04T15:30:00,vfh,50.43
2023-02-04T15:31:00,vfh,35.20
2023-02-04T15:32:00,vfh,69.08
2023-02-04T15:33:00,vfh,82.03
2023-02-04T15:34:00,vfh,39.59
2023-02-04T15:35:00,vfh,29.26
2023-02-04T15:36:00,vfh,97.39
2023-02-04T15:37:00,vfh,97.39
2023-02-04T15:38:00,vfh,67.78
2023-02-04T15:39:00,vfh,65.36
2023-02-04T15:40:00,vfh,10.04
2023-02-04T15:41:00,vfh,60.07
2023-02-04T15:42:00,vfh,97.65
2023-02-04T15:43:00,vfh,65.70
2023-02-04T15:44:00,vfh,47.15
2023-02-04T15:45:00,vfh,47.15
2023-02-04T15:46:00,vfh,106.11
2023-02-04T15:47:00,vfh,88.37
2023-02-04T15:48:00,vfh,76.88
2023-02-04T15:49:00,vfh,37.96
2023-02-04T15:50:00,vfh,35.42
2023-02-04T15:51:00,vfh,91.48
2023-02-04T15:52:00,vfh,119.74
2023-02-04T15:53:00,vfh,88.56
2023-02-04T15:54:00,vfh,75.38
2023-02-04T15:55:00,vfh,49.62
2023-02-04T15:56:00,vfh,82.14
2023-02-04T15:57:00,vfh,108.50
2023-02-04T15:58:00,vfh,103.33
2023-02-04T15:59:00,vfh,71.86
2023-02-04T16:00:00,vfh,73.33
2023-02-04T16:01:00,vfh,64.73
2023-02-04T16:02:00,vfh,84.33
2023-02-04T16:03:00,vfh,42.11
2023-02-04T16:04:00,vfh,67.51
2023-02-04T16:05:00,vfh,41.10
2023-02-04T16:06:00,vfh,25.76
2023-02-04T16:07:00,vfh,42.33
2023-02-04T16:08:00,vfh,42.33
2023-02-04T16:09:00,vfh,38.24
2023-02-04T16:10:00,vfh,79.81
2023-02-04T16:11:00,vfh,74.04
2023-02-04T16:12:00,vfh,74.04
2023-02-04T16:13:00,vfh,44.85
2023-02-04T16:14:00,vfh,28.49
2023-02-04T16:15:00,vfh,26.27
2023-02-04T16:16:00,vfh,26.27
2023-02-04T16:17:00,vfh,111.72
2023-02-04T16:18:00,vfh,80.66
2023-02-04T16:19:00,vfh,79.26
2023-02-04T16:20:00,vfh,98.21
2023-02-04T16:21:00,vfh,57.74
2023-02-04T16:22:00,vfh,55.03
2023-02-04T16:23:00,vfh,79.30
2023-02-04T16:24:00,vfh,42.62
2023-02-04T16:25:00,vfh,37.44
2023-02-04T16:26:00,vfh,92.72
2023-02-04T16:27:00,vfh,60.62
2023-02-04T16:28:00,vfh,23.45
2023-02-04T16:29:00,vfh,55.98
2023-02-04T16:30:00,vfh,40.41
2023-02-04T16:31:00,vfh,74.08
2023-02-04T16:32:00,vfh,74.08
2023-02-04T16:33:00,vfh,68.90
2023-02-04T16:34:00,vfh,14.37
2023-02-04T16:35:00,vfh,106.21
2023-02-04T16:36:00,vfh,90.50
2023-02-04T16:37:00,vfh,36.54
2023-02-04T16:38:00,vfh,29.12
2023-02-04T16:39:00,vfh,67.29
2023-02-04T16:40:00,vfh,94.88
2023-02-04T16:41:00,vfh,89.95
2023-02-04T16:42:00,vfh,66.52
2023-02-04T16:43:00,vfh,111.76
2023-02-04T16:44:00,vfh,97.37
2023-02-04T16:45:00,vfh,74.44
2023-02-04T16:46:00,vfh,73.53
2023-02-04T16:47:00,vfh,51.87
2023-02-04T16:48:00,vfh,41.74
2023-02-04T16:49:00,vfh,37.39
2023-02-04T16:50:00,vfh,115.04
2023-02-04T16:51:00,vfh,64.54
2023-02-04T16:52:00,vfh,43.14
2023-02-04T16:53:00,vfh,54.42
2023-02-04T16:54:00,vfh,82.75
2023-02-04T16:55:00,vfh,43.32
2023-02-04T16:56:00,vfh,58.90
2023-02-04T16:57:00,vfh,58.90
2023-02-04T16:58:00,vfh,49.30
2023-02-04T16:59:00,vfh,49.30
2023-02-04T17:00:00,vfh,73.68
2023-02-04T17:01:00,vfh,119.86
2023-02-04T17:02:00,vfh,128.77
2023-02-04T17:03:00,vfh,121.03
2023-02-04T17:04:00,vfh,73.23
2023-02-04T17:05:00,vfh,64.60
2023-02-04T17:06:00,vfh,50.16
2023-02-04T17:07:00,vfh,12.01
2023-02-04T17:08:00,vfh,51.69
2023-02-04T17:09:00,vfh,51.69
2023-02-04T17:10:00,vfh,92.24
2023-02-04T17:11:00,vfh,36.60
2023-02-04T17:12:00,vfh,27.50
2023-02-04T17:13:00,vfh,42.17
2023-02-04T17:14:00,vfh,50.54
2023-02-04T17:15:00,vfh,94.88
2023-02-04T17:16:00,vfh,103.43
2023-02-04T17:17:00,vfh,67.43
2023-02-04T17:18:00,vfh,32.11
2023-02-04T17:19:00,vfh,41.48
2023-02-04T17:20:00,vfh,41.48
2023-02-04T17:21:00,vfh,83.07
2023-02-04T17:22:00,vfh,92.78
2023-02-04T17:23:00,vfh,103.65
2023-02-04T17:24:00,vfh,85.32
2023-02-04T17:25:00,vfh,106.97
2023-02-04T17:26:00,vfh,28.69
2023-02-04T17:27:00,vfh,62.81
2023-02-04T17:28:00,vfh,56.76
2023-02-04T17:29:00,vfh,16.34
2023-02-04T17:30:00,vfh,52.32
2023-02-04T17:31:00,vfh,41.60
2023-02-04T17:32:00,vfh,67.70
2023-02-04T17:33:00,vfh,57.27
2023-02-04T17:34:00,vfh,22.26
2023-02-04T17:35:00,vfh,48.48
2023-02-04T17:36:00,vfh,66.55
2023-02-04T17:37:00,vfh,47.83
2023-02-04T17:38:00,vfh,54.62
2023-02-04T17:39:00,vfh,35.40
2023-02-04T17:40:00,vfh,32.62
2023-02-04T17:41:00,vfh,27.71
2023-02-04T17:42:00,vfh,62.59
2023-02-04T17:43:00,vfh,109.53
2023-02-04T17:44:00,vfh,105.56
2023-02-04T17:45:00,vfh,77.14
2023-02-04T17:46:00,vfh,43.30
2023-02-04T17:47:00,vfh,34.98
2023-02-04T17:48:00,vfh,79.19
2023-02-04T17:49:00,vfh,57.15
2023-02-04T17:50:00,vfh,85.94
2023-02-04T17:51:00,vfh,67.11
2023-02-04T17:52:00,vfh,67.11
2023-02-04T17:53:00,vfh,82.95
2023-02-04T17:54:00,vfh,43.83
2023-02-04T17:55:00,vfh,32.08
2023-02-04T17:56:00,vfh,85.45
2023-02-04T17:57:00,vfh,82.22
2023-02-04T17:58:00,vfh,88.44
2023-02-04T17:59:00,vfh,78.43
2023-02-04T18:00:00,vfh,54.73
2023-02-04T18:01:00,vfh,57.12
2023-02-04T18:02:00,vfh,65.93
2023-02-04T18:03:00,vfh,53.46
2023-02-04T18:04:00,vfh,53.46
2023-02-04T18:05:00,vfh,39.90
2023-02-04T18:06:00,vfh,86.76
2023-02-04T18:07:00,vfh,57.59
2023-02-04T18:08:00,vfh,57.59
2023-02-04T18:09:00,vfh,52.19
2023-02-04T18:10:00,vfh,40.31
2023-02-04T18:11:00,vfh,78.72
2023-02-04T18:12:00,vfh,78.72
2023-02-04T18:13:00,vfh,108.12
2023-02-04T18:14:00,vfh,69.30
2023-02-04T18:15:00,vfh,63.42
2023-02-04T18:16:00,vfh,38.90
2023-02-04T18:17:00,vfh,46.70
2023-02-04T18:18:00,vfh,59.17
2023-02-04T18:19:00,vfh,56.58
2023-02-04T18:20:00,vfh,55.45
2023-02-04T18:21:00,vfh,76.49
2023-02-04T18:22:00,vfh,53.16
2023-02-04T18:23:00,vfh,100.22
2023-02-04T18:24:00,vfh,110.60
2023-02-04T18:25:00,vfh,61.59
2023-02-04T18:26:00,vfh,14.90
2023-02-04T18:27:00,vfh,25.35
2023-02-04T18:28:00,vfh,66.64
2023-02-04T18:29:00,vfh,52.29
2023-02-04T18:30:00,vfh,42.89
2023-02-04T18:31:00,vfh,57.79
2023-02-04T18:32:00,vfh,82.59
2023-02-04T18:33:00,vfh,93.24
2023-02-04T18:34:00,vfh,61.15
2023-02-04T18:35:00,vfh,54.15
2023-02-04T18:36:00,vfh,49.60
2023-02-04T18:37:00,vfh,75.79
2023-02-04T18:38:00,vfh,27.18
2023-02-04T18:39:00,vfh,54.78
2023-02-04T18:40:00,vfh,51.84
2023-02-04T18:41:00,vfh,34.78
2023-02-04T18:42:00,vfh,35.56
2023-02-04T18:43:00,vfh,69.49
2023-02-04T18:44:00,vfh,79.41
2023-02-04T18:45:00,vfh,66.66
2023-02-04T18:46:00,vfh,51.38
2023-02-04T18:47:00,vfh,42.04
2023-02-04T18:48:00,vfh,37.32
2023-02-04T18:49:00,vfh,66.62
2023-02-04T18:50:00,vfh,66.62
2023-02-04T18:51:00,vfh,51.18
2023-02-04T18:52:00,vfh,51.18
2023-02-04T18:53:00,vfh,55.50
2023-02-04T18:54:00,vfh,46.99
2023-02-04T18:55:00,vfh,65.08
2023-02-04T18:56:00,vfh,15.68
2023-02-04T18:57:00,vfh,63.34
2023-02-04T18:58:00,vfh,67.00
2023-02-04T18:59:00,vfh,38.66
2023-02-04T19:00:00,vfh,51.92
2023-02-04T19:01:00,vfh,54.08
2023-02-04T19:02:00,vfh,78.81
2023-02-04T19:03:00,vfh,115.91
2023-02-04T19:04:00,vfh,82.55
2023-02-04T19:05:00,vfh,39.75
2023-02-04T19:06:00,vfh,56.28
2023-02-04T19:07:00,vfh,97.93
2023-02-04T19:08:00,vfh,103.34
2023-02-04T19:09:00,vfh,73.62
2023-02-04T19:10:00,vfh,37.96
2023-02-04T19:11:00,vfh,58.88
2023-02-04T19:12:00,vfh,75.27
2023-02-04T19:13:00,vfh,67.43
2023-02-04T19:14:00,vfh,84.21
2023-02-04T19:15:00,vfh,53.65
2023-02-04T19:16:00,vfh,30.39
2023-02-04T19:17:00,vfh,21.23
2023-02-04T19:18:00,vfh,79.31
2023-02-04T19:19:00,vfh,24.66
2023-02-04T19:20:00,vfh,24.66
2023-02-04T19:21:00,vfh,61.47
2023-02-04T19:22:00,vfh,46.18
2023-02-04T19:23:00,vfh,49.93
2023-02-04T19:24:00,vfh,20.43
2023-02-04T19:25:00,vfh,64.92
2023-02-04T19:26:00,vfh,75.61
2023-02-04T19:27:00,vfh,35.18
2023-02-04T19:28:00,vfh,68.07
2023-02-04T19:29:00,vfh,68.07
2023-02-04T19:30:00,vfh,103.60
2023-02-04T19:31:00,vfh,91.94
2023-02-04T19:32:00,vfh,75.98
2023-02-04T19:33:00,vfh,69.61
2023-02-04T19:34:00,vfh,73.65
2023-02-04T19:35:00,vfh,77.26
2023-02-04T19:36:00,vfh,81.19
2023-02-04T19:37:00,vfh,84.09
2023-02-04T19:38:00,vfh,76.51
2023-02-04T19:39:00,vfh,34.77
2023-02-04T19:40:00,vfh,29.61
2023-02-04T19:41:00,vfh,19.80
2023-02-04T19:42:00,vfh,9.12
2023-02-04T19:43:00,vfh,69.05
2023-02-04T19:44:00,vfh,51.82
2023-02-04T19:45:00,vfh,51.82
2023-02-04T19:46:00,vfh,26.13
2023-02-04T19:47:00,vfh,71.65
2023-02-04T19:48:00,vfh,121.89
2023-02-04T19:49:00,vfh,42.06
2023-02-04T19:50:00,vfh,94.12
2023-02-04T19:51:00,vfh,78.80
2023-02-04T19:52:00,vfh,65.44
2023-02-04T19:53:00,vfh,107.99
2023-02-04T19:54:00,vfh,46.57
2023-02-04T19:55:00,vfh,30.42
2023-02-04T19:56:00,vfh,67.17
2023-02-04T19:57:00,vfh,46.97
2023-02-04T19:58:00,vfh,46.97
2023-02-04T19:59:00,vfh,96.90
2023-02-04T20:00:00,vfh,97.51
2023-02-04T20:01:00,vfh,25.98
2023-02-04T20:02:00,vfh,25.98
2023-02-04T20:03:00,vfh,71.52
2023-02-04T20:04:00,vfh,69.78
2023-02-04T20:05:00,vfh,35.09
2023-02-04T20:06:00,vfh,48.51
2023-02-04T20:07:00,vfh,106.03
2023-02-04T20:08:00,vfh,106.03
2023-02-04T20:09:00,vfh,69.70
2023-02-04T20:10:00,vfh,97.74
2023-02-04T20:11:00,vfh,126.99
2023-02-04T20:12:00,vfh,97.52
2023-02-04T20:13:00,vfh,86.06
2023-02-04T20:14:00,vfh,98.85
2023-02-04T20:15:00,vfh,62.73
2023-02-04T20:16:00,vfh,62.73
2023-02-04T20:17:00,vfh,71.99
2023-02-04T20:18:00,vfh,34.34
2023-02-04T20:19:00,vfh,54.78
2023-02-04T20:20:00,vfh,77.38
2023-02-04T20:21:00,vfh,107.83
2023-02-04T20:22:00,vfh,69.02
2023-02-04T20:23:00,vfh,57.90
2023-02-04T20:24:00,vfh,67.92
2023-02-04T20:25:00,vfh,87.24
2023-02-04T20:26:00,vfh,84.60
2023-02-04T20:27:00,vfh,94.47
2023-02-04T20:28:00,vfh,92.08
2023-02-04T20:29:00,vfh,75.90
2023-02-04T20:30:00,vfh,78.17
2023-02-04T20:31:00,vfh,74.85
2023-02-04T20:32:00,vfh,74.44
2023-02-04T20:33:00,vfh,18.73
2023-02-04T20:34:00,vfh,18.73
2023-02-04T20:35:00,vfh,55.33
2023-02-04T20:36:00,vfh,55.33
2023-02-04T20:37:00,vfh,107.29
2023-02-04T20:38:00,vfh,104.00
2023-02-04T20:39:00,vfh,113.91
2023-02-04T20:40:00,vfh,92.62
2023-02-04T20:41:00,vfh,40.09
2023-02-04T20:42:00,vfh,46.33
2023-02-04T20:43:00,vfh,67.43
2023-02-04T20:44:00,vfh,70.02
2023-02-04T20:45:00,vfh,94.54
2023-02-04T20:46:00,vfh,52.48
2023-02-04T20:47:00,vfh,56.14
2023-02-04T20:48:00,vfh,49.70
2023-02-04T20:49:00,vfh,49.70
2023-02-04T20:50:00,vfh,38.01
2023-02-04T20:51:00,vfh,69.37
2023-02-04T20:52:00,vfh,98.45
2023-02-04T20:53:00,vfh,50.54
2023-02-04T20:54:00,vfh,38.38
2023-02-04T20:55:00,vfh,18.29
2023-02-04T20:56:00,vfh,39.11
2023-02-04T20:57:00,vfh,24.93
2023-02-04T20:58:00,vfh,21.69
2023-02-04T20:59:00,vfh,33.47
2023-02-04T21:00:00,vfh,69.16
2023-02-04T21:01:00,vfh,91.23
2023-02-04T21:02:00,vfh,91.73
2023-02-04T21:03:00,vfh,45.78
2023-02-04T21:04:00,vfh,45.78
2023-02-04T21:05:00,vfh,50.41
2023-02-04T21:06:00,vfh,50.41
2023-02-04T21:07:00,vfh,110.63
2023-02-04T21:08:00,vfh,46.17
2023-02-04T21:09:00,vfh,77.68
2023-02-04T21:10:00,vfh,74.75
2023-02-04T21:11:00,vfh,86.33
2023-02-04T21:12:00,vfh,75.43
2023-02-04T21:13:00,vfh,47.12
2023-02-04T21:14:00,vfh,55.66
2023-02-04T21:15:00,vfh,51.20
2023-02-04T21:16:00,vfh,63.49
2023-02-04T21:17:00,vfh,71.62
2023-02-04T21:18:00,vfh,90.00
2023-02-04T21:19:00,vfh,57.40
2023-02-04T21:20:00,vfh,45.84
2023-02-04T21:21:00,vfh,96.45
2023-02-04T21:22:00,vfh,64.19
2023-02-04T21:23:00,vfh,55.71
2023-02-04T21:24:00,vfh,78.39
2023-02-04T21:25:00,vfh,101.87
2023-02-04T21:26:00,vfh,61.20
2023-02-04T21:27:00,vfh,34.30
2023-02-04T21:28:00,vfh,70.28
2023-02-04T21:29:00,vfh,53.20
2023-02-04T21:30:00,vfh,53.20
2023-02-04T21:31:00,vfh,41.84
2023-02-04T21:32:00,vfh,62.36
2023-02-04T21:33:00,vfh,64.56
2023-02-04T21:34:00,vfh,48.95
2023-02-04T21:35:00,vfh,53.25
2023-02-04T21:36:00,vfh,46.06
2023-02-04T21:37:00,vfh,92.16
2023-02-04T21:38:00,vfh,94.33
2023-02-04T21:39:00,vfh,94.33
2023-02-04T21:40:00,vfh,83.65
2023-02-04T21:41:00,vfh,83.65
2023-02-04T21:42:00,vfh,40.23
2023-02-04T21:43:00,vfh,31.74
2023-02-04T21:44:00,vfh,53.33
2023-02-04T21:45:00,vfh,92.71
2023-02-04T21:46:00,vfh,65.46
2023-02-04T21:47:00,vfh,7.98
2023-02-04T21:48:00,vfh,62.96
2023-02-04T21:49:00,vfh,65.43
2023-02-04T21:50:00,vfh,50.44
2023-02-04T21:51:00,vfh,42.02
2023-02-04T21:52:00,vfh,56.09
2023-02-04T21:53:00,vfh,47.91
2023-02-04T21:54:00,vfh,37.20
2023-02-04T21:55:00,vfh,60.21
2023-02-04T21:56:00,vfh,49.92
2023-02-04T21:57:00,vfh,49.92
2023-02-04T21:58:00,vfh,104.35
2023-02-04T21:59:00,vfh,80.00
2023-02-04T22:00:00,vfh,80.00
2023-02-04T22:01:00,vfh,64.09
2023-02-04T22:02:00,vfh,32.09
2023-02-04T22:03:00,vfh,31.74
2023-02-04T22:04:00,vfh,30.63
2023-02-04T22:05:00,vfh,30.63
2023-02-04T22:06:00,vfh,40.29
2023-02-04T22:07:00,vfh,40.29
2023-02-04T22:08:00,vfh,45.97
2023-02-04T22:09:00,vfh,51.09
2023-02-04T22:10:00,vfh,87.11
2023-02-04T22:11:00,vfh,34.59
