#datetime,building,power
2024-03-14T11:39:00,atd,70.09
2024-03-14T11:40:00,atd,63.93
2024-03-14T11:41:00,atd,76.30
2024-03-14T11:42:00,atd,89.48
2024-03-14T11:43:00,atd,78.24
2024-03-14T11:44:00,atd,72.83
2024-03-14T11:45:00,atd,85.55
2024-03-14T11:46:00,atd,77.53
2024-03-14T11:47:00,atd,67.45
2024-03-14T11:48:00,atd,77.49
2024-03-14T11:49:00,atd,75.94
2024-03-14T11:50:00,atd,68.13
2024-03-14T11:51:00,atd,70.80
2024-03-14T11:52:00,atd,73.42
2024-03-14T11:53:00,atd,74.09
2024-03-14T11:54:00,atd,67.22
2024-03-14T11:55:00,atd,73.32
2024-03-14T11:56:00,atd,67.35
2024-03-14T11:57:00,atd,81.64
2024-03-14T11:58:00,atd,71.96
2024-03-14T11:59:00,atd,72.66
2024-03-14T12:00:00,atd,74.45
2024-03-14T12:01:00,atd,82.19
2024-03-14T12:02:00,atd,99.45
2024-03-14T12:03:00,atd,75.54
2024-03-14T12:04:00,atd,74.93
2024-03-14T12:05:00,atd,63.26
2024-03-14T12:06:00,atd,71.08
2024-03-14T12:07:00,atd,68.01
2024-03-14T12:08:00,atd,73.95
2024-03-14T12:09:00,atd,72.19
2024-03-14T12:10:00,atd,69.14
2024-03-14T12:11:00,atd,74.25
2024-03-14T12:12:00,atd,81.30
2024-03-14T12:13:00,atd,90.02
2024-03-14T12:14:00,atd,79.56
2024-03-14T12:15:00,atd,79.30
2024-03-14T12:16:00,atd,79.30
2024-03-14T12:17:00,atd,72.70
2024-03-14T12:18:00,atd,64.44
2024-03-14T12:19:00,atd,73.14
2024-03-14T12:20:00,atd,72.22
2024-03-14T12:21:00,atd,76.95
2024-03-14T12:22:00,atd,74.28
2024-03-14T12:23:00,atd,58.98
2024-03-14T12:24:00,atd,74.43
2024-03-14T12:25:00,atd,76.29
2024-03-14T12:26:00,atd,74.31
2024-03-14T12:27:00,atd,71.48
2024-03-14T12:28:00,atd,70.00
2024-03-14T12:29:00,atd,73.88
2024-03-14T12:30:00,atd,67.38
2024-03-14T12:31:00,atd,72.13
2024-03-14T12:32:00,atd,68.80
2024-03-14T12:33:00,atd,72.62
2024-03-14T12:34:00,atd,65.28
2024-03-14T12:35:00,atd,74.52
2024-03-14T12:36:00,atd,70.68
2024-03-14T12:37:00,atd,95.36
2024-03-14T12:38:00,atd,78.11
2024-03-14T12:39:00,atd,81.11
2024-03-14T12:40:00,atd,83.54
2024-03-14T12:41:00,atd,78.80
2024-03-14T12:42:00,atd,74.60
2024-03-14T12:43:00,atd,79.28
2024-03-14T12:44:00,atd,86.10
2024-03-14T12:45:00,atd,94.81
2024-03-14T12:46:00,atd,91.05
2024-03-14T12:47:00,atd,85.26
2024-03-14T12:48:00,atd,83.28
2024-03-14T12:49:00,atd,84.59
2024-03-14T12:50:00,atd,86.31
2024-03-14T12:51:00,atd,84.15
2024-03-14T12:52:00,atd,81.32
2024-03-14T12:53:00,atd,71.98
2024-03-14T12:54:00,atd,87.64
2024-03-14T12:55:00,atd,71.21
2024-03-14T12:56:00,atd,87.41
2024-03-14T12:57:00,atd,82.86
2024-03-14T12:58:00,atd,92.64
2024-03-14T12:59:00,atd,69.56
2024-03-14T13:00:00,atd,79.31
2024-03-14T13:01:00,atd,81.93
2024-03-14T13:02:00,atd,76.33
2024-03-14T13:03:00,atd,82.47
2024-03-14T13:04:00,atd,79.65
2024-03-14T13:05:00,atd,75.89
2024-03-14T13:06:00,atd,78.92
2024-03-14T13:07:00,atd,77.53
2024-03-14T13:08:00,atd,89.40
2024-03-14T13:09:00,atd,93.27
2024-03-14T13:10:00,atd,81.50
2024-03-14T13:11:00,atd,76.68
2024-03-14T13:12:00,atd,82.45
2024-03-14T13:13:00,atd,72.64
2024-03-14T13:14:00,atd,77.98
2024-03-14T13:15:00,atd,73.62
2024-03-14T13:16:00,atd,81.64
2024-03-14T13:17:00,atd,84.69
2024-03-14T13:18:00,atd,84.18
2024-03-14T13:19:00,atd,70.38
2024-03-14T13:20:00,atd,76.62
2024-03-14T13:21:00,atd,69.15
2024-03-14T13:22:00,atd,83.58
2024-03-14T13:23:00,atd,74.78
2024-03-14T13:24:00,atd,78.47
2024-03-14T13:25:00,atd,73.83
2024-03-14T13:26:00,atd,97.62
2024-03-14T13:27:00,atd,71.80
2024-03-14T13:28:00,atd,83.71
2024-03-14T13:29:00,atd,72.99
2024-03-14T13:30:00,atd,84.67
2024-03-14T13:31:00,atd,77.09
2024-03-14T13:32:00,atd,80.09
2024-03-14T13:33:00,atd,85.30
2024-03-14T13:34:00,atd,69.14
2024-03-14T13:35:00,atd,75.80
2024-03-14T13:36:00,atd,78.06
2024-03-14T13:37:00,atd,78.43
2024-03-14T13:38:00,atd,79.15
2024-03-14T13:39:00,atd,81.18
2024-03-14T13:40:00,atd,72.29
2024-03-14T13:41:00,atd,83.65
2024-03-14T13:42:00,atd,79.03
2024-03-14T13:43:00,atd,78.96
2024-03-14T13:44:00,atd,69.63
2024-03-14T13:45:00,atd,74.21
2024-03-14T13:46:00,atd,70.30
2024-03-14T13:47:00,atd,78.75
2024-03-14T13:48:00,atd,63.26
2024-03-14T13:49:00,atd,76.10
2024-03-14T13:50:00,atd,58.93
2024-03-14T13:51:00,atd,64.81
2024-03-14T13:52:00,atd,71.48
2024-03-14T13:53:00,atd,66.65
2024-03-14T13:54:00,atd,70.77
2024-03-14T13:55:00,atd,65.49
2024-03-14T13:56:00,atd,73.69
2024-03-14T13:57:00,atd,61.53
2024-03-14T13:58:00,atd,65.82
2024-03-14T13:59:00,atd,60.03
2024-03-14T14:00:00,atd,68.16
2024-03-14T14:01:00,atd,61.06
2024-03-14T14:02:00,atd,60.63
2024-03-14T14:03:00,atd,52.11
2024-03-14T14:04:00,atd,64.47
2024-03-14T14:05:00,atd,60.08
2024-03-14T14:06:00,atd,67.30
2024-03-14T14:07:00,atd,65.41
2024-03-14T14:08:00,atd,61.52
2024-03-14T14:09:00,atd,53.44
2024-03-14T14:10:00,atd,59.04
2024-03-14T14:11:00,atd,67.55
2024-03-14T14:12:00,atd,59.84
2024-03-14T14:13:00,atd,62.52
2024-03-14T14:14:00,atd,56.81
2024-03-14T14:15:00,atd,56.08
2024-03-14T14:16:00,atd,45.40
2024-03-14T14:17:00,atd,49.46
2024-03-14T14:18:00,atd,51.27
2024-03-14T14:19:00,atd,54.65
2024-03-14T14:20:00,atd,62.34
2024-03-14T14:21:00,atd,67.00
2024-03-14T14:22:00,atd,61.07
2024-03-14T14:23:00,atd,56.98
2024-03-14T14:24:00,atd,50.56
2024-03-14T14:25:00,atd,58.00
2024-03-14T14:26:00,atd,50.46
2024-03-14T14:27:00,atd,57.69
2024-03-14T14:28:00,atd,51.20
2024-03-14T14:29:00,atd,57.68
2024-03-14T14:30:00,atd,52.91
2024-03-14T14:31:00,atd,49.64
2024-03-14T14:32:00,atd,56.11
2024-03-14T14:33:00,atd,60.54
2024-03-14T14:34:00,atd,68.81
2024-03-14T14:35:00,atd,59.72
2024-03-14T14:36:00,atd,46.15
2024-03-14T14:37:00,atd,62.61
2024-03-14T14:38:00,atd,49.37
2024-03-14T14:39:00,atd,55.52
2024-03-14T14:40:00,atd,55.68
2024-03-14T14:41:00,atd,61.22
2024-03-14T14:42:00,atd,68.03
2024-03-14T14:43:00,atd,48.80
2024-03-14T14:44:00,atd,57.05
2024-03-14T14:45:00,atd,51.50
2024-03-14T14:46:00,atd,67.37
2024-03-14T14:47:00,atd,61.61
2024-03-14T14:48:00,atd,81.50
2024-03-14T14:49:00,atd,62.45
2024-03-14T14:50:00,atd,51.92
2024-03-14T14:51:00,atd,62.34
2024-03-14T14:52:00,atd,56.01
2024-03-14T14:53:00,atd,63.10
2024-03-14T14:54:00,atd,53.48
2024-03-14T14:55:00,atd,64.94
2024-03-14T14:56:00,atd,65.57
2024-03-14T14:57:00,atd,57.42
2024-03-14T14:58:00,atd,61.66
2024-03-14T14:59:00,atd,58.16
2024-03-14T15:00:00,atd,67.45
2024-03-14T15:01:00,atd,56.77
2024-03-14T15:02:00,atd,67.92
2024-03-14T15:03:00,atd,63.11
2024-03-14T15:04:00,atd,68.62
2024-03-14T15:05:00,atd,58.30
2024-03-14T15:06:00,atd,59.34
2024-03-14T15:07:00,atd,67.59
2024-03-14T15:08:00,atd,57.08
2024-03-14T15:09:00,atd,67.97
2024-03-14T15:10:00,atd,53.77
2024-03-14T15:11:00,atd,61.86
2024-03-14T15:12:00,atd,63.17
2024-03-14T15:13:00,atd,57.12
2024-03-14T15:14:00,atd,65.73
2024-03-14T15:15:00,atd,56.75
2024-03-14T15:16:00,atd,63.51
2024-03-14T15:17:00,atd,56.43
2024-03-14T15:18:00,atd,56.00
2024-03-14T15:19:00,atd,63.15
2024-03-14T15:20:00,atd,56.59
2024-03-14T15:21:00,atd,62.37
2024-03-14T15:22:00,atd,57.80
2024-03-14T15:23:00,atd,60.80
2024-03-14T15:24:00,atd,55.56
2024-03-14T15:25:00,atd,58.47
2024-03-14T15:26:00,atd,62.87
2024-03-14T15:27:00,atd,59.49
2024-03-14T15:28:00,atd,57.75
2024-03-14T15:29:00,atd,54.64
2024-03-14T15:30:00,atd,56.68
2024-03-14T15:31:00,atd,49.38
2024-03-14T15:32:00,atd,49.15
2024-03-14T15:33:00,atd,58.51
2024-03-14T15:34:00,atd,59.72
2024-03-14T15:35:00,atd,60.23
2024-03-14T15:36:00,atd,55.32
2024-03-14T15:37:00,atd,63.58
2024-03-14T15:38:00,atd,56.33
2024-03-14T15:39:00,atd,62.23
2024-03-14T15:40:00,atd,62.51
2024-03-14T15:41:00,atd,53.96
2024-03-14T15:42:00,atd,56.54
2024-03-14T15:43:00,atd,77.02
2024-03-14T15:44:00,atd,63.44
2024-03-14T15:45:00,atd,59.76
2024-03-14T15:46:00,atd,62.54
2024-03-14T15:47:00,atd,56.31
2024-03-14T15:48:00,atd,60.43
2024-03-14T15:49:00,atd,64.06
2024-03-14T15:50:00,atd,51.25
2024-03-14T15:51:00,atd,56.25
2024-03-14T15:52:00,atd,66.19
2024-03-14T15:53:00,atd,60.41
2024-03-14T15:54:00,atd,60.42
2024-03-14T15:55:00,atd,64.96
2024-03-14T15:56:00,atd,63.25
2024-03-14T15:57:00,atd,71.77
2024-03-14T15:58:00,atd,55.39
2024-03-14T15:59:00,atd,65.60
2024-03-14T16:00:00,atd,57.79
2024-03-14T16:01:00,atd,60.60
2024-03-14T16:02:00,atd,57.94
2024-03-14T16:03:00,atd,61.46
2024-03-14T16:04:00,atd,52.46
2024-03-14T16:05:00,atd,61.05
2024-03-14T16:06:00,atd,55.46
2024-03-14T16:07:00,atd,66.33
2024-03-14T16:08:00,atd,56.38
2024-03-14T16:09:00,atd,65.27
2024-03-14T16:10:00,atd,72.28
2024-03-14T16:11:00,atd,58.74
2024-03-14T16:12:00,atd,60.64
2024-03-14T16:13:00,atd,66.98
2024-03-14T16:14:00,atd,67.36
2024-03-14T16:15:00,atd,66.40
2024-03-14T16:16:00,atd,68.15
2024-03-14T16:17:00,atd,58.60
2024-03-14T16:18:00,atd,55.25
2024-03-14T16:19:00,atd,61.51
2024-03-14T16:20:00,atd,58.24
2024-03-14T16:21:00,atd,70.81
2024-03-14T16:22:00,atd,69.19
2024-03-14T16:23:00,atd,74.61
2024-03-14T16:24:00,atd,63.83
2024-03-14T16:25:00,atd,70.53
2024-03-14T16:26:00,atd,61.69
2024-03-14T16:27:00,atd,73.04
2024-03-14T16:28:00,atd,65.27
2024-03-14T16:29:00,atd,77.06
2024-03-14T16:30:00,atd,72.93
2024-03-14T16:31:00,atd,66.88
2024-03-14T16:32:00,atd,83.06
2024-03-14T16:33:00,atd,66.48
2024-03-14T16:34:00,atd,69.65
2024-03-14T16:35:00,atd,57.86
2024-03-14T16:36:00,atd,64.55
2024-03-14T16:37:00,atd,68.96
2024-03-14T16:38:00,atd,58.56
2024-03-14T16:39:00,atd,64.33
2024-03-14T16:40:00,atd,60.40
2024-03-14T16:41:00,atd,70.51
2024-03-14T16:42:00,atd,56.71
2024-03-14T16:43:00,atd,65.13
2024-03-14T16:44:00,atd,56.41
2024-03-14T16:45:00,atd,66.22
2024-03-14T16:46:00,atd,56.95
2024-03-14T16:47:00,atd,62.71
2024-03-14T16:48:00,atd,55.80
2024-03-14T16:49:00,atd,60.90
2024-03-14T16:50:00,atd,55.78
2024-03-14T16:51:00,atd,63.76
2024-03-14T16:52:00,atd,56.15
2024-03-14T16:53:00,atd,63.04
2024-03-14T16:54:00,atd,52.30
2024-03-14T16:55:00,atd,62.84
2024-03-14T16:56:00,atd,59.16
2024-03-14T16:57:00,atd,65.06
2024-03-14T16:58:00,atd,57.83
2024-03-14T16:59:00,atd,61.78
2024-03-14T17:00:00,atd,58.66
2024-03-14T17:01:00,atd,63.68
2024-03-14T17:02:00,atd,71.20
2024-03-14T17:03:00,atd,77.00
2024-03-14T17:04:00,atd,60.24
2024-03-14T17:05:00,atd,84.04
2024-03-14T17:06:00,atd,63.58
2024-03-14T17:07:00,atd,69.97
2024-03-14T17:08:00,atd,65.92
2024-03-14T17:09:00,atd,72.83
2024-03-14T17:10:00,atd,63.46
2024-03-14T17:11:00,atd,70.36
2024-03-14T17:12:00,atd,59.27
2024-03-14T17:13:00,atd,68.06
2024-03-14T17:14:00,atd,65.45
2024-03-14T17:15:00,atd,74.53
2024-03-14T17:16:00,atd,61.93
2024-03-14T17:17:00,atd,66.14
2024-03-14T17:18:00,atd,69.49
2024-03-14T17:19:00,atd,79.27
2024-03-14T17:20:00,atd,74.86
2024-03-14T17:21:00,atd,77.95
2024-03-14T17:22:00,atd,65.83
2024-03-14T17:23:00,atd,69.83
2024-03-14T17:24:00,atd,63.64
2024-03-14T17:25:00,atd,67.67
2024-03-14T17:26:00,atd,61.49
2024-03-14T17:27:00,atd,66.03
2024-03-14T17:28:00,atd,64.33
2024-03-14T17:29:00,atd,90.49
2024-03-14T17:30:00,atd,66.52
2024-03-14T17:31:00,atd,82.72
2024-03-14T17:32:00,atd,70.70
2024-03-14T17:33:00,atd,68.36
2024-03-14T17:34:00,atd,70.24
2024-03-14T17:35:00,atd,74.28
2024-03-14T17:36:00,atd,68.30
2024-03-14T17:37:00,atd,91.66
2024-03-14T17:38:00,atd,76.13
2024-03-14T17:39:00,atd,78.07
2024-03-14T17:40:00,atd,78.82
2024-03-14T17:41:00,atd,73.32
2024-03-14T17:42:00,atd,74.84
2024-03-14T17:43:00,atd,62.33
2024-03-14T17:44:00,atd,79.20
2024-03-14T17:45:00,atd,91.56
2024-03-14T17:46:00,atd,78.88
2024-03-14T17:47:00,atd,74.09
2024-03-14T17:48:00,atd,72.83
2024-03-14T17:49:00,atd,68.96
2024-03-14T17:50:00,atd,64.81
2024-03-14T17:51:00,atd,69.68
2024-03-14T17:52:00,atd,75.10
2024-03-14T17:53:00,atd,78.61
2024-03-14T17:54:00,atd,61.46
2024-03-14T17:55:00,atd,69.31
2024-03-14T17:56:00,atd,67.38
2024-03-14T17:57:00,atd,66.13
2024-03-14T17:58:00,atd,69.00
2024-03-14T17:59:00,atd,68.34
2024-03-14T18:00:00,atd,71.67
2024-03-14T18:01:00,atd,60.26
2024-03-14T18:02:00,atd,72.64
2024-03-14T18:03:00,atd,80.73
2024-03-14T18:04:00,atd,72.39
2024-03-14T18:05:00,atd,83.32
2024-03-14T18:06:00,atd,69.04
2024-03-14T18:07:00,atd,68.58
2024-03-14T18:08:00,atd,72.86
2024-03-14T18:09:00,atd,71.37
2024-03-14T18:10:00,atd,77.80
2024-03-14T18:11:00,atd,72.06
2024-03-14T18:12:00,atd,67.45
2024-03-14T18:13:00,atd,56.28
2024-03-14T18:14:00,atd,63.31
2024-03-14T18:15:00,atd,76.59
2024-03-14T18:16:00,atd,81.19
2024-03-14T18:17:00,atd,65.69
2024-03-14T18:18:00,atd,79.95
2024-03-14T18:19:00,atd,73.52
2024-03-14T18:20:00,atd,81.89
2024-03-14T18:21:00,atd,68.98
2024-03-14T18:22:00,atd,69.90
2024-03-14T18:23:00,atd,77.06
2024-03-14T18:24:00,atd,72.02
2024-03-14T18:25:00,atd,76.13
2024-03-14T18:26:00,atd,65.25
2024-03-14T18:27:00,atd,82.42
2024-03-14T18:28:00,atd,60.59
2024-03-14T18:29:00,atd,73.85
2024-03-14T18:30:00,atd,73.69
2024-03-14T18:31:00,atd,64.07
2024-03-14T18:32:00,atd,78.10
2024-03-14T18:33:00,atd,72.45
2024-03-14T18:34:00,atd,80.79
2024-03-14T18:35:00,atd,83.32
2024-03-14T18:36:00,atd,80.35
2024-03-14T18:37:00,atd,76.19
2024-03-14T18:38:00,atd,76.28
2024-03-14T18:39:00,atd,80.77
2024-03-14T18:40:00,atd,77.28
2024-03-14T18:41:00,atd,93.67
2024-03-14T18:42:00,atd,62.61
2024-03-14T18:43:00,atd,67.67
2024-03-14T18:44:00,atd,62.66
2024-03-14T18:45:00,atd,63.20
2024-03-14T18:46:00,atd,69.73
2024-03-14T18:47:00,atd,65.69
2024-03-14T18:48:00,atd,59.35
2024-03-14T18:49:00,atd,55.80
2024-03-14T18:50:00,atd,61.14
2024-03-14T18:51:00,atd,69.92
2024-03-14T18:52:00,atd,58.49
2024-03-14T18:53:00,atd,53.83
2024-03-14T18:54:00,atd,62.58
2024-03-14T18:55:00,atd,64.19
2024-03-14T18:56:00,atd,61.77
2024-03-14T18:57:00,atd,57.45
2024-03-14T18:58:00,atd,61.14
2024-03-14T18:59:00,atd,62.27
2024-03-14T19:00:00,atd,63.08
2024-03-14T19:01:00,atd,63.74
2024-03-14T19:02:00,atd,56.11
2024-03-14T19:03:00,atd,59.65
2024-03-14T19:04:00,atd,61.08
2024-03-14T19:05:00,atd,61.24
2024-03-14T19:06:00,atd,57.76
2024-03-14T19:07:00,atd,66.96
2024-03-14T19:08:00,atd,67.91
2024-03-14T19:09:00,atd,60.55
2024-03-14T19:10:00,atd,60.43
2024-03-14T19:11:00,atd,55.55
2024-03-14T19:12:00,atd,55.78
2024-03-14T19:13:00,atd,55.01
2024-03-14T19:14:00,atd,73.96
2024-03-14T19:15:00,atd,60.20
2024-03-14T19:16:00,atd,57.02
2024-03-14T19:17:00,atd,55.64
2024-03-14T19:18:00,atd,47.58
2024-03-14T19:19:00,atd,55.95
2024-03-14T19:20:00,atd,62.91
2024-03-14T19:21:00,atd,58.93
2024-03-14T19:22:00,atd,56.97
2024-03-14T19:23:00,atd,48.09
2024-03-14T19:24:00,atd,52.24
2024-03-14T19:25:00,atd,53.46
2024-03-14T19:26:00,atd,49.59
2024-03-14T19:27:00,atd,56.09
2024-03-14T19:28:00,atd,57.39
2024-03-14T19:29:00,atd,56.96
2024-03-14T19:30:00,atd,76.30
2024-03-14T19:31:00,atd,74.12
2024-03-14T19:32:00,atd,76.60
2024-03-14T19:33:00,atd,74.84
2024-03-14T19:34:00,atd,71.02
2024-03-14T19:35:00,atd,69.01
2024-03-14T19:36:00,atd,82.16
2024-03-14T19:37:00,atd,58.82
2024-03-14T19:38:00,atd,57.59
2024-03-14T19:39:00,atd,61.81
2024-03-14T19:40:00,atd,64.41
2024-03-14T19:41:00,atd,62.27
2024-03-14T19:42:00,atd,64.91
2024-03-14T19:43:00,atd,65.49
2024-03-14T19:44:00,atd,66.11
2024-03-14T19:45:00,atd,64.55
2024-03-14T19:46:00,atd,53.72
2024-03-14T19:47:00,atd,61.84
2024-03-14T19:48:00,atd,49.51
2024-03-14T19:49:00,atd,63.13
2024-03-14T19:50:00,atd,61.31
2024-03-14T19:51:00,atd,57.42
2024-03-14T19:52:00,atd,56.12
2024-03-14T19:53:00,atd,56.71
2024-03-14T19:54:00,atd,59.24
2024-03-14T19:55:00,atd,57.37
2024-03-14T19:56:00,atd,61.18
2024-03-14T19:57:00,atd,54.02
2024-03-14T19:58:00,atd,63.24
2024-03-14T19:59:00,atd,65.59
2024-03-14T20:00:00,atd,60.49
2024-03-14T20:01:00,atd,60.25
2024-03-14T20:02:00,atd,53.39
2024-03-14T20:03:00,atd,58.08
2024-03-14T20:04:00,atd,46.71
2024-03-14T20:05:00,atd,43.91
2024-03-14T20:06:00,atd,44.53
2024-03-14T20:07:00,atd,55.32
2024-03-14T20:08:00,atd,55.58
2024-03-14T20:09:00,atd,54.41
2024-03-14T20:10:00,atd,64.11
2024-03-14T20:11:00,atd,56.14
2024-03-14T20:12:00,atd,55.24
2024-03-14T20:13:00,atd,56.99
2024-03-14T20:14:00,atd,52.38
2024-03-14T20:15:00,atd,54.55
2024-03-14T20:16:00,atd,57.81
2024-03-14T20:17:00,atd,51.93
2024-03-14T20:18:00,atd,50.52
2024-03-14T20:19:00,atd,59.65
2024-03-14T20:20:00,atd,50.53
2024-03-14T20:21:00,atd,46.16
2024-03-14T20:22:00,atd,46.96
2024-03-14T20:23:00,atd,44.00
2024-03-14T20:24:00,atd,49.47
2024-03-14T20:25:00,atd,48.75
2024-03-14T20:26:00,atd,47.66
2024-03-14T20:27:00,atd,46.89
2024-03-14T20:28:00,atd,42.42
2024-03-14T20:29:00,atd,43.19
2024-03-14T20:30:00,atd,47.17
2024-03-14T20:31:00,atd,46.78
2024-03-14T20:32:00,atd,44.43
2024-03-14T20:33:00,atd,40.90
2024-03-14T20:34:00,atd,42.19
2024-03-14T20:35:00,atd,47.02
2024-03-14T20:36:00,atd,46.15
2024-03-14T20:37:00,atd,42.76
2024-03-14T20:38:00,atd,33.39
2024-03-14T20:39:00,atd,39.28
2024-03-14T20:40:00,atd,35.92
2024-03-14T20:41:00,atd,45.26
2024-03-14T20:42:00,atd,39.19
2024-03-14T20:43:00,atd,40.88
2024-03-14T20:44:00,atd,38.87
2024-03-14T20:45:00,atd,42.19
2024-03-14T20:46:00,atd,42.63
2024-03-14T20:47:00,atd,32.66
2024-03-14T20:48:00,atd,33.60
2024-03-14T20:49:00,atd,36.45
2024-03-14T20:50:00,atd,33.60
2024-03-14T20:51:00,atd,38.51
2024-03-14T20:52:00,atd,48.06
2024-03-14T20:53:00,atd,34.07
2024-03-14T20:54:00,atd,31.67
2024-03-14T20:55:00,atd,33.95
2024-03-14T20:56:00,atd,35.32
2024-03-14T20:57:00,atd,35.39
2024-03-14T20:58:00,atd,35.76
2024-03-14T20:59:00,atd,34.47
2024-03-14T21:00:00,atd,37.43
2024-03-14T21:01:00,atd,34.76
2024-03-14T21:02:00,atd,38.85
2024-03-14T21:03:00,atd,36.87
2024-03-14T21:04:00,atd,33.80
2024-03-14T21:05:00,atd,33.47
2024-03-14T21:06:00,atd,36.18
2024-03-14T21:07:00,atd,35.63
2024-03-14T21:08:00,atd,41.00
2024-03-14T21:09:00,atd,35.91
2024-03-14T21:10:00,atd,34.25
2024-03-14T21:11:00,atd,32.43
2024-03-14T21:12:00,atd,23.94
2024-03-14T21:13:00,atd,22.57
2024-03-14T21:14:00,atd,25.68
2024-03-14T21:15:00,atd,28.93
2024-03-14T21:16:00,atd,23.86
2024-03-14T21:17:00,atd,23.37
2024-03-14T21:18:00,atd,25.75
2024-03-14T21:19:00,atd,24.14
2024-03-14T21:20:00,atd,26.88
2024-03-14T21:21:00,atd,24.28
2024-03-14T21:22:00,atd,29.12
2024-03-14T21:23:00,atd,39.68
2024-03-14T21:24:00,atd,26.71
2024-03-14T21:25:00,atd,23.49
2024-03-14T21:26:00,atd,26.65
2024-03-14T21:27:00,atd,21.06
2024-03-14T21:28:00,atd,21.78
2024-03-14T21:29:00,atd,24.69
2024-03-14T21:30:00,atd,21.72
2024-03-14T21:31:00,atd,23.86
2024-03-14T21:32:00,atd,23.12
2024-03-14T21:33:00,atd,40.66
2024-03-14T21:34:00,atd,37.83
2024-03-14T21:35:00,atd,37.99
2024-03-14T21:36:00,atd,37.73
2024-03-14T21:37:00,atd,27.38
2024-03-14T21:38:00,atd,24.61
2024-03-14T21:39:00,atd,26.02
2024-03-14T21:40:00,atd,28.09
2024-03-14T21:41:00,atd,28.21
2024-03-14T21:42:00,atd,29.54
2024-03-14T21:43:00,atd,30.14
2024-03-14T21:44:00,atd,27.97
2024-03-14T21:45:00,atd,25.30
2024-03-14T21:46:00,atd,24.15
2024-03-14T21:47:00,atd,26.99
2024-03-14T21:48:00,atd,21.48
2024-03-14T21:49:00,atd,23.79
2024-03-14T21:50:00,atd,26.64
2024-03-14T21:51:00,atd,26.28
2024-03-14T21:52:00,atd,28.10
2024-03-14T21:53:00,atd,26.27
2024-03-14T21:54:00,atd,25.28
2024-03-14T21:55:00,atd,26.52
2024-03-14T21:56:00,atd,21.53
2024-03-14T21:57:00,atd,21.82
2024-03-14T21:58:00,atd,21.09
2024-03-14T21:59:00,atd,23.07
2024-03-14T22:00:00,atd,23.96
2024-03-14T22:01:00,atd,19.63
2024-03-14T22:02:00,atd,22.91
2024-03-14T22:03:00,atd,20.27
2024-03-14T22:04:00,atd,22.57
2024-03-14T22:05:00,atd,19.27
2024-03-14T22:06:00,atd,20.66
2024-03-14T22:07:00,atd,21.53
2024-03-14T22:08:00,atd,20.80
2024-03-14T22:09:00,atd,26.01
2024-03-14T22:10:00,atd,26.59
2024-03-14T22:11:00,atd,23.32
2024-03-14T22:12:00,atd,19.37
2024-03-14T22:13:00,atd,22.91
2024-03-14T22:14:00,atd,18.03
2024-03-14T22:15:00,atd,22.40
2024-03-14T22:16:00,atd,17.18
2024-03-14T22:17:00,atd,18.70
2024-03-14T22:18:00,atd,18.78
2024-03-14T22:19:00,atd,17.15
2024-03-14T22:20:00,atd,16.07
2024-03-14T22:21:00,atd,18.07
2024-03-14T22:22:00,atd,16.09
2024-03-14T22:23:00,atd,16.50
2024-03-14T22:24:00,atd,17.92
2024-03-14T22:25:00,atd,21.31
2024-03-14T22:26:00,atd,23.40
2024-03-14T22:27:00,atd,20.93
2024-03-14T22:28:00,atd,19.59
2024-03-14T22:29:00,atd,21.07
2024-03-14T22:30:00,atd,20.42
2024-03-14T22:31:00,atd,18.57
2024-03-14T22:32:00,atd,17.94
2024-03-14T22:33:00,atd,15.52
2024-03-14T22:34:00,atd,14.93
2024-03-14T22:35:00,atd,14.84
2024-03-14T22:36:00,atd,16.72
2024-03-14T22:37:00,atd,17.77
2024-03-14T22:38:00,atd,16.57
2024-03-14T22:39:00,atd,16.75
2024-03-14T22:40:00,atd,17.03
2024-03-14T22:41:00,atd,19.47
2024-03-14T22:42:00,atd,19.19
2024-03-14T22:43:00,atd,25.99
2024-03-14T22:44:00,atd,22.23
2024-03-14T22:45:00,atd,20.75
2024-03-14T22:46:00,atd,22.63
2024-03-14T22:47:00,atd,39.54
2024-03-14T22:48:00,atd,27.35
2024-03-14T22:49:00,atd,27.67
2024-03-14T22:50:00,atd,25.70
2024-03-14T22:51:00,atd,21.24
2024-03-14T22:52:00,atd,16.93
2024-03-14T22:53:00,atd,17.46
2024-03-14T22:54:00,atd,17.79
2024-03-14T22:55:00,atd,17.54
2024-03-14T22:56:00,atd,13.54
2024-03-14T22:57:00,atd,16.97
2024-03-14T22:58:00,atd,17.21
2024-03-14T22:59:00,atd,19.36
2024-03-14T23:00:00,atd,21.65
2024-03-14T23:01:00,atd,22.53
2024-03-14T23:02:00,atd,23.35
2024-03-14T23:03:00,atd,21.42
2024-03-14T23:04:00,atd,23.04
2024-03-14T23:05:00,atd,31.87
2024-03-14T23:06:00,atd,17.12
2024-03-14T23:07:00,atd,16.31
2024-03-14T23:08:00,atd,17.21
2024-03-14T23:09:00,atd,18.73
2024-03-14T23:10:00,atd,18.54
2024-03-14T23:11:00,atd,16.72
2024-03-14T23:12:00,atd,14.74
2024-03-14T23:13:00,atd,15.11
2024-03-14T23:14:00,atd,18.29
2024-03-14T23:15:00,atd,17.29
2024-03-14T23:16:00,atd,21.34
2024-03-14T23:17:00,atd,27.75
