#datetime,building,power
2024-04-16T19:44:00,ptr,12.00
2024-04-16T19:46:00,ptr,14.40
2024-04-16T19:48:00,ptr,11.40
2024-04-16T19:49:00,ptr,5.41
2024-04-16T19:51:00,ptr,12.00
2024-04-16T19:53:00,ptr,11.41
2024-04-16T19:55:00,ptr,11.40
2024-04-16T19:57:00,ptr,11.40
2024-04-16T19:59:00,ptr,11.40
2024-04-16T20:01:00,ptr,12.00
2024-04-16T20:03:00,ptr,14.41
2024-04-16T20:05:00,ptr,11.40
2024-04-16T20:07:00,ptr,11.40
2024-04-16T20:09:00,ptr,11.40
2024-04-16T20:11:00,ptr,9.01
2024-04-16T20:13:00,ptr,11.40
2024-04-16T20:14:00,ptr,5.41
2024-04-16T20:16:00,ptr,12.00
2024-04-16T20:18:00,ptr,14.40
2024-04-16T20:20:00,ptr,14.40
2024-04-16T20:22:00,ptr,11.40
2024-04-16T20:24:00,ptr,14.40
2024-04-16T20:26:00,ptr,11.40
2024-04-16T20:27:00,ptr,6.01
2024-04-16T20:29:00,ptr,11.40
2024-04-16T20:32:00,ptr,17.40
2024-04-16T20:34:00,ptr,11.40
2024-04-16T20:36:00,ptr,11.40
2024-04-16T20:38:00,ptr,11.41
2024-04-16T20:40:00,ptr,11.40
2024-04-16T20:42:00,ptr,14.40
2024-04-16T20:44:00,ptr,14.40
2024-04-16T20:46:00,ptr,14.40
2024-04-16T20:48:00,ptr,14.40
2024-04-16T20:50:00,ptr,14.40
2024-04-16T20:51:00,ptr,6.01
2024-04-16T20:53:00,ptr,14.40
2024-04-16T20:54:00,ptr,8.39
2024-04-16T20:56:00,ptr,14.40
2024-04-16T20:57:00,ptr,9.01
2024-04-16T20:58:00,ptr,5.39
2024-04-16T21:00:00,ptr,23.41
2024-04-16T21:02:00,ptr,19.79
2024-04-16T21:04:00,ptr,20.41
2024-04-16T21:05:00,ptr,11.40
2024-04-16T21:08:00,ptr,20.41
2024-04-16T21:09:00,ptr,22.79
2024-04-16T21:11:00,ptr,31.80
2024-04-16T21:14:00,ptr,46.20
2024-04-16T21:16:00,ptr,31.80
2024-04-16T21:18:00,ptr,31.20
2024-04-16T21:20:00,ptr,28.80
2024-04-16T21:22:00,ptr,28.80
2024-04-16T21:23:00,ptr,14.40
2024-04-16T21:26:00,ptr,46.20
2024-04-16T21:28:00,ptr,31.80
2024-04-16T21:29:00,ptr,14.40
2024-04-16T21:32:00,ptr,46.20
2024-04-16T21:34:00,ptr,31.80
2024-04-16T21:36:00,ptr,31.20
2024-04-16T21:38:00,ptr,26.40
2024-04-16T21:40:00,ptr,28.80
2024-04-16T21:42:00,ptr,19.80
2024-04-16T21:44:00,ptr,14.40
2024-04-16T21:45:00,ptr,25.80
2024-04-16T21:47:00,ptr,23.41
2024-04-16T21:48:00,ptr,23.41
2024-04-16T21:50:00,ptr,28.80
2024-04-16T21:51:00,ptr,19.79
2024-04-16T21:53:00,ptr,26.41
2024-04-16T21:55:00,ptr,22.79
2024-04-16T21:57:00,ptr,28.80
2024-04-16T21:59:00,ptr,20.41
2024-04-16T22:02:00,ptr,37.19
2024-04-16T22:04:00,ptr,22.81
2024-04-16T22:06:00,ptr,17.40
2024-04-16T22:08:00,ptr,11.40
2024-04-16T22:09:00,ptr,5.99
2024-04-16T22:11:00,ptr,11.41
2024-04-16T22:12:00,ptr,5.99
2024-04-16T22:14:00,ptr,14.40
2024-04-16T22:16:00,ptr,11.41
2024-04-16T22:18:00,ptr,14.40
2024-04-16T22:20:00,ptr,11.40
2024-04-16T22:21:00,ptr,5.99
2024-04-16T22:23:00,ptr,11.41
2024-04-16T22:25:00,ptr,11.40
2024-04-16T22:27:00,ptr,11.40
2024-04-16T22:29:00,ptr,12.00
2024-04-16T22:31:00,ptr,11.41
2024-04-16T22:33:00,ptr,14.40
2024-04-16T22:34:00,ptr,8.39
2024-04-16T22:36:00,ptr,14.40
2024-04-16T22:38:00,ptr,11.40
2024-04-16T22:40:00,ptr,12.01
2024-04-16T22:42:00,ptr,11.40
2024-04-16T22:44:00,ptr,11.40
2024-04-16T22:46:00,ptr,11.40
2024-04-16T22:48:00,ptr,14.40
2024-04-16T22:50:00,ptr,11.41
2024-04-16T22:52:00,ptr,14.40
2024-04-16T22:55:00,ptr,17.39
2024-04-16T22:57:00,ptr,11.41
2024-04-16T22:59:00,ptr,12.00
2024-04-16T23:01:00,ptr,14.40
2024-04-16T23:03:00,ptr,14.40
2024-04-16T23:04:00,ptr,5.41
2024-04-16T23:06:00,ptr,11.40
2024-04-16T23:08:00,ptr,12.00
2024-04-16T23:10:00,ptr,11.40
2024-04-16T23:11:00,ptr,8.41
2024-04-16T23:13:00,ptr,14.40
2024-04-16T23:15:00,ptr,14.40
2024-04-16T23:17:00,ptr,14.40
2024-04-16T23:19:00,ptr,11.40
2024-04-16T23:21:00,ptr,12.00
2024-04-16T23:22:00,ptr,5.41
2024-04-16T23:25:00,ptr,11.40
2024-04-16T23:26:00,ptr,12.00
2024-04-16T23:28:00,ptr,14.40
2024-04-16T23:31:00,ptr,14.40
2024-04-16T23:32:00,ptr,14.40
2024-04-16T23:34:00,ptr,11.41
2024-04-16T23:37:00,ptr,14.40
2024-04-16T23:38:00,ptr,11.40
2024-04-16T23:39:00,ptr,6.01
2024-04-16T23:41:00,ptr,16.79
2024-04-16T23:43:00,ptr,17.40
2024-04-16T23:45:00,ptr,14.40
2024-04-16T23:47:00,ptr,14.40
2024-04-16T23:49:00,ptr,9.01
2024-04-16T23:50:00,ptr,11.40
2024-04-16T23:52:00,ptr,14.40
2024-04-16T23:53:00,ptr,5.41
2024-04-16T23:55:00,ptr,5.99
2024-04-16T23:56:00,ptr,14.40
2024-04-16T23:58:00,ptr,11.41
