#datetime,building,power
2023-08-01T18:01:00,gfd,60.60
2023-08-01T18:02:00,gfd,30.00
2023-08-01T18:03:00,gfd,34.79
2023-08-01T18:05:00,gfd,69.01
2023-08-01T18:06:00,gfd,30.00
2023-08-01T18:08:00,gfd,60.60
2023-08-01T18:09:00,gfd,30.60
2023-08-01T18:11:00,gfd,64.79
2023-08-01T18:13:00,gfd,60.00
2023-08-01T18:14:00,gfd,30.60
2023-08-01T18:16:00,gfd,60.60
2023-08-01T18:18:00,gfd,69.01
2023-08-01T18:20:00,gfd,68.99
2023-08-01T18:21:00,gfd,25.80
2023-08-01T18:23:00,gfd,64.80
2023-08-01T18:24:00,gfd,30.60
2023-08-01T18:25:00,gfd,25.80
2023-08-01T18:26:00,gfd,30.00
2023-08-01T18:28:00,gfd,60.60
2023-08-01T18:30:00,gfd,60.60
2023-08-01T18:32:00,gfd,64.80
2023-08-01T18:33:00,gfd,30.00
2023-08-01T18:34:00,gfd,25.80
2023-08-01T18:36:00,gfd,60.60
2023-08-01T18:37:00,gfd,30.60
2023-08-01T18:39:00,gfd,68.99
2023-08-01T18:40:00,gfd,30.00
2023-08-01T18:42:00,gfd,64.80
2023-08-01T18:43:00,gfd,25.80
2023-08-01T18:45:00,gfd,64.80
2023-08-01T18:47:00,gfd,64.80
2023-08-01T18:48:00,gfd,34.79
2023-08-01T18:50:00,gfd,64.80
2023-08-01T18:51:00,gfd,34.80
2023-08-01T18:52:00,gfd,30.00
2023-08-01T18:53:00,gfd,25.80
2023-08-01T18:54:00,gfd,30.60
2023-08-01T18:56:00,gfd,60.00
2023-08-01T18:58:00,gfd,52.21
2023-08-01T18:59:00,gfd,25.80
2023-08-01T19:01:00,gfd,64.80
2023-08-01T19:03:00,gfd,56.40
2023-08-01T19:05:00,gfd,55.80
2023-08-01T19:06:00,gfd,25.80
2023-08-01T19:08:00,gfd,56.41
2023-08-01T19:10:00,gfd,56.40
2023-08-01T19:12:00,gfd,51.59
2023-08-01T19:13:00,gfd,25.81
2023-08-01T19:15:00,gfd,52.19
2023-08-01T19:16:00,gfd,25.80
2023-08-01T19:18:00,gfd,47.40
2023-08-01T19:20:00,gfd,64.80
2023-08-01T19:22:00,gfd,60.60
2023-08-01T19:24:00,gfd,60.60
2023-08-01T19:26:00,gfd,55.80
2023-08-01T19:27:00,gfd,25.80
2023-08-01T19:29:00,gfd,56.41
2023-08-01T19:31:00,gfd,47.40
2023-08-01T19:32:00,gfd,25.80
2023-08-01T19:34:00,gfd,52.19
2023-08-01T19:35:00,gfd,25.81
2023-08-01T19:36:00,gfd,30.00
2023-08-01T19:38:00,gfd,52.19
2023-08-01T19:40:00,gfd,51.61
2023-08-01T19:42:00,gfd,52.19
2023-08-01T19:44:00,gfd,51.61
2023-08-01T19:46:00,gfd,56.40
2023-08-01T19:47:00,gfd,21.61
2023-08-01T19:49:00,gfd,51.59
2023-08-01T19:51:00,gfd,47.40
2023-08-01T19:52:00,gfd,25.80
2023-08-01T19:53:00,gfd,30.60
2023-08-01T19:55:00,gfd,51.61
2023-08-01T19:57:00,gfd,52.19
2023-08-01T19:59:00,gfd,55.81
2023-08-01T20:00:00,gfd,25.80
2023-08-01T20:01:00,gfd,30.60
2023-08-01T20:03:00,gfd,55.80
2023-08-01T20:04:00,gfd,26.40
2023-08-01T20:05:00,gfd,25.81
2023-08-01T20:07:00,gfd,55.80
2023-08-01T20:09:00,gfd,52.19
2023-08-01T20:10:00,gfd,25.81
2023-08-01T20:11:00,gfd,25.80
2023-08-01T20:13:00,gfd,52.19
2023-08-01T20:15:00,gfd,51.61
2023-08-01T20:16:00,gfd,34.80
2023-08-01T20:18:00,gfd,51.59
2023-08-01T20:19:00,gfd,34.80
2023-08-01T20:20:00,gfd,30.00
2023-08-01T20:22:00,gfd,60.60
2023-08-01T20:24:00,gfd,60.60
2023-08-01T20:25:00,gfd,30.00
2023-08-01T20:27:00,gfd,56.40
2023-08-01T20:28:00,gfd,30.00
2023-08-01T20:30:00,gfd,56.40
2023-08-01T20:31:00,gfd,25.81
2023-08-01T20:33:00,gfd,64.79
2023-08-01T20:35:00,gfd,69.01
2023-08-01T20:36:00,gfd,30.00
2023-08-01T20:38:00,gfd,60.60
2023-08-01T20:39:00,gfd,30.60
2023-08-01T20:41:00,gfd,55.80
2023-08-01T20:42:00,gfd,25.80
2023-08-01T20:43:00,gfd,30.60
2023-08-01T20:45:00,gfd,51.61
2023-08-01T20:46:00,gfd,25.80
2023-08-01T20:48:00,gfd,64.80
2023-08-01T20:49:00,gfd,30.60
2023-08-01T20:51:00,gfd,64.79
2023-08-01T20:53:00,gfd,60.60
2023-08-01T20:55:00,gfd,69.01
2023-08-01T20:56:00,gfd,25.80
2023-08-01T20:58:00,gfd,60.60
2023-08-01T21:00:00,gfd,55.80
2023-08-01T21:02:00,gfd,60.60
2023-08-01T21:03:00,gfd,30.60
2023-08-01T21:05:00,gfd,51.61
2023-08-01T21:07:00,gfd,64.79
2023-08-01T21:09:00,gfd,73.20
2023-08-01T21:11:00,gfd,64.80
2023-08-01T21:12:00,gfd,30.60
2023-08-01T21:14:00,gfd,69.01
2023-08-01T21:16:00,gfd,73.20
2023-08-01T21:17:00,gfd,34.79
2023-08-01T21:19:00,gfd,82.21
2023-08-01T21:21:00,gfd,82.19
2023-08-01T21:23:00,gfd,77.40
2023-08-01T21:24:00,gfd,43.20
2023-08-01T21:26:00,gfd,69.01
2023-08-01T21:28:00,gfd,86.40
2023-08-01T21:29:00,gfd,38.99
2023-08-01T21:31:00,gfd,86.41
2023-08-01T21:33:00,gfd,77.99
2023-08-01T21:34:00,gfd,34.20
2023-08-01T21:35:00,gfd,39.01
2023-08-01T21:37:00,gfd,77.99
2023-08-01T21:38:00,gfd,34.20
2023-08-01T21:40:00,gfd,69.59
2023-08-01T21:41:00,gfd,38.41
2023-08-01T21:42:00,gfd,34.80
2023-08-01T21:44:00,gfd,68.99
2023-08-01T21:46:00,gfd,73.80
2023-08-01T21:47:00,gfd,38.39
2023-08-01T21:48:00,gfd,30.60
2023-08-01T21:49:00,gfd,34.20
2023-08-01T21:51:00,gfd,78.00
2023-08-01T21:53:00,gfd,73.20
2023-08-01T21:54:00,gfd,38.99
2023-08-01T21:56:00,gfd,73.81
2023-08-01T21:58:00,gfd,73.20
2023-08-01T21:59:00,gfd,34.79
2023-08-01T22:01:00,gfd,60.00
2023-08-01T22:03:00,gfd,73.80
2023-08-01T22:04:00,gfd,39.01
2023-08-01T22:05:00,gfd,30.00
2023-08-01T22:07:00,gfd,60.60
2023-08-01T22:09:00,gfd,55.80
2023-08-01T22:11:00,gfd,64.80
2023-08-01T22:12:00,gfd,34.79
2023-08-01T22:14:00,gfd,56.41
2023-08-01T22:15:00,gfd,25.80
2023-08-01T22:17:00,gfd,55.80
2023-08-01T22:18:00,gfd,30.60
2023-08-01T22:20:00,gfd,55.80
2023-08-01T22:21:00,gfd,26.41
2023-08-01T22:22:00,gfd,25.80
2023-08-01T22:24:00,gfd,60.60
2023-08-01T22:26:00,gfd,47.40
2023-08-01T22:28:00,gfd,51.59
2023-08-01T22:29:00,gfd,25.81
2023-08-01T22:31:00,gfd,60.60
2023-08-01T22:32:00,gfd,25.80
2023-08-01T22:34:00,gfd,48.00
2023-08-01T22:36:00,gfd,55.80
2023-08-01T22:38:00,gfd,52.19
2023-08-01T22:39:00,gfd,30.00
2023-08-01T22:41:00,gfd,51.61
2023-08-01T22:42:00,gfd,26.40
2023-08-01T22:43:00,gfd,25.81
2023-08-01T22:45:00,gfd,51.59
2023-08-01T22:46:00,gfd,25.80
2023-08-01T22:48:00,gfd,60.60
2023-08-01T22:49:00,gfd,25.81
2023-08-01T22:51:00,gfd,52.19
2023-08-01T22:52:00,gfd,21.61
2023-08-01T22:54:00,gfd,51.59
2023-08-01T22:56:00,gfd,52.21
2023-08-01T22:57:00,gfd,25.80
2023-08-01T22:58:00,gfd,25.80
2023-08-01T23:00:00,gfd,51.61
2023-08-01T23:02:00,gfd,52.19
2023-08-01T23:03:00,gfd,25.81
2023-08-01T23:05:00,gfd,51.59
2023-08-01T23:07:00,gfd,52.21
2023-08-01T23:08:00,gfd,30.00
2023-08-01T23:09:00,gfd,25.80
2023-08-01T23:11:00,gfd,56.40
2023-08-01T23:12:00,gfd,25.81
2023-08-01T23:13:00,gfd,21.59
2023-08-01T23:14:00,gfd,25.80
2023-08-01T23:16:00,gfd,56.41
2023-08-01T23:17:00,gfd,25.80
2023-08-01T23:19:00,gfd,56.40
2023-08-01T23:21:00,gfd,55.80
2023-08-01T23:22:00,gfd,26.41
