#datetime,building,power
2022-06-14T20:29:00,cen,12.00
2022-06-14T20:30:00,cen,6.00
2022-06-14T20:32:00,cen,12.00
2022-06-14T20:34:00,cen,12.00
2022-06-14T20:36:00,cen,10.80
2022-06-14T20:38:00,cen,12.00
2022-06-14T20:40:00,cen,13.20
2022-06-14T20:42:00,cen,12.00
2022-06-14T20:44:00,cen,12.00
2022-06-14T20:46:00,cen,12.00
2022-06-14T20:48:00,cen,13.20
2022-06-14T20:49:00,cen,8.40
2022-06-14T20:51:00,cen,13.20
2022-06-14T20:52:00,cen,6.00
2022-06-14T20:54:00,cen,12.00
2022-06-14T20:55:00,cen,4.80
2022-06-14T20:56:00,cen,6.00
2022-06-14T20:58:00,cen,12.00
2022-06-14T20:59:00,cen,6.00
2022-06-14T21:01:00,cen,12.00
2022-06-14T21:03:00,cen,27.60
2022-06-14T21:05:00,cen,27.60
2022-06-14T21:07:00,cen,19.20
2022-06-14T21:09:00,cen,12.00
2022-06-14T21:11:00,cen,12.00
2022-06-14T21:13:00,cen,13.20
2022-06-14T21:14:00,cen,6.00
2022-06-14T21:16:00,cen,12.00
2022-06-14T21:18:00,cen,10.80
2022-06-14T21:20:00,cen,12.00
2022-06-14T21:22:00,cen,10.80
2022-06-14T21:24:00,cen,12.00
2022-06-14T21:26:00,cen,10.80
2022-06-14T21:28:00,cen,12.00
2022-06-14T21:29:00,cen,6.00
2022-06-14T21:31:00,cen,12.00
2022-06-14T21:33:00,cen,12.00
2022-06-14T21:34:00,cen,6.00
2022-06-14T21:36:00,cen,13.20
2022-06-14T21:37:00,cen,7.20
2022-06-14T21:39:00,cen,10.80
2022-06-14T21:41:00,cen,12.00
2022-06-14T21:43:00,cen,12.00
2022-06-14T21:45:00,cen,10.80
2022-06-14T21:46:00,cen,6.00
2022-06-14T21:48:00,cen,13.20
2022-06-14T21:49:00,cen,6.00
2022-06-14T21:51:00,cen,14.40
2022-06-14T21:53:00,cen,12.00
2022-06-14T21:55:00,cen,13.20
2022-06-14T21:57:00,cen,14.40
2022-06-14T21:58:00,cen,6.00
2022-06-14T22:00:00,cen,12.00
2022-06-14T22:02:00,cen,12.00
2022-06-14T22:04:00,cen,12.00
2022-06-14T22:05:00,cen,6.00
2022-06-14T22:06:00,cen,6.00
2022-06-14T22:07:00,cen,4.80
2022-06-14T22:08:00,cen,12.00
2022-06-14T22:10:00,cen,12.00
2022-06-14T22:12:00,cen,12.00
2022-06-14T22:13:00,cen,6.00
2022-06-14T22:15:00,cen,12.00
2022-06-14T22:16:00,cen,7.20
2022-06-14T22:18:00,cen,12.00
2022-06-14T22:20:00,cen,14.40
2022-06-14T22:21:00,cen,7.20
2022-06-14T22:23:00,cen,14.40
2022-06-14T22:25:00,cen,12.00
2022-06-14T22:27:00,cen,13.20
2022-06-14T22:28:00,cen,6.00
2022-06-14T22:30:00,cen,13.20
2022-06-14T22:32:00,cen,13.20
2022-06-14T22:34:00,cen,12.00
2022-06-14T22:36:00,cen,12.00
2022-06-14T22:37:00,cen,6.00
2022-06-14T22:39:00,cen,12.00
2022-06-14T22:41:00,cen,13.20
2022-06-14T22:43:00,cen,14.40
2022-06-14T22:45:00,cen,14.40
2022-06-14T22:46:00,cen,4.80
2022-06-14T22:48:00,cen,12.00
2022-06-14T22:50:00,cen,12.00
2022-06-14T22:52:00,cen,12.00
2022-06-14T22:54:00,cen,12.00
2022-06-14T22:56:00,cen,12.00
2022-06-14T22:57:00,cen,6.00
2022-06-14T22:59:00,cen,12.00
2022-06-14T23:01:00,cen,13.20
2022-06-14T23:03:00,cen,13.20
2022-06-14T23:05:00,cen,12.00
2022-06-14T23:07:00,cen,12.00
2022-06-14T23:09:00,cen,10.80
2022-06-14T23:10:00,cen,6.00
2022-06-14T23:11:00,cen,6.00
2022-06-14T23:13:00,cen,12.00
2022-06-14T23:15:00,cen,10.80
2022-06-14T23:17:00,cen,12.00
2022-06-14T23:18:00,cen,4.80
2022-06-14T23:20:00,cen,12.00
2022-06-14T23:22:00,cen,12.00
2022-06-14T23:24:00,cen,14.40
2022-06-14T23:26:00,cen,12.00
2022-06-14T23:27:00,cen,6.00
2022-06-14T23:29:00,cen,12.00
2022-06-14T23:30:00,cen,4.80
2022-06-14T23:31:00,cen,6.00
2022-06-14T23:33:00,cen,12.00
2022-06-14T23:35:00,cen,10.80
2022-06-14T23:36:00,cen,6.00
2022-06-14T23:38:00,cen,10.80
2022-06-14T23:40:00,cen,12.00
2022-06-14T23:42:00,cen,13.20
2022-06-14T23:43:00,cen,6.00
2022-06-14T23:45:00,cen,12.00
2022-06-14T23:46:00,cen,6.00
2022-06-14T23:47:00,cen,7.20
2022-06-14T23:49:00,cen,13.20
2022-06-14T23:51:00,cen,13.20
2022-06-14T23:53:00,cen,13.20
2022-06-14T23:55:00,cen,12.00
2022-06-14T23:57:00,cen,12.00
2022-06-14T23:59:00,cen,13.20
