#datetime,building,power
2022-01-11T11:06:00,mcc,63.16
2022-01-11T11:07:00,mcc,71.91
2022-01-11T11:08:00,mcc,55.74
2022-01-11T11:09:00,mcc,58.86
2022-01-11T11:10:00,mcc,68.45
2022-01-11T11:11:00,mcc,57.68
2022-01-11T11:12:00,mcc,57.53
2022-01-11T11:13:00,mcc,53.11
2022-01-11T11:14:00,mcc,63.08
2022-01-11T11:15:00,mcc,57.54
2022-01-11T11:16:00,mcc,58.33
2022-01-11T11:17:00,mcc,59.57
2022-01-11T11:18:00,mcc,60.67
2022-01-11T11:19:00,mcc,60.65
2022-01-11T11:20:00,mcc,58.24
2022-01-11T11:21:00,mcc,62.73
2022-01-11T11:22:00,mcc,70.56
2022-01-11T11:23:00,mcc,67.80
2022-01-11T11:24:00,mcc,65.25
2022-01-11T11:25:00,mcc,62.05
2022-01-11T11:26:00,mcc,61.33
2022-01-11T11:27:00,mcc,58.29
2022-01-11T11:28:00,mcc,54.88
2022-01-11T11:29:00,mcc,52.52
2022-01-11T11:30:00,mcc,63.49
2022-01-11T11:31:00,mcc,55.75
2022-01-11T11:32:00,mcc,57.85
2022-01-11T11:33:00,mcc,55.17
2022-01-11T11:34:00,mcc,55.71
2022-01-11T11:35:00,mcc,57.88
2022-01-11T11:36:00,mcc,56.29
2022-01-11T11:37:00,mcc,71.69
2022-01-11T11:38:00,mcc,63.84
2022-01-11T11:39:00,mcc,54.46
2022-01-11T11:40:00,mcc,56.49
2022-01-11T11:41:00,mcc,55.36
2022-01-11T11:42:00,mcc,55.36
2022-01-11T11:43:00,mcc,64.53
2022-01-11T11:44:00,mcc,62.70
2022-01-11T11:45:00,mcc,70.88
2022-01-11T11:46:00,mcc,64.61
2022-01-11T11:47:00,mcc,55.01
2022-01-11T11:48:00,mcc,53.62
2022-01-11T11:49:00,mcc,55.61
2022-01-11T11:50:00,mcc,50.05
2022-01-11T11:51:00,mcc,48.96
2022-01-11T11:52:00,mcc,53.14
2022-01-11T11:53:00,mcc,59.38
2022-01-11T11:54:00,mcc,50.72
2022-01-11T11:55:00,mcc,52.00
2022-01-11T11:56:00,mcc,53.40
2022-01-11T11:57:00,mcc,52.84
2022-01-11T11:58:00,mcc,50.01
2022-01-11T11:59:00,mcc,50.66
2022-01-11T12:00:00,mcc,52.09
2022-01-11T12:01:00,mcc,61.00
2022-01-11T12:02:00,mcc,52.92
2022-01-11T12:03:00,mcc,64.62
2022-01-11T12:04:00,mcc,55.11
2022-01-11T12:05:00,mcc,55.47
2022-01-11T12:06:00,mcc,55.73
2022-01-11T12:07:00,mcc,55.02
2022-01-11T12:08:00,mcc,57.06
2022-01-11T12:09:00,mcc,65.00
2022-01-11T12:10:00,mcc,54.17
2022-01-11T12:11:00,mcc,54.95
2022-01-11T12:12:00,mcc,53.47
2022-01-11T12:13:00,mcc,52.21
2022-01-11T12:14:00,mcc,54.09
2022-01-11T12:15:00,mcc,49.98
2022-01-11T12:16:00,mcc,48.57
2022-01-11T12:17:00,mcc,76.06
2022-01-11T12:18:00,mcc,51.59
2022-01-11T12:19:00,mcc,52.82
2022-01-11T12:20:00,mcc,50.47
2022-01-11T12:21:00,mcc,55.26
2022-01-11T12:22:00,mcc,50.27
2022-01-11T12:23:00,mcc,50.86
2022-01-11T12:24:00,mcc,49.76
2022-01-11T12:25:00,mcc,61.56
2022-01-11T12:26:00,mcc,55.10
2022-01-11T12:27:00,mcc,55.78
2022-01-11T12:28:00,mcc,58.19
2022-01-11T12:29:00,mcc,56.09
2022-01-11T12:30:00,mcc,55.22
2022-01-11T12:31:00,mcc,52.71
2022-01-11T12:32:00,mcc,60.63
2022-01-11T12:33:00,mcc,52.51
2022-01-11T12:34:00,mcc,52.71
2022-01-11T12:35:00,mcc,52.34
2022-01-11T12:36:00,mcc,50.96
2022-01-11T12:37:00,mcc,49.32
2022-01-11T12:38:00,mcc,49.91
2022-01-11T12:39:00,mcc,78.50
2022-01-11T12:40:00,mcc,61.00
2022-01-11T12:41:00,mcc,61.28
2022-01-11T12:42:00,mcc,54.53
2022-01-11T12:43:00,mcc,51.28
2022-01-11T12:44:00,mcc,53.02
2022-01-11T12:45:00,mcc,54.41
2022-01-11T12:46:00,mcc,50.50
2022-01-11T12:47:00,mcc,55.29
2022-01-11T12:48:00,mcc,74.71
2022-01-11T12:49:00,mcc,53.08
2022-01-11T12:50:00,mcc,54.90
2022-01-11T12:51:00,mcc,56.11
2022-01-11T12:52:00,mcc,53.45
2022-01-11T12:53:00,mcc,56.40
2022-01-11T12:54:00,mcc,56.33
2022-01-11T12:55:00,mcc,56.24
2022-01-11T12:56:00,mcc,54.62
2022-01-11T12:57:00,mcc,51.55
2022-01-11T12:58:00,mcc,51.78
2022-01-11T12:59:00,mcc,57.03
2022-01-11T13:00:00,mcc,51.25
2022-01-11T13:01:00,mcc,49.48
2022-01-11T13:02:00,mcc,49.47
2022-01-11T13:03:00,mcc,49.54
2022-01-11T13:04:00,mcc,56.17
2022-01-11T13:05:00,mcc,54.18
2022-01-11T13:06:00,mcc,52.96
2022-01-11T13:07:00,mcc,52.18
2022-01-11T13:08:00,mcc,49.99
2022-01-11T13:09:00,mcc,49.34
2022-01-11T13:10:00,mcc,52.64
2022-01-11T13:11:00,mcc,56.58
2022-01-11T13:12:00,mcc,57.67
2022-01-11T13:13:00,mcc,54.52
2022-01-11T13:14:00,mcc,63.53
2022-01-11T13:15:00,mcc,50.75
2022-01-11T13:16:00,mcc,50.42
2022-01-11T13:17:00,mcc,51.56
2022-01-11T13:18:00,mcc,54.75
2022-01-11T13:19:00,mcc,52.96
2022-01-11T13:20:00,mcc,52.74
2022-01-11T13:21:00,mcc,54.97
2022-01-11T13:22:00,mcc,55.91
2022-01-11T13:23:00,mcc,54.55
2022-01-11T13:24:00,mcc,55.50
2022-01-11T13:25:00,mcc,50.13
2022-01-11T13:26:00,mcc,51.10
2022-01-11T13:27:00,mcc,51.88
2022-01-11T13:28:00,mcc,50.83
2022-01-11T13:29:00,mcc,65.38
2022-01-11T13:30:00,mcc,49.04
2022-01-11T13:31:00,mcc,56.92
2022-01-11T13:32:00,mcc,50.34
2022-01-11T13:33:00,mcc,51.43
2022-01-11T13:34:00,mcc,50.58
2022-01-11T13:35:00,mcc,53.92
2022-01-11T13:36:00,mcc,51.83
2022-01-11T13:37:00,mcc,53.96
2022-01-11T13:38:00,mcc,72.67
2022-01-11T13:39:00,mcc,51.87
2022-01-11T13:40:00,mcc,50.46
2022-01-11T13:41:00,mcc,48.86
2022-01-11T13:42:00,mcc,48.84
2022-01-11T13:43:00,mcc,50.66
2022-01-11T13:44:00,mcc,54.60
2022-01-11T13:45:00,mcc,53.15
2022-01-11T13:46:00,mcc,49.69
2022-01-11T13:47:00,mcc,48.60
2022-01-11T13:48:00,mcc,47.65
2022-01-11T13:49:00,mcc,57.61
2022-01-11T13:50:00,mcc,48.45
2022-01-11T13:51:00,mcc,49.22
2022-01-11T13:52:00,mcc,53.53
2022-01-11T13:53:00,mcc,53.93
2022-01-11T13:54:00,mcc,54.72
2022-01-11T13:55:00,mcc,55.41
2022-01-11T13:56:00,mcc,51.08
2022-01-11T13:57:00,mcc,52.91
2022-01-11T13:58:00,mcc,55.05
2022-01-11T13:59:00,mcc,52.45
2022-01-11T14:00:00,mcc,51.26
2022-01-11T14:01:00,mcc,50.65
2022-01-11T14:02:00,mcc,48.80
2022-01-11T14:03:00,mcc,51.69
2022-01-11T14:04:00,mcc,48.22
2022-01-11T14:05:00,mcc,46.58
2022-01-11T14:06:00,mcc,57.63
2022-01-11T14:07:00,mcc,47.11
2022-01-11T14:08:00,mcc,49.41
2022-01-11T14:09:00,mcc,55.82
2022-01-11T14:10:00,mcc,53.64
2022-01-11T14:11:00,mcc,52.21
2022-01-11T14:12:00,mcc,53.01
2022-01-11T14:13:00,mcc,51.72
2022-01-11T14:14:00,mcc,52.52
2022-01-11T14:15:00,mcc,50.89
2022-01-11T14:16:00,mcc,52.42
2022-01-11T14:17:00,mcc,53.00
2022-01-11T14:18:00,mcc,50.07
2022-01-11T14:19:00,mcc,50.84
2022-01-11T14:20:00,mcc,46.93
2022-01-11T14:21:00,mcc,49.59
2022-01-11T14:22:00,mcc,49.45
2022-01-11T14:23:00,mcc,62.26
2022-01-11T14:24:00,mcc,67.23
2022-01-11T14:25:00,mcc,57.38
2022-01-11T14:26:00,mcc,61.01
2022-01-11T14:27:00,mcc,75.45
2022-01-11T14:28:00,mcc,51.29
2022-01-11T14:29:00,mcc,52.93
2022-01-11T14:30:00,mcc,53.53
2022-01-11T14:31:00,mcc,54.08
2022-01-11T14:32:00,mcc,52.13
2022-01-11T14:33:00,mcc,53.08
2022-01-11T14:34:00,mcc,55.13
2022-01-11T14:35:00,mcc,69.51
2022-01-11T14:36:00,mcc,52.00
2022-01-11T14:37:00,mcc,54.32
2022-01-11T14:38:00,mcc,47.97
2022-01-11T14:39:00,mcc,52.37
2022-01-11T14:40:00,mcc,53.62
2022-01-11T14:41:00,mcc,49.49
2022-01-11T14:42:00,mcc,58.62
2022-01-11T14:43:00,mcc,50.16
2022-01-11T14:44:00,mcc,51.19
2022-01-11T14:45:00,mcc,53.32
2022-01-11T14:46:00,mcc,52.33
2022-01-11T14:47:00,mcc,51.08
2022-01-11T14:48:00,mcc,52.89
2022-01-11T14:49:00,mcc,50.05
2022-01-11T14:50:00,mcc,50.65
2022-01-11T14:51:00,mcc,53.94
2022-01-11T14:52:00,mcc,51.42
2022-01-11T14:53:00,mcc,50.52
2022-01-11T14:54:00,mcc,50.83
2022-01-11T14:55:00,mcc,48.08
2022-01-11T14:56:00,mcc,50.95
2022-01-11T14:57:00,mcc,53.08
2022-01-11T14:58:00,mcc,50.94
2022-01-11T14:59:00,mcc,50.65
2022-01-11T15:00:00,mcc,57.70
2022-01-11T15:01:00,mcc,52.21
2022-01-11T15:02:00,mcc,54.02
2022-01-11T15:03:00,mcc,53.99
2022-01-11T15:04:00,mcc,50.05
2022-01-11T15:05:00,mcc,52.22
2022-01-11T15:06:00,mcc,49.16
2022-01-11T15:07:00,mcc,51.00
2022-01-11T15:08:00,mcc,52.30
2022-01-11T15:09:00,mcc,53.08
2022-01-11T15:10:00,mcc,52.66
2022-01-11T15:11:00,mcc,52.01
2022-01-11T15:12:00,mcc,50.75
2022-01-11T15:13:00,mcc,53.14
2022-01-11T15:14:00,mcc,53.17
2022-01-11T15:15:00,mcc,52.80
2022-01-11T15:16:00,mcc,56.70
2022-01-11T15:17:00,mcc,69.15
2022-01-11T15:18:00,mcc,58.93
2022-01-11T15:19:00,mcc,61.32
2022-01-11T15:20:00,mcc,57.46
2022-01-11T15:21:00,mcc,52.32
2022-01-11T15:22:00,mcc,51.57
2022-01-11T15:23:00,mcc,50.71
2022-01-11T15:24:00,mcc,53.16
2022-01-11T15:25:00,mcc,52.48
2022-01-11T15:26:00,mcc,52.62
2022-01-11T15:27:00,mcc,52.92
2022-01-11T15:28:00,mcc,49.87
2022-01-11T15:29:00,mcc,50.27
2022-01-11T15:30:00,mcc,51.87
2022-01-11T15:31:00,mcc,50.65
2022-01-11T15:32:00,mcc,51.87
2022-01-11T15:33:00,mcc,53.03
2022-01-11T15:34:00,mcc,52.55
2022-01-11T15:35:00,mcc,52.67
2022-01-11T15:36:00,mcc,52.84
2022-01-11T15:37:00,mcc,52.01
2022-01-11T15:38:00,mcc,51.88
2022-01-11T15:39:00,mcc,55.01
2022-01-11T15:40:00,mcc,51.25
2022-01-11T15:41:00,mcc,50.16
2022-01-11T15:42:00,mcc,51.91
2022-01-11T15:43:00,mcc,51.29
2022-01-11T15:44:00,mcc,51.10
2022-01-11T15:45:00,mcc,51.19
2022-01-11T15:46:00,mcc,50.54
2022-01-11T15:47:00,mcc,50.63
2022-01-11T15:48:00,mcc,50.29
2022-01-11T15:49:00,mcc,52.17
2022-01-11T15:50:00,mcc,51.45
2022-01-11T15:51:00,mcc,51.21
2022-01-11T15:52:00,mcc,58.75
2022-01-11T15:53:00,mcc,53.84
2022-01-11T15:54:00,mcc,51.66
2022-01-11T15:55:00,mcc,51.77
2022-01-11T15:56:00,mcc,54.31
2022-01-11T15:57:00,mcc,52.38
2022-01-11T15:58:00,mcc,50.28
2022-01-11T15:59:00,mcc,52.55
2022-01-11T16:00:00,mcc,53.29
2022-01-11T16:01:00,mcc,53.99
2022-01-11T16:02:00,mcc,52.25
2022-01-11T16:03:00,mcc,50.51
2022-01-11T16:04:00,mcc,50.54
2022-01-11T16:05:00,mcc,51.47
2022-01-11T16:06:00,mcc,48.55
2022-01-11T16:07:00,mcc,51.50
2022-01-11T16:08:00,mcc,49.14
2022-01-11T16:09:00,mcc,48.44
2022-01-11T16:10:00,mcc,51.52
2022-01-11T16:11:00,mcc,47.45
2022-01-11T16:12:00,mcc,45.52
2022-01-11T16:13:00,mcc,45.99
2022-01-11T16:14:00,mcc,48.29
2022-01-11T16:15:00,mcc,48.37
2022-01-11T16:16:00,mcc,48.83
2022-01-11T16:17:00,mcc,48.02
2022-01-11T16:18:00,mcc,48.39
2022-01-11T16:19:00,mcc,45.78
2022-01-11T16:20:00,mcc,45.07
2022-01-11T16:21:00,mcc,45.62
2022-01-11T16:22:00,mcc,46.53
2022-01-11T16:23:00,mcc,47.01
2022-01-11T16:24:00,mcc,47.08
2022-01-11T16:25:00,mcc,46.13
2022-01-11T16:26:00,mcc,48.59
2022-01-11T16:27:00,mcc,56.19
2022-01-11T16:28:00,mcc,49.58
2022-01-11T16:29:00,mcc,47.58
2022-01-11T16:30:00,mcc,49.45
2022-01-11T16:31:00,mcc,45.77
2022-01-11T16:32:00,mcc,45.54
2022-01-11T16:33:00,mcc,49.49
2022-01-11T16:34:00,mcc,46.34
2022-01-11T16:35:00,mcc,47.89
2022-01-11T16:36:00,mcc,47.40
2022-01-11T16:37:00,mcc,43.56
2022-01-11T16:38:00,mcc,44.38
2022-01-11T16:39:00,mcc,47.19
2022-01-11T16:40:00,mcc,48.06
2022-01-11T16:41:00,mcc,49.84
2022-01-11T16:42:00,mcc,47.64
2022-01-11T16:43:00,mcc,46.16
2022-01-11T16:44:00,mcc,57.29
2022-01-11T16:45:00,mcc,47.70
2022-01-11T16:46:00,mcc,47.41
2022-01-11T16:47:00,mcc,47.75
2022-01-11T16:48:00,mcc,47.79
2022-01-11T16:49:00,mcc,48.91
2022-01-11T16:50:00,mcc,49.04
2022-01-11T16:51:00,mcc,47.30
2022-01-11T16:52:00,mcc,46.64
2022-01-11T16:53:00,mcc,44.71
2022-01-11T16:54:00,mcc,47.45
2022-01-11T16:55:00,mcc,49.32
2022-01-11T16:56:00,mcc,49.28
2022-01-11T16:57:00,mcc,49.71
2022-01-11T16:58:00,mcc,51.06
2022-01-11T16:59:00,mcc,46.02
2022-01-11T17:00:00,mcc,44.89
2022-01-11T17:01:00,mcc,49.29
2022-01-11T17:02:00,mcc,56.88
2022-01-11T17:03:00,mcc,49.20
2022-01-11T17:04:00,mcc,49.72
2022-01-11T17:05:00,mcc,46.10
2022-01-11T17:06:00,mcc,47.02
2022-01-11T17:07:00,mcc,46.29
2022-01-11T17:08:00,mcc,47.07
2022-01-11T17:09:00,mcc,47.19
2022-01-11T17:10:00,mcc,47.87
2022-01-11T17:11:00,mcc,51.71
2022-01-11T17:12:00,mcc,52.81
2022-01-11T17:13:00,mcc,51.10
2022-01-11T17:14:00,mcc,48.85
2022-01-11T17:15:00,mcc,53.18
2022-01-11T17:16:00,mcc,51.48
2022-01-11T17:17:00,mcc,50.51
2022-01-11T17:18:00,mcc,49.59
2022-01-11T17:19:00,mcc,55.25
2022-01-11T17:20:00,mcc,46.77
2022-01-11T17:21:00,mcc,45.64
2022-01-11T17:22:00,mcc,47.33
2022-01-11T17:23:00,mcc,50.19
2022-01-11T17:24:00,mcc,47.36
2022-01-11T17:25:00,mcc,46.57
2022-01-11T17:26:00,mcc,47.00
2022-01-11T17:27:00,mcc,47.32
2022-01-11T17:28:00,mcc,45.15
2022-01-11T17:29:00,mcc,49.01
2022-01-11T17:30:00,mcc,45.21
2022-01-11T17:31:00,mcc,48.17
2022-01-11T17:32:00,mcc,48.70
2022-01-11T17:33:00,mcc,48.46
2022-01-11T17:34:00,mcc,51.51
2022-01-11T17:35:00,mcc,51.39
2022-01-11T17:36:00,mcc,48.53
2022-01-11T17:37:00,mcc,59.37
2022-01-11T17:38:00,mcc,53.66
2022-01-11T17:39:00,mcc,53.43
2022-01-11T17:40:00,mcc,53.20
2022-01-11T17:41:00,mcc,47.14
2022-01-11T17:42:00,mcc,48.84
2022-01-11T17:43:00,mcc,50.79
2022-01-11T17:44:00,mcc,49.55
2022-01-11T17:45:00,mcc,49.44
2022-01-11T17:46:00,mcc,50.20
2022-01-11T17:47:00,mcc,47.71
2022-01-11T17:48:00,mcc,47.20
2022-01-11T17:49:00,mcc,46.23
2022-01-11T17:50:00,mcc,47.15
2022-01-11T17:51:00,mcc,47.15
2022-01-11T17:52:00,mcc,45.16
2022-01-11T17:53:00,mcc,46.08
2022-01-11T17:54:00,mcc,48.86
2022-01-11T17:55:00,mcc,46.83
2022-01-11T17:56:00,mcc,46.27
2022-01-11T17:57:00,mcc,45.85
2022-01-11T17:58:00,mcc,45.64
2022-01-11T17:59:00,mcc,47.49
2022-01-11T18:00:00,mcc,47.40
2022-01-11T18:01:00,mcc,48.05
2022-01-11T18:02:00,mcc,47.96
2022-01-11T18:03:00,mcc,47.80
2022-01-11T18:04:00,mcc,48.17
2022-01-11T18:05:00,mcc,49.53
2022-01-11T18:06:00,mcc,48.44
2022-01-11T18:07:00,mcc,48.32
2022-01-11T18:08:00,mcc,50.18
2022-01-11T18:09:00,mcc,48.01
2022-01-11T18:10:00,mcc,48.06
2022-01-11T18:11:00,mcc,50.74
2022-01-11T18:12:00,mcc,49.86
2022-01-11T18:13:00,mcc,48.04
2022-01-11T18:14:00,mcc,50.20
2022-01-11T18:15:00,mcc,48.69
2022-01-11T18:16:00,mcc,49.26
2022-01-11T18:17:00,mcc,50.07
2022-01-11T18:18:00,mcc,48.40
2022-01-11T18:19:00,mcc,48.57
2022-01-11T18:20:00,mcc,46.93
2022-01-11T18:21:00,mcc,49.22
2022-01-11T18:22:00,mcc,53.38
2022-01-11T18:23:00,mcc,48.70
2022-01-11T18:24:00,mcc,48.39
2022-01-11T18:25:00,mcc,50.22
2022-01-11T18:26:00,mcc,48.68
2022-01-11T18:27:00,mcc,51.81
2022-01-11T18:28:00,mcc,52.68
2022-01-11T18:29:00,mcc,53.23
2022-01-11T18:30:00,mcc,44.89
2022-01-11T18:31:00,mcc,46.82
2022-01-11T18:32:00,mcc,46.96
2022-01-11T18:33:00,mcc,49.87
2022-01-11T18:34:00,mcc,48.08
2022-01-11T18:35:00,mcc,46.17
2022-01-11T18:36:00,mcc,48.04
2022-01-11T18:37:00,mcc,45.85
2022-01-11T18:38:00,mcc,44.57
2022-01-11T18:39:00,mcc,47.91
2022-01-11T18:40:00,mcc,48.45
2022-01-11T18:41:00,mcc,47.59
2022-01-11T18:42:00,mcc,45.64
2022-01-11T18:43:00,mcc,44.30
2022-01-11T18:44:00,mcc,45.93
2022-01-11T18:45:00,mcc,48.16
2022-01-11T18:46:00,mcc,45.19
2022-01-11T18:47:00,mcc,54.76
2022-01-11T18:48:00,mcc,49.31
2022-01-11T18:49:00,mcc,48.82
2022-01-11T18:50:00,mcc,49.77
2022-01-11T18:51:00,mcc,49.04
2022-01-11T18:52:00,mcc,48.79
2022-01-11T18:53:00,mcc,49.70
2022-01-11T18:54:00,mcc,47.11
2022-01-11T18:55:00,mcc,48.12
2022-01-11T18:56:00,mcc,56.73
2022-01-11T18:57:00,mcc,67.47
2022-01-11T18:58:00,mcc,66.48
2022-01-11T18:59:00,mcc,66.68
2022-01-11T19:00:00,mcc,55.73
2022-01-11T19:01:00,mcc,50.60
2022-01-11T19:02:00,mcc,48.64
2022-01-11T19:03:00,mcc,49.73
2022-01-11T19:04:00,mcc,53.53
2022-01-11T19:05:00,mcc,46.83
2022-01-11T19:06:00,mcc,49.10
2022-01-11T19:07:00,mcc,48.62
2022-01-11T19:08:00,mcc,46.52
2022-01-11T19:09:00,mcc,48.65
2022-01-11T19:10:00,mcc,48.99
2022-01-11T19:11:00,mcc,49.30
2022-01-11T19:12:00,mcc,49.32
2022-01-11T19:13:00,mcc,46.43
2022-01-11T19:14:00,mcc,49.24
2022-01-11T19:15:00,mcc,51.42
2022-01-11T19:16:00,mcc,47.91
2022-01-11T19:17:00,mcc,47.73
2022-01-11T19:18:00,mcc,48.31
2022-01-11T19:19:00,mcc,47.40
2022-01-11T19:20:00,mcc,47.33
2022-01-11T19:21:00,mcc,51.08
2022-01-11T19:22:00,mcc,50.50
2022-01-11T19:23:00,mcc,46.74
2022-01-11T19:24:00,mcc,48.51
2022-01-11T19:25:00,mcc,45.30
2022-01-11T19:26:00,mcc,48.32
2022-01-11T19:27:00,mcc,46.79
2022-01-11T19:28:00,mcc,46.22
2022-01-11T19:29:00,mcc,47.10
2022-01-11T19:30:00,mcc,45.78
2022-01-11T19:31:00,mcc,48.17
2022-01-11T19:32:00,mcc,50.60
2022-01-11T19:33:00,mcc,49.07
2022-01-11T19:34:00,mcc,47.05
2022-01-11T19:35:00,mcc,47.09
2022-01-11T19:36:00,mcc,46.10
2022-01-11T19:37:00,mcc,48.97
2022-01-11T19:38:00,mcc,51.01
2022-01-11T19:39:00,mcc,49.00
2022-01-11T19:40:00,mcc,49.13
2022-01-11T19:41:00,mcc,49.49
2022-01-11T19:42:00,mcc,49.15
2022-01-11T19:43:00,mcc,52.16
2022-01-11T19:44:00,mcc,50.87
2022-01-11T19:45:00,mcc,48.03
2022-01-11T19:46:00,mcc,47.21
2022-01-11T19:47:00,mcc,44.64
2022-01-11T19:48:00,mcc,46.97
2022-01-11T19:49:00,mcc,48.54
2022-01-11T19:50:00,mcc,50.45
2022-01-11T19:51:00,mcc,50.80
2022-01-11T19:52:00,mcc,51.17
2022-01-11T19:53:00,mcc,49.11
2022-01-11T19:54:00,mcc,47.27
2022-01-11T19:55:00,mcc,46.46
2022-01-11T19:56:00,mcc,55.71
2022-01-11T19:57:00,mcc,47.86
2022-01-11T19:58:00,mcc,47.94
2022-01-11T19:59:00,mcc,46.92
2022-01-11T20:00:00,mcc,49.86
2022-01-11T20:01:00,mcc,47.12
2022-01-11T20:02:00,mcc,44.62
2022-01-11T20:03:00,mcc,51.54
2022-01-11T20:04:00,mcc,48.55
2022-01-11T20:05:00,mcc,48.41
2022-01-11T20:06:00,mcc,48.47
2022-01-11T20:07:00,mcc,49.65
2022-01-11T20:08:00,mcc,47.54
2022-01-11T20:09:00,mcc,46.93
2022-01-11T20:10:00,mcc,48.79
2022-01-11T20:11:00,mcc,50.77
2022-01-11T20:12:00,mcc,49.86
2022-01-11T20:13:00,mcc,48.96
2022-01-11T20:14:00,mcc,57.05
2022-01-11T20:15:00,mcc,48.16
2022-01-11T20:16:00,mcc,48.75
2022-01-11T20:17:00,mcc,47.34
2022-01-11T20:18:00,mcc,46.30
2022-01-11T20:19:00,mcc,47.20
2022-01-11T20:20:00,mcc,44.23
2022-01-11T20:21:00,mcc,44.91
2022-01-11T20:22:00,mcc,48.68
2022-01-11T20:23:00,mcc,49.27
2022-01-11T20:24:00,mcc,45.15
2022-01-11T20:25:00,mcc,47.56
2022-01-11T20:26:00,mcc,45.16
2022-01-11T20:27:00,mcc,45.02
2022-01-11T20:28:00,mcc,49.51
2022-01-11T20:29:00,mcc,48.74
2022-01-11T20:30:00,mcc,46.18
2022-01-11T20:31:00,mcc,63.26
2022-01-11T20:32:00,mcc,54.88
2022-01-11T20:33:00,mcc,49.22
2022-01-11T20:34:00,mcc,51.49
2022-01-11T20:35:00,mcc,48.05
2022-01-11T20:36:00,mcc,45.18
2022-01-11T20:37:00,mcc,45.91
2022-01-11T20:38:00,mcc,45.72
2022-01-11T20:39:00,mcc,48.93
2022-01-11T20:40:00,mcc,47.63
2022-01-11T20:41:00,mcc,46.24
2022-01-11T20:42:00,mcc,45.68
2022-01-11T20:43:00,mcc,45.06
2022-01-11T20:44:00,mcc,47.25
2022-01-11T20:45:00,mcc,50.17
2022-01-11T20:46:00,mcc,50.52
2022-01-11T20:47:00,mcc,46.20
2022-01-11T20:48:00,mcc,48.97
2022-01-11T20:49:00,mcc,46.53
2022-01-11T20:50:00,mcc,49.34
2022-01-11T20:51:00,mcc,45.82
2022-01-11T20:52:00,mcc,46.75
2022-01-11T20:53:00,mcc,51.23
2022-01-11T20:54:00,mcc,51.43
2022-01-11T20:55:00,mcc,49.99
2022-01-11T20:56:00,mcc,49.22
2022-01-11T20:57:00,mcc,46.35
2022-01-11T20:58:00,mcc,47.01
2022-01-11T20:59:00,mcc,52.19
2022-01-11T21:00:00,mcc,48.04
2022-01-11T21:01:00,mcc,47.92
2022-01-11T21:02:00,mcc,46.90
2022-01-11T21:03:00,mcc,47.74
2022-01-11T21:04:00,mcc,47.33
2022-01-11T21:05:00,mcc,47.17
2022-01-11T21:06:00,mcc,46.10
2022-01-11T21:07:00,mcc,47.95
2022-01-11T21:08:00,mcc,45.19
2022-01-11T21:09:00,mcc,46.83
2022-01-11T21:10:00,mcc,49.73
2022-01-11T21:11:00,mcc,46.23
2022-01-11T21:12:00,mcc,46.78
2022-01-11T21:13:00,mcc,51.09
2022-01-11T21:14:00,mcc,50.85
2022-01-11T21:15:00,mcc,50.49
2022-01-11T21:16:00,mcc,51.70
2022-01-11T21:17:00,mcc,50.55
2022-01-11T21:18:00,mcc,51.56
2022-01-11T21:19:00,mcc,47.11
2022-01-11T21:20:00,mcc,49.77
2022-01-11T21:21:00,mcc,53.60
2022-01-11T21:22:00,mcc,50.37
2022-01-11T21:23:00,mcc,58.78
2022-01-11T21:24:00,mcc,50.24
2022-01-11T21:25:00,mcc,45.63
2022-01-11T21:26:00,mcc,47.79
2022-01-11T21:27:00,mcc,47.95
2022-01-11T21:28:00,mcc,47.12
2022-01-11T21:29:00,mcc,48.55
2022-01-11T21:30:00,mcc,46.41
2022-01-11T21:31:00,mcc,46.02
2022-01-11T21:32:00,mcc,48.62
2022-01-11T21:33:00,mcc,46.64
2022-01-11T21:34:00,mcc,45.38
2022-01-11T21:35:00,mcc,48.09
2022-01-11T21:36:00,mcc,48.95
2022-01-11T21:37:00,mcc,47.43
2022-01-11T21:38:00,mcc,49.31
2022-01-11T21:39:00,mcc,48.55
2022-01-11T21:40:00,mcc,54.99
2022-01-11T21:41:00,mcc,49.28
2022-01-11T21:42:00,mcc,47.02
2022-01-11T21:43:00,mcc,50.13
2022-01-11T21:44:00,mcc,49.59
2022-01-11T21:45:00,mcc,47.82
2022-01-11T21:46:00,mcc,48.34
2022-01-11T21:47:00,mcc,47.17
2022-01-11T21:48:00,mcc,46.83
2022-01-11T21:49:00,mcc,49.39
2022-01-11T21:50:00,mcc,49.22
2022-01-11T21:51:00,mcc,48.88
2022-01-11T21:52:00,mcc,49.33
2022-01-11T21:53:00,mcc,47.60
2022-01-11T21:54:00,mcc,50.06
2022-01-11T21:55:00,mcc,47.53
2022-01-11T21:56:00,mcc,47.54
2022-01-11T21:57:00,mcc,54.33
2022-01-11T21:58:00,mcc,46.79
2022-01-11T21:59:00,mcc,46.99
2022-01-11T22:00:00,mcc,50.97
2022-01-11T22:01:00,mcc,50.59
2022-01-11T22:02:00,mcc,46.11
2022-01-11T22:03:00,mcc,50.05
2022-01-11T22:04:00,mcc,49.17
2022-01-11T22:05:00,mcc,47.69
2022-01-11T22:06:00,mcc,48.29
2022-01-11T22:07:00,mcc,47.28
2022-01-11T22:08:00,mcc,45.70
2022-01-11T22:09:00,mcc,45.38
2022-01-11T22:10:00,mcc,60.25
2022-01-11T22:11:00,mcc,48.70
