#datetime,building,power
2024-02-21T11:39:00,axn,47.71
2024-02-21T11:40:00,axn,47.40
2024-02-21T11:41:00,axn,46.98
2024-02-21T11:42:00,axn,47.15
2024-02-21T11:43:00,axn,47.28
2024-02-21T11:44:00,axn,52.24
2024-02-21T11:45:00,axn,47.73
2024-02-21T11:46:00,axn,47.98
2024-02-21T11:47:00,axn,47.74
2024-02-21T11:48:00,axn,47.99
2024-02-21T11:49:00,axn,47.78
2024-02-21T11:50:00,axn,50.00
2024-02-21T11:51:00,axn,48.85
2024-02-21T11:52:00,axn,47.58
2024-02-21T11:53:00,axn,51.34
2024-02-21T11:54:00,axn,48.11
2024-02-21T11:55:00,axn,48.60
2024-02-21T11:56:00,axn,49.01
2024-02-21T11:57:00,axn,48.78
2024-02-21T11:58:00,axn,49.11
2024-02-21T11:59:00,axn,48.20
2024-02-21T12:00:00,axn,52.08
2024-02-21T12:01:00,axn,47.76
2024-02-21T12:02:00,axn,47.57
2024-02-21T12:03:00,axn,47.21
2024-02-21T12:04:00,axn,48.05
2024-02-21T12:05:00,axn,47.62
2024-02-21T12:06:00,axn,47.94
2024-02-21T12:07:00,axn,48.06
2024-02-21T12:08:00,axn,47.90
2024-02-21T12:09:00,axn,47.77
2024-02-21T12:10:00,axn,48.35
2024-02-21T12:11:00,axn,48.34
2024-02-21T12:12:00,axn,52.13
2024-02-21T12:13:00,axn,47.79
2024-02-21T12:14:00,axn,47.71
2024-02-21T12:15:00,axn,47.83
2024-02-21T12:16:00,axn,47.16
2024-02-21T12:17:00,axn,48.63
2024-02-21T12:18:00,axn,50.54
2024-02-21T12:19:00,axn,47.74
2024-02-21T12:20:00,axn,48.88
2024-02-21T12:21:00,axn,48.22
2024-02-21T12:22:00,axn,47.74
2024-02-21T12:23:00,axn,47.79
2024-02-21T12:24:00,axn,49.09
2024-02-21T12:25:00,axn,48.73
2024-02-21T12:26:00,axn,49.18
2024-02-21T12:27:00,axn,50.33
2024-02-21T12:28:00,axn,49.30
2024-02-21T12:29:00,axn,51.43
2024-02-21T12:30:00,axn,48.51
2024-02-21T12:31:00,axn,48.26
2024-02-21T12:32:00,axn,63.89
2024-02-21T12:33:00,axn,62.10
2024-02-21T12:34:00,axn,61.72
2024-02-21T12:35:00,axn,61.64
2024-02-21T12:36:00,axn,61.84
2024-02-21T12:37:00,axn,67.73
2024-02-21T12:38:00,axn,67.23
2024-02-21T12:39:00,axn,55.00
2024-02-21T12:40:00,axn,49.60
2024-02-21T12:41:00,axn,50.91
2024-02-21T12:42:00,axn,53.71
2024-02-21T12:43:00,axn,54.86
2024-02-21T12:44:00,axn,49.69
2024-02-21T12:45:00,axn,49.70
2024-02-21T12:46:00,axn,49.48
2024-02-21T12:47:00,axn,50.25
2024-02-21T12:48:00,axn,65.14
2024-02-21T12:49:00,axn,48.41
2024-02-21T12:50:00,axn,50.10
2024-02-21T12:51:00,axn,48.07
2024-02-21T12:52:00,axn,47.96
2024-02-21T12:53:00,axn,48.07
2024-02-21T12:54:00,axn,47.95
2024-02-21T12:55:00,axn,47.84
2024-02-21T12:56:00,axn,48.46
2024-02-21T12:57:00,axn,47.74
2024-02-21T12:58:00,axn,48.28
2024-02-21T12:59:00,axn,47.86
2024-02-21T13:00:00,axn,47.71
2024-02-21T13:01:00,axn,47.45
2024-02-21T13:02:00,axn,52.06
2024-02-21T13:03:00,axn,51.98
2024-02-21T13:04:00,axn,47.30
2024-02-21T13:05:00,axn,47.52
2024-02-21T13:06:00,axn,47.63
2024-02-21T13:07:00,axn,47.68
2024-02-21T13:08:00,axn,65.26
2024-02-21T13:09:00,axn,56.28
2024-02-21T13:10:00,axn,56.01
2024-02-21T13:11:00,axn,56.48
2024-02-21T13:12:00,axn,55.62
2024-02-21T13:13:00,axn,55.55
2024-02-21T13:14:00,axn,58.79
2024-02-21T13:15:00,axn,58.56
2024-02-21T13:16:00,axn,55.04
2024-02-21T13:17:00,axn,55.80
2024-02-21T13:18:00,axn,55.09
2024-02-21T13:19:00,axn,55.54
2024-02-21T13:20:00,axn,55.83
2024-02-21T13:21:00,axn,55.96
2024-02-21T13:22:00,axn,56.11
2024-02-21T13:23:00,axn,55.98
2024-02-21T13:24:00,axn,60.13
2024-02-21T13:25:00,axn,60.71
2024-02-21T13:26:00,axn,55.89
2024-02-21T13:27:00,axn,56.24
2024-02-21T13:28:00,axn,56.09
2024-02-21T13:29:00,axn,56.92
2024-02-21T13:30:00,axn,57.37
2024-02-21T13:31:00,axn,56.66
2024-02-21T13:32:00,axn,56.49
2024-02-21T13:33:00,axn,55.21
2024-02-21T13:34:00,axn,55.32
2024-02-21T13:35:00,axn,55.21
2024-02-21T13:36:00,axn,55.74
2024-02-21T13:37:00,axn,54.68
2024-02-21T13:38:00,axn,55.60
2024-02-21T13:39:00,axn,55.14
2024-02-21T13:40:00,axn,56.39
2024-02-21T13:41:00,axn,55.66
2024-02-21T13:42:00,axn,55.59
2024-02-21T13:43:00,axn,66.53
2024-02-21T13:44:00,axn,71.31
2024-02-21T13:45:00,axn,71.17
2024-02-21T13:46:00,axn,65.28
2024-02-21T13:47:00,axn,65.20
2024-02-21T13:48:00,axn,65.50
2024-02-21T13:49:00,axn,64.55
2024-02-21T13:50:00,axn,55.35
2024-02-21T13:51:00,axn,55.64
2024-02-21T13:52:00,axn,55.87
2024-02-21T13:53:00,axn,55.71
2024-02-21T13:54:00,axn,55.74
2024-02-21T13:55:00,axn,55.91
2024-02-21T13:56:00,axn,55.39
2024-02-21T13:57:00,axn,55.92
2024-02-21T13:58:00,axn,55.41
2024-02-21T13:59:00,axn,55.58
2024-02-21T14:00:00,axn,55.66
2024-02-21T14:01:00,axn,56.30
2024-02-21T14:02:00,axn,56.63
2024-02-21T14:03:00,axn,56.09
2024-02-21T14:04:00,axn,56.29
2024-02-21T14:05:00,axn,56.36
2024-02-21T14:06:00,axn,56.27
2024-02-21T14:07:00,axn,62.84
2024-02-21T14:08:00,axn,60.13
2024-02-21T14:09:00,axn,56.23
2024-02-21T14:10:00,axn,56.82
2024-02-21T14:11:00,axn,55.96
2024-02-21T14:12:00,axn,55.35
2024-02-21T14:13:00,axn,56.97
2024-02-21T14:14:00,axn,55.93
2024-02-21T14:15:00,axn,56.61
2024-02-21T14:16:00,axn,73.40
2024-02-21T14:17:00,axn,58.23
2024-02-21T14:18:00,axn,58.58
2024-02-21T14:19:00,axn,57.67
2024-02-21T14:20:00,axn,57.02
2024-02-21T14:21:00,axn,57.11
2024-02-21T14:22:00,axn,57.40
2024-02-21T14:23:00,axn,57.28
2024-02-21T14:24:00,axn,57.81
2024-02-21T14:25:00,axn,61.49
2024-02-21T14:26:00,axn,61.61
2024-02-21T14:27:00,axn,57.09
2024-02-21T14:28:00,axn,57.20
2024-02-21T14:29:00,axn,57.77
2024-02-21T14:30:00,axn,57.29
2024-02-21T14:31:00,axn,57.45
2024-02-21T14:32:00,axn,60.15
2024-02-21T14:33:00,axn,57.64
2024-02-21T14:34:00,axn,57.63
2024-02-21T14:35:00,axn,57.32
2024-02-21T14:36:00,axn,57.11
2024-02-21T14:37:00,axn,56.99
2024-02-21T14:38:00,axn,56.96
2024-02-21T14:39:00,axn,56.71
2024-02-21T14:40:00,axn,59.79
2024-02-21T14:41:00,axn,57.03
2024-02-21T14:42:00,axn,56.94
2024-02-21T14:43:00,axn,57.45
2024-02-21T14:44:00,axn,57.18
2024-02-21T14:45:00,axn,59.13
2024-02-21T14:46:00,axn,57.61
2024-02-21T14:47:00,axn,57.04
2024-02-21T14:48:00,axn,56.16
2024-02-21T14:49:00,axn,56.31
2024-02-21T14:50:00,axn,57.06
2024-02-21T14:51:00,axn,56.61
2024-02-21T14:52:00,axn,56.60
2024-02-21T14:53:00,axn,56.58
2024-02-21T14:54:00,axn,56.12
2024-02-21T14:55:00,axn,60.55
2024-02-21T14:56:00,axn,56.65
2024-02-21T14:57:00,axn,56.30
2024-02-21T14:58:00,axn,56.46
2024-02-21T14:59:00,axn,56.55
2024-02-21T15:00:00,axn,56.64
2024-02-21T15:01:00,axn,56.38
2024-02-21T15:02:00,axn,56.25
2024-02-21T15:03:00,axn,56.31
2024-02-21T15:04:00,axn,56.06
2024-02-21T15:05:00,axn,70.35
2024-02-21T15:06:00,axn,70.09
2024-02-21T15:07:00,axn,70.09
2024-02-21T15:08:00,axn,70.23
2024-02-21T15:09:00,axn,69.78
2024-02-21T15:10:00,axn,66.46
2024-02-21T15:11:00,axn,56.31
2024-02-21T15:12:00,axn,55.45
2024-02-21T15:13:00,axn,55.58
2024-02-21T15:14:00,axn,55.51
2024-02-21T15:15:00,axn,55.97
2024-02-21T15:16:00,axn,60.41
2024-02-21T15:17:00,axn,56.14
2024-02-21T15:18:00,axn,56.34
2024-02-21T15:19:00,axn,56.49
2024-02-21T15:20:00,axn,56.12
2024-02-21T15:21:00,axn,56.56
2024-02-21T15:22:00,axn,56.66
2024-02-21T15:23:00,axn,56.39
2024-02-21T15:24:00,axn,56.64
2024-02-21T15:25:00,axn,56.83
2024-02-21T15:26:00,axn,56.36
2024-02-21T15:27:00,axn,56.10
2024-02-21T15:28:00,axn,56.15
2024-02-21T15:29:00,axn,55.51
2024-02-21T15:30:00,axn,55.48
2024-02-21T15:31:00,axn,55.84
2024-02-21T15:32:00,axn,55.53
2024-02-21T15:33:00,axn,55.43
2024-02-21T15:34:00,axn,55.01
2024-02-21T15:35:00,axn,55.16
2024-02-21T15:36:00,axn,55.91
2024-02-21T15:37:00,axn,55.42
2024-02-21T15:38:00,axn,55.67
2024-02-21T15:39:00,axn,54.57
2024-02-21T15:40:00,axn,54.44
2024-02-21T15:41:00,axn,53.93
2024-02-21T15:42:00,axn,54.27
2024-02-21T15:43:00,axn,54.41
2024-02-21T15:44:00,axn,57.36
2024-02-21T15:45:00,axn,55.70
2024-02-21T15:46:00,axn,55.69
2024-02-21T15:47:00,axn,56.09
2024-02-21T15:48:00,axn,60.45
2024-02-21T15:49:00,axn,55.35
2024-02-21T15:50:00,axn,56.17
2024-02-21T15:51:00,axn,56.03
2024-02-21T15:52:00,axn,56.52
2024-02-21T15:53:00,axn,55.83
2024-02-21T15:54:00,axn,56.28
2024-02-21T15:55:00,axn,56.22
2024-02-21T15:56:00,axn,55.02
2024-02-21T15:57:00,axn,54.96
2024-02-21T15:58:00,axn,54.89
2024-02-21T15:59:00,axn,55.36
2024-02-21T16:00:00,axn,55.37
2024-02-21T16:01:00,axn,54.95
2024-02-21T16:02:00,axn,55.34
2024-02-21T16:03:00,axn,55.38
2024-02-21T16:04:00,axn,55.74
2024-02-21T16:05:00,axn,55.32
2024-02-21T16:06:00,axn,55.43
2024-02-21T16:07:00,axn,55.51
2024-02-21T16:08:00,axn,54.63
2024-02-21T16:09:00,axn,55.05
2024-02-21T16:10:00,axn,54.55
2024-02-21T16:11:00,axn,53.76
2024-02-21T16:12:00,axn,54.29
2024-02-21T16:13:00,axn,56.88
2024-02-21T16:14:00,axn,56.99
2024-02-21T16:15:00,axn,59.16
2024-02-21T16:16:00,axn,53.82
2024-02-21T16:17:00,axn,53.80
2024-02-21T16:18:00,axn,53.66
2024-02-21T16:19:00,axn,53.63
2024-02-21T16:20:00,axn,54.32
2024-02-21T16:21:00,axn,53.84
2024-02-21T16:22:00,axn,53.86
2024-02-21T16:23:00,axn,54.33
2024-02-21T16:24:00,axn,54.23
2024-02-21T16:25:00,axn,55.19
2024-02-21T16:26:00,axn,56.65
2024-02-21T16:27:00,axn,55.45
2024-02-21T16:28:00,axn,56.09
2024-02-21T16:29:00,axn,56.23
2024-02-21T16:30:00,axn,56.56
2024-02-21T16:31:00,axn,55.81
2024-02-21T16:32:00,axn,55.65
2024-02-21T16:33:00,axn,74.16
2024-02-21T16:34:00,axn,55.05
2024-02-21T16:35:00,axn,55.29
2024-02-21T16:36:00,axn,55.11
2024-02-21T16:37:00,axn,55.03
2024-02-21T16:38:00,axn,54.51
2024-02-21T16:39:00,axn,54.26
2024-02-21T16:40:00,axn,54.36
2024-02-21T16:41:00,axn,58.41
2024-02-21T16:42:00,axn,58.45
2024-02-21T16:43:00,axn,54.05
2024-02-21T16:44:00,axn,53.74
2024-02-21T16:45:00,axn,53.88
2024-02-21T16:46:00,axn,53.94
2024-02-21T16:47:00,axn,53.95
2024-02-21T16:48:00,axn,54.50
2024-02-21T16:49:00,axn,54.22
2024-02-21T16:50:00,axn,54.37
2024-02-21T16:51:00,axn,54.29
2024-02-21T16:52:00,axn,53.97
2024-02-21T16:53:00,axn,46.61
2024-02-21T16:54:00,axn,46.59
2024-02-21T16:55:00,axn,46.36
2024-02-21T16:56:00,axn,45.83
2024-02-21T16:57:00,axn,45.69
2024-02-21T16:58:00,axn,45.78
2024-02-21T16:59:00,axn,45.66
2024-02-21T17:00:00,axn,45.70
2024-02-21T17:01:00,axn,45.71
2024-02-21T17:02:00,axn,45.67
2024-02-21T17:03:00,axn,45.26
2024-02-21T17:04:00,axn,45.80
2024-02-21T17:05:00,axn,46.25
2024-02-21T17:06:00,axn,45.93
2024-02-21T17:07:00,axn,45.61
2024-02-21T17:08:00,axn,45.34
2024-02-21T17:09:00,axn,45.24
2024-02-21T17:10:00,axn,45.32
2024-02-21T17:11:00,axn,46.00
2024-02-21T17:12:00,axn,45.82
2024-02-21T17:13:00,axn,45.31
2024-02-21T17:14:00,axn,55.51
2024-02-21T17:15:00,axn,60.41
2024-02-21T17:16:00,axn,56.50
2024-02-21T17:17:00,axn,55.69
2024-02-21T17:18:00,axn,46.66
2024-02-21T17:19:00,axn,45.09
2024-02-21T17:20:00,axn,45.19
2024-02-21T17:21:00,axn,44.68
2024-02-21T17:22:00,axn,44.23
2024-02-21T17:23:00,axn,44.33
2024-02-21T17:24:00,axn,44.92
2024-02-21T17:25:00,axn,44.42
2024-02-21T17:26:00,axn,44.32
2024-02-21T17:27:00,axn,44.63
2024-02-21T17:28:00,axn,44.60
2024-02-21T17:29:00,axn,44.60
2024-02-21T17:30:00,axn,44.66
2024-02-21T17:31:00,axn,44.43
2024-02-21T17:32:00,axn,44.94
2024-02-21T17:33:00,axn,46.15
2024-02-21T17:34:00,axn,44.72
2024-02-21T17:35:00,axn,43.95
2024-02-21T17:36:00,axn,43.83
2024-02-21T17:37:00,axn,43.94
2024-02-21T17:38:00,axn,44.33
2024-02-21T17:39:00,axn,44.43
2024-02-21T17:40:00,axn,44.04
2024-02-21T17:41:00,axn,44.14
2024-02-21T17:42:00,axn,43.85
2024-02-21T17:43:00,axn,44.06
2024-02-21T17:44:00,axn,43.98
2024-02-21T17:45:00,axn,46.43
2024-02-21T17:46:00,axn,46.59
2024-02-21T17:47:00,axn,43.99
2024-02-21T17:48:00,axn,48.32
2024-02-21T17:49:00,axn,48.50
2024-02-21T17:50:00,axn,44.61
2024-02-21T17:51:00,axn,44.52
2024-02-21T17:52:00,axn,44.40
2024-02-21T17:53:00,axn,44.49
2024-02-21T17:54:00,axn,44.62
2024-02-21T17:55:00,axn,44.59
2024-02-21T17:56:00,axn,44.91
2024-02-21T17:57:00,axn,43.50
2024-02-21T17:58:00,axn,43.39
2024-02-21T17:59:00,axn,44.30
2024-02-21T18:00:00,axn,44.46
2024-02-21T18:01:00,axn,44.08
2024-02-21T18:02:00,axn,43.68
2024-02-21T18:03:00,axn,44.40
2024-02-21T18:04:00,axn,44.64
2024-02-21T18:05:00,axn,44.97
2024-02-21T18:06:00,axn,44.84
2024-02-21T18:07:00,axn,45.03
2024-02-21T18:08:00,axn,44.89
2024-02-21T18:09:00,axn,45.08
2024-02-21T18:10:00,axn,46.62
2024-02-21T18:11:00,axn,46.28
2024-02-21T18:12:00,axn,45.90
2024-02-21T18:13:00,axn,45.98
2024-02-21T18:14:00,axn,45.63
2024-02-21T18:15:00,axn,46.06
2024-02-21T18:16:00,axn,45.45
2024-02-21T18:17:00,axn,45.41
2024-02-21T18:18:00,axn,46.22
2024-02-21T18:19:00,axn,45.25
2024-02-21T18:20:00,axn,49.84
2024-02-21T18:21:00,axn,50.27
2024-02-21T18:22:00,axn,41.90
2024-02-21T18:23:00,axn,41.96
2024-02-21T18:24:00,axn,42.41
2024-02-21T18:25:00,axn,41.98
2024-02-21T18:26:00,axn,42.47
2024-02-21T18:27:00,axn,42.15
2024-02-21T18:28:00,axn,42.89
2024-02-21T18:29:00,axn,42.94
2024-02-21T18:30:00,axn,44.22
2024-02-21T18:31:00,axn,44.95
2024-02-21T18:32:00,axn,42.60
2024-02-21T18:33:00,axn,42.76
2024-02-21T18:34:00,axn,43.22
2024-02-21T18:35:00,axn,42.92
2024-02-21T18:36:00,axn,42.71
2024-02-21T18:37:00,axn,42.55
2024-02-21T18:38:00,axn,42.33
2024-02-21T18:39:00,axn,42.89
2024-02-21T18:40:00,axn,43.99
2024-02-21T18:41:00,axn,43.04
2024-02-21T18:42:00,axn,47.39
2024-02-21T18:43:00,axn,42.73
2024-02-21T18:44:00,axn,42.88
2024-02-21T18:45:00,axn,44.13
2024-02-21T18:46:00,axn,42.79
2024-02-21T18:47:00,axn,44.23
2024-02-21T18:48:00,axn,44.08
2024-02-21T18:49:00,axn,43.39
2024-02-21T18:50:00,axn,43.30
2024-02-21T18:51:00,axn,43.31
2024-02-21T18:52:00,axn,43.57
2024-02-21T18:53:00,axn,41.98
2024-02-21T18:54:00,axn,43.50
2024-02-21T18:55:00,axn,42.74
2024-02-21T18:56:00,axn,42.81
2024-02-21T18:57:00,axn,43.40
2024-02-21T18:58:00,axn,44.88
2024-02-21T18:59:00,axn,59.07
2024-02-21T19:00:00,axn,58.41
2024-02-21T19:01:00,axn,57.73
2024-02-21T19:02:00,axn,57.65
2024-02-21T19:03:00,axn,57.92
2024-02-21T19:04:00,axn,43.68
2024-02-21T19:05:00,axn,43.48
2024-02-21T19:06:00,axn,44.19
2024-02-21T19:07:00,axn,44.32
2024-02-21T19:08:00,axn,44.88
2024-02-21T19:09:00,axn,44.84
2024-02-21T19:10:00,axn,43.10
2024-02-21T19:11:00,axn,43.39
2024-02-21T19:12:00,axn,43.92
2024-02-21T19:13:00,axn,47.23
2024-02-21T19:14:00,axn,41.62
2024-02-21T19:15:00,axn,41.59
2024-02-21T19:16:00,axn,41.66
2024-02-21T19:17:00,axn,41.52
2024-02-21T19:18:00,axn,41.17
2024-02-21T19:19:00,axn,40.99
2024-02-21T19:20:00,axn,41.00
2024-02-21T19:21:00,axn,41.77
2024-02-21T19:22:00,axn,40.84
2024-02-21T19:23:00,axn,42.27
2024-02-21T19:24:00,axn,42.17
2024-02-21T19:25:00,axn,41.40
2024-02-21T19:26:00,axn,41.33
2024-02-21T19:27:00,axn,41.37
2024-02-21T19:28:00,axn,40.84
2024-02-21T19:29:00,axn,40.75
2024-02-21T19:30:00,axn,45.96
2024-02-21T19:31:00,axn,41.79
2024-02-21T19:32:00,axn,41.74
2024-02-21T19:33:00,axn,42.56
2024-02-21T19:34:00,axn,40.83
2024-02-21T19:35:00,axn,41.48
2024-02-21T19:36:00,axn,40.82
2024-02-21T19:37:00,axn,45.64
2024-02-21T19:38:00,axn,42.17
2024-02-21T19:39:00,axn,40.79
2024-02-21T19:40:00,axn,41.28
2024-02-21T19:41:00,axn,40.85
2024-02-21T19:42:00,axn,41.48
2024-02-21T19:43:00,axn,41.18
2024-02-21T19:44:00,axn,40.95
2024-02-21T19:45:00,axn,40.83
2024-02-21T19:46:00,axn,40.58
2024-02-21T19:47:00,axn,47.32
2024-02-21T19:48:00,axn,46.77
2024-02-21T19:49:00,axn,46.70
2024-02-21T19:50:00,axn,41.32
2024-02-21T19:51:00,axn,41.59
2024-02-21T19:52:00,axn,44.18
2024-02-21T19:53:00,axn,57.65
2024-02-21T19:54:00,axn,41.48
2024-02-21T19:55:00,axn,41.53
2024-02-21T19:56:00,axn,42.27
2024-02-21T19:57:00,axn,41.48
2024-02-21T19:58:00,axn,41.44
2024-02-21T19:59:00,axn,41.35
2024-02-21T20:00:00,axn,42.32
2024-02-21T20:01:00,axn,42.18
2024-02-21T20:02:00,axn,41.07
2024-02-21T20:03:00,axn,41.32
2024-02-21T20:04:00,axn,44.41
2024-02-21T20:05:00,axn,44.89
2024-02-21T20:06:00,axn,41.59
2024-02-21T20:07:00,axn,41.21
2024-02-21T20:08:00,axn,41.09
2024-02-21T20:09:00,axn,46.78
2024-02-21T20:10:00,axn,47.10
2024-02-21T20:11:00,axn,42.51
2024-02-21T20:12:00,axn,42.02
2024-02-21T20:13:00,axn,41.84
2024-02-21T20:14:00,axn,42.16
2024-02-21T20:15:00,axn,41.85
2024-02-21T20:16:00,axn,41.82
2024-02-21T20:17:00,axn,41.80
2024-02-21T20:18:00,axn,41.78
2024-02-21T20:19:00,axn,41.91
2024-02-21T20:20:00,axn,41.66
2024-02-21T20:21:00,axn,42.81
2024-02-21T20:22:00,axn,41.41
2024-02-21T20:23:00,axn,41.42
2024-02-21T20:24:00,axn,41.46
2024-02-21T20:25:00,axn,42.11
2024-02-21T20:26:00,axn,41.44
2024-02-21T20:27:00,axn,41.35
2024-02-21T20:28:00,axn,42.45
2024-02-21T20:29:00,axn,42.03
2024-02-21T20:30:00,axn,41.45
2024-02-21T20:31:00,axn,42.09
2024-02-21T20:32:00,axn,41.25
2024-02-21T20:33:00,axn,42.32
2024-02-21T20:34:00,axn,41.58
2024-02-21T20:35:00,axn,42.13
2024-02-21T20:36:00,axn,41.95
2024-02-21T20:37:00,axn,42.80
2024-02-21T20:38:00,axn,41.66
2024-02-21T20:39:00,axn,41.46
2024-02-21T20:40:00,axn,42.05
2024-02-21T20:41:00,axn,41.88
2024-02-21T20:42:00,axn,41.83
2024-02-21T20:43:00,axn,42.13
2024-02-21T20:44:00,axn,48.11
2024-02-21T20:45:00,axn,46.34
2024-02-21T20:46:00,axn,58.65
2024-02-21T20:47:00,axn,41.89
2024-02-21T20:48:00,axn,41.31
2024-02-21T20:49:00,axn,41.59
2024-02-21T20:50:00,axn,41.45
2024-02-21T20:51:00,axn,41.65
2024-02-21T20:52:00,axn,42.06
2024-02-21T20:53:00,axn,41.80
2024-02-21T20:54:00,axn,41.57
2024-02-21T20:55:00,axn,41.65
2024-02-21T20:56:00,axn,41.98
2024-02-21T20:57:00,axn,41.48
2024-02-21T20:58:00,axn,41.87
2024-02-21T20:59:00,axn,42.33
2024-02-21T21:00:00,axn,43.00
2024-02-21T21:01:00,axn,41.53
2024-02-21T21:02:00,axn,41.45
2024-02-21T21:03:00,axn,40.80
2024-02-21T21:04:00,axn,40.55
2024-02-21T21:05:00,axn,41.72
2024-02-21T21:06:00,axn,42.56
2024-02-21T21:07:00,axn,41.20
2024-02-21T21:08:00,axn,41.94
2024-02-21T21:09:00,axn,41.04
2024-02-21T21:10:00,axn,40.40
2024-02-21T21:11:00,axn,46.09
2024-02-21T21:12:00,axn,45.96
2024-02-21T21:13:00,axn,40.94
2024-02-21T21:14:00,axn,40.93
2024-02-21T21:15:00,axn,40.59
2024-02-21T21:16:00,axn,51.16
2024-02-21T21:17:00,axn,51.02
2024-02-21T21:18:00,axn,52.25
2024-02-21T21:19:00,axn,50.93
2024-02-21T21:20:00,axn,50.77
2024-02-21T21:21:00,axn,40.74
2024-02-21T21:22:00,axn,40.10
2024-02-21T21:23:00,axn,40.49
2024-02-21T21:24:00,axn,40.49
2024-02-21T21:25:00,axn,40.31
2024-02-21T21:26:00,axn,40.27
2024-02-21T21:27:00,axn,40.34
2024-02-21T21:28:00,axn,39.89
2024-02-21T21:29:00,axn,40.62
2024-02-21T21:30:00,axn,40.48
2024-02-21T21:31:00,axn,40.13
2024-02-21T21:32:00,axn,40.20
2024-02-21T21:33:00,axn,40.26
2024-02-21T21:34:00,axn,39.97
2024-02-21T21:35:00,axn,39.49
2024-02-21T21:36:00,axn,39.60
2024-02-21T21:37:00,axn,43.68
2024-02-21T21:38:00,axn,39.30
2024-02-21T21:39:00,axn,37.72
2024-02-21T21:40:00,axn,37.69
2024-02-21T21:41:00,axn,38.32
2024-02-21T21:42:00,axn,38.31
2024-02-21T21:43:00,axn,37.28
2024-02-21T21:44:00,axn,37.09
2024-02-21T21:45:00,axn,37.19
2024-02-21T21:46:00,axn,37.30
2024-02-21T21:47:00,axn,37.65
2024-02-21T21:48:00,axn,38.06
2024-02-21T21:49:00,axn,37.70
2024-02-21T21:50:00,axn,37.89
2024-02-21T21:51:00,axn,37.56
2024-02-21T21:52:00,axn,37.29
2024-02-21T21:53:00,axn,37.50
2024-02-21T21:54:00,axn,37.34
2024-02-21T21:55:00,axn,37.28
2024-02-21T21:56:00,axn,37.54
2024-02-21T21:57:00,axn,37.71
2024-02-21T21:58:00,axn,37.54
2024-02-21T21:59:00,axn,37.97
2024-02-21T22:00:00,axn,38.08
2024-02-21T22:01:00,axn,38.61
2024-02-21T22:02:00,axn,38.45
2024-02-21T22:03:00,axn,38.64
2024-02-21T22:04:00,axn,38.70
2024-02-21T22:05:00,axn,38.51
2024-02-21T22:06:00,axn,38.26
2024-02-21T22:07:00,axn,38.32
2024-02-21T22:08:00,axn,42.99
2024-02-21T22:09:00,axn,42.63
2024-02-21T22:10:00,axn,35.05
2024-02-21T22:11:00,axn,33.71
2024-02-21T22:12:00,axn,52.35
2024-02-21T22:13:00,axn,48.47
2024-02-21T22:14:00,axn,48.30
2024-02-21T22:15:00,axn,48.18
2024-02-21T22:16:00,axn,47.95
2024-02-21T22:17:00,axn,47.88
2024-02-21T22:18:00,axn,33.81
2024-02-21T22:19:00,axn,34.16
2024-02-21T22:20:00,axn,33.69
2024-02-21T22:21:00,axn,33.81
2024-02-21T22:22:00,axn,33.67
2024-02-21T22:23:00,axn,33.75
2024-02-21T22:24:00,axn,33.87
2024-02-21T22:25:00,axn,33.74
2024-02-21T22:26:00,axn,33.86
2024-02-21T22:27:00,axn,33.78
2024-02-21T22:28:00,axn,33.73
2024-02-21T22:29:00,axn,33.76
2024-02-21T22:30:00,axn,33.88
2024-02-21T22:31:00,axn,31.98
2024-02-21T22:32:00,axn,31.18
2024-02-21T22:33:00,axn,31.24
2024-02-21T22:34:00,axn,31.22
2024-02-21T22:35:00,axn,31.76
2024-02-21T22:36:00,axn,32.05
2024-02-21T22:37:00,axn,31.82
2024-02-21T22:38:00,axn,31.74
2024-02-21T22:39:00,axn,30.89
2024-02-21T22:40:00,axn,31.27
2024-02-21T22:41:00,axn,36.23
2024-02-21T22:42:00,axn,36.52
2024-02-21T22:43:00,axn,31.92
2024-02-21T22:44:00,axn,31.40
2024-02-21T22:45:00,axn,31.52
2024-02-21T22:46:00,axn,31.64
2024-02-21T22:47:00,axn,31.83
2024-02-21T22:48:00,axn,31.87
2024-02-21T22:49:00,axn,31.34
2024-02-21T22:50:00,axn,31.13
2024-02-21T22:51:00,axn,30.99
2024-02-21T22:52:00,axn,31.57
2024-02-21T22:53:00,axn,30.98
2024-02-21T22:54:00,axn,31.05
2024-02-21T22:55:00,axn,30.86
2024-02-21T22:56:00,axn,31.14
2024-02-21T22:57:00,axn,30.96
2024-02-21T22:58:00,axn,31.23
2024-02-21T22:59:00,axn,31.29
2024-02-21T23:00:00,axn,30.93
2024-02-21T23:01:00,axn,28.38
2024-02-21T23:02:00,axn,28.82
2024-02-21T23:03:00,axn,28.84
2024-02-21T23:04:00,axn,28.86
2024-02-21T23:05:00,axn,28.56
2024-02-21T23:06:00,axn,28.78
2024-02-21T23:07:00,axn,28.93
2024-02-21T23:08:00,axn,31.94
2024-02-21T23:09:00,axn,30.64
2024-02-21T23:10:00,axn,28.95
2024-02-21T23:11:00,axn,29.04
2024-02-21T23:12:00,axn,29.05
2024-02-21T23:13:00,axn,28.74
2024-02-21T23:14:00,axn,28.56
2024-02-21T23:15:00,axn,28.74
2024-02-21T23:16:00,axn,28.63
2024-02-21T23:17:00,axn,28.67
