#datetime,building,power
2022-02-16T18:41:00,gfd,64.75
2022-02-16T18:43:00,gfd,60.64
2022-02-16T18:44:00,gfd,25.78
2022-02-16T18:45:00,gfd,30.59
2022-02-16T18:47:00,gfd,60.59
2022-02-16T18:48:00,gfd,34.22
2022-02-16T18:49:00,gfd,21.62
2022-02-16T18:51:00,gfd,52.21
2022-02-16T18:53:00,gfd,60.00
2022-02-16T18:55:00,gfd,52.21
2022-02-16T18:57:00,gfd,55.78
2022-02-16T18:59:00,gfd,56.37
2022-02-16T19:01:00,gfd,51.62
2022-02-16T19:03:00,gfd,56.43
2022-02-16T19:05:00,gfd,56.37
2022-02-16T19:07:00,gfd,51.62
2022-02-16T19:09:00,gfd,56.37
2022-02-16T19:10:00,gfd,25.84
2022-02-16T19:12:00,gfd,51.56
2022-02-16T19:14:00,gfd,52.21
2022-02-16T19:16:00,gfd,60.00
2022-02-16T19:17:00,gfd,34.80
2022-02-16T19:19:00,gfd,56.43
2022-02-16T19:21:00,gfd,55.78
2022-02-16T19:23:00,gfd,56.43
2022-02-16T19:25:00,gfd,68.96
2022-02-16T19:26:00,gfd,34.80
2022-02-16T19:28:00,gfd,64.80
2022-02-16T19:30:00,gfd,64.80
2022-02-16T19:32:00,gfd,64.80
2022-02-16T19:33:00,gfd,30.00
2022-02-16T19:35:00,gfd,64.80
2022-02-16T19:37:00,gfd,73.18
2022-02-16T19:39:00,gfd,69.61
2022-02-16T19:42:00,gfd,94.80
2022-02-16T19:44:00,gfd,68.96
2022-02-16T19:46:00,gfd,64.80
2022-02-16T19:48:00,gfd,60.64
2022-02-16T19:49:00,gfd,30.00
2022-02-16T19:51:00,gfd,64.80
2022-02-16T19:53:00,gfd,60.59
2022-02-16T19:55:00,gfd,64.80
2022-02-16T19:56:00,gfd,38.96
2022-02-16T19:58:00,gfd,73.24
2022-02-16T19:59:00,gfd,38.96
2022-02-16T20:01:00,gfd,73.83
2022-02-16T20:03:00,gfd,68.96
2022-02-16T20:05:00,gfd,64.80
2022-02-16T20:06:00,gfd,47.40
2022-02-16T20:08:00,gfd,82.21
2022-02-16T20:10:00,gfd,77.40
2022-02-16T20:12:00,gfd,77.99
2022-02-16T20:14:00,gfd,73.18
2022-02-16T20:15:00,gfd,30.64
2022-02-16T20:17:00,gfd,73.18
2022-02-16T20:18:00,gfd,30.59
2022-02-16T20:20:00,gfd,69.02
2022-02-16T20:22:00,gfd,68.96
2022-02-16T20:24:00,gfd,64.80
2022-02-16T20:25:00,gfd,34.80
2022-02-16T20:27:00,gfd,69.02
2022-02-16T20:29:00,gfd,77.40
2022-02-16T20:31:00,gfd,73.77
2022-02-16T20:32:00,gfd,39.02
2022-02-16T20:34:00,gfd,73.18
2022-02-16T20:36:00,gfd,73.24
2022-02-16T20:38:00,gfd,69.55
2022-02-16T20:40:00,gfd,69.02
2022-02-16T20:42:00,gfd,77.40
2022-02-16T20:44:00,gfd,73.77
2022-02-16T20:45:00,gfd,30.00
2022-02-16T20:47:00,gfd,73.83
2022-02-16T20:49:00,gfd,69.02
2022-02-16T20:51:00,gfd,64.75
2022-02-16T20:52:00,gfd,30.00
2022-02-16T20:54:00,gfd,69.02
2022-02-16T20:56:00,gfd,69.61
2022-02-16T20:58:00,gfd,55.78
2022-02-16T21:00:00,gfd,60.59
2022-02-16T21:02:00,gfd,56.43
2022-02-16T21:03:00,gfd,34.22
2022-02-16T21:04:00,gfd,25.78
2022-02-16T21:06:00,gfd,60.59
2022-02-16T21:08:00,gfd,56.43
2022-02-16T21:09:00,gfd,38.96
2022-02-16T21:11:00,gfd,73.24
2022-02-16T21:13:00,gfd,73.18
2022-02-16T21:14:00,gfd,39.02
2022-02-16T21:15:00,gfd,38.96
2022-02-16T21:17:00,gfd,64.80
2022-02-16T21:19:00,gfd,73.18
2022-02-16T21:20:00,gfd,30.64
2022-02-16T21:22:00,gfd,77.40
2022-02-16T21:24:00,gfd,73.77
2022-02-16T21:26:00,gfd,69.02
2022-02-16T21:27:00,gfd,38.96
2022-02-16T21:28:00,gfd,38.96
2022-02-16T21:29:00,gfd,30.00
2022-02-16T21:30:00,gfd,64.80
2022-02-16T21:32:00,gfd,60.59
2022-02-16T21:34:00,gfd,64.80
2022-02-16T21:36:00,gfd,64.80
2022-02-16T21:38:00,gfd,64.80
2022-02-16T21:40:00,gfd,60.59
2022-02-16T21:42:00,gfd,60.64
2022-02-16T21:44:00,gfd,64.80
2022-02-16T21:46:00,gfd,68.96
2022-02-16T21:48:00,gfd,64.80
2022-02-16T21:50:00,gfd,73.18
2022-02-16T21:51:00,gfd,34.80
2022-02-16T21:53:00,gfd,73.24
2022-02-16T21:55:00,gfd,73.77
2022-02-16T21:57:00,gfd,77.40
2022-02-16T21:59:00,gfd,69.02
2022-02-16T22:01:00,gfd,69.61
2022-02-16T22:02:00,gfd,38.38
2022-02-16T22:04:00,gfd,73.77
2022-02-16T22:05:00,gfd,34.22
2022-02-16T22:07:00,gfd,60.59
2022-02-16T22:08:00,gfd,25.84
2022-02-16T22:09:00,gfd,30.59
2022-02-16T22:11:00,gfd,69.02
2022-02-16T22:12:00,gfd,30.00
2022-02-16T22:14:00,gfd,60.59
2022-02-16T22:16:00,gfd,68.96
2022-02-16T22:18:00,gfd,64.80
2022-02-16T22:20:00,gfd,64.80
2022-02-16T22:21:00,gfd,34.80
2022-02-16T22:23:00,gfd,51.62
2022-02-16T22:25:00,gfd,56.37
2022-02-16T22:27:00,gfd,56.43
2022-02-16T22:29:00,gfd,60.00
2022-02-16T22:31:00,gfd,56.37
2022-02-16T22:32:00,gfd,30.00
2022-02-16T22:34:00,gfd,56.43
2022-02-16T22:35:00,gfd,34.80
2022-02-16T22:37:00,gfd,60.00
2022-02-16T22:38:00,gfd,26.37
2022-02-16T22:40:00,gfd,60.00
2022-02-16T22:42:00,gfd,64.80
2022-02-16T22:44:00,gfd,56.43
2022-02-16T22:46:00,gfd,56.43
2022-02-16T22:48:00,gfd,60.00
2022-02-16T22:49:00,gfd,26.37
