#datetime,building,power
2023-01-02T19:16:00,atb,16.80
2023-01-02T19:18:00,atb,33.60
2023-01-02T19:19:00,atb,16.80
2023-01-02T19:21:00,atb,33.60
2023-01-02T19:23:00,atb,33.60
2023-01-02T19:25:00,atb,52.80
2023-01-02T19:27:00,atb,60.00
2023-01-02T19:29:00,atb,52.80
2023-01-02T19:30:00,atb,16.80
2023-01-02T19:32:00,atb,36.00
2023-01-02T19:34:00,atb,33.60
2023-01-02T19:36:00,atb,33.60
2023-01-02T19:38:00,atb,40.80
2023-01-02T19:39:00,atb,19.20
2023-01-02T19:41:00,atb,38.40
2023-01-02T19:42:00,atb,16.80
2023-01-02T19:44:00,atb,33.60
2023-01-02T19:45:00,atb,16.80
2023-01-02T19:47:00,atb,38.40
2023-01-02T19:49:00,atb,38.40
2023-01-02T19:51:00,atb,38.40
2023-01-02T19:53:00,atb,40.80
2023-01-02T19:55:00,atb,36.00
2023-01-02T19:57:00,atb,36.00
2023-01-02T19:59:00,atb,40.80
2023-01-02T20:01:00,atb,38.40
2023-01-02T20:02:00,atb,19.20
2023-01-02T20:04:00,atb,36.00
2023-01-02T20:06:00,atb,36.00
2023-01-02T20:08:00,atb,36.00
2023-01-02T20:10:00,atb,33.60
2023-01-02T20:11:00,atb,16.80
2023-01-02T20:13:00,atb,38.40
2023-01-02T20:15:00,atb,36.00
2023-01-02T20:16:00,atb,16.80
2023-01-02T20:18:00,atb,36.00
2023-01-02T20:20:00,atb,36.00
2023-01-02T20:22:00,atb,38.40
2023-01-02T20:23:00,atb,16.80
2023-01-02T20:25:00,atb,33.60
2023-01-02T20:26:00,atb,16.80
2023-01-02T20:28:00,atb,33.60
2023-01-02T20:29:00,atb,24.00
2023-01-02T20:30:00,atb,21.60
2023-01-02T20:31:00,atb,26.40
2023-01-02T20:33:00,atb,62.40
2023-01-02T20:34:00,atb,31.20
2023-01-02T20:36:00,atb,60.00
2023-01-02T20:37:00,atb,19.20
2023-01-02T20:39:00,atb,38.40
2023-01-02T20:41:00,atb,38.40
2023-01-02T20:42:00,atb,19.20
2023-01-02T20:43:00,atb,19.20
2023-01-02T20:45:00,atb,38.40
2023-01-02T20:46:00,atb,19.20
2023-01-02T20:48:00,atb,33.60
2023-01-02T20:49:00,atb,16.80
2023-01-02T20:50:00,atb,14.40
2023-01-02T20:52:00,atb,33.60
2023-01-02T20:54:00,atb,33.60
2023-01-02T20:56:00,atb,33.60
2023-01-02T20:58:00,atb,36.00
2023-01-02T20:59:00,atb,16.80
2023-01-02T21:01:00,atb,33.60
2023-01-02T21:02:00,atb,19.20
2023-01-02T21:04:00,atb,33.60
2023-01-02T21:06:00,atb,36.00
2023-01-02T21:07:00,atb,16.80
2023-01-02T21:09:00,atb,36.00
2023-01-02T21:11:00,atb,33.60
2023-01-02T21:13:00,atb,36.00
2023-01-02T21:15:00,atb,33.60
2023-01-02T21:16:00,atb,19.20
2023-01-02T21:18:00,atb,33.60
2023-01-02T21:20:00,atb,36.00
2023-01-02T21:22:00,atb,33.60
2023-01-02T21:24:00,atb,36.00
2023-01-02T21:26:00,atb,33.60
2023-01-02T21:28:00,atb,36.00
2023-01-02T21:29:00,atb,19.20
2023-01-02T21:31:00,atb,36.00
2023-01-02T21:33:00,atb,33.60
2023-01-02T21:35:00,atb,36.00
2023-01-02T21:36:00,atb,16.80
2023-01-02T21:38:00,atb,36.00
2023-01-02T21:40:00,atb,33.60
2023-01-02T21:42:00,atb,36.00
2023-01-02T21:44:00,atb,36.00
2023-01-02T21:45:00,atb,16.80
2023-01-02T21:46:00,atb,19.20
2023-01-02T21:48:00,atb,33.60
2023-01-02T21:50:00,atb,36.00
2023-01-02T21:52:00,atb,55.20
2023-01-02T21:53:00,atb,28.80
2023-01-02T21:55:00,atb,48.00
2023-01-02T21:56:00,atb,19.20
2023-01-02T21:58:00,atb,33.60
2023-01-02T21:59:00,atb,16.80
2023-01-02T22:01:00,atb,36.00
2023-01-02T22:02:00,atb,16.80
2023-01-02T22:04:00,atb,33.60
2023-01-02T22:06:00,atb,33.60
2023-01-02T22:08:00,atb,33.60
2023-01-02T22:10:00,atb,33.60
2023-01-02T22:12:00,atb,31.20
2023-01-02T22:14:00,atb,33.60
2023-01-02T22:16:00,atb,33.60
2023-01-02T22:17:00,atb,16.80
2023-01-02T22:19:00,atb,33.60
2023-01-02T22:20:00,atb,16.80
2023-01-02T22:22:00,atb,31.20
2023-01-02T22:24:00,atb,33.60
2023-01-02T22:25:00,atb,16.80
2023-01-02T22:27:00,atb,36.00
2023-01-02T22:29:00,atb,33.60
2023-01-02T22:31:00,atb,33.60
2023-01-02T22:32:00,atb,16.80
2023-01-02T22:33:00,atb,16.80
2023-01-02T22:35:00,atb,33.60
2023-01-02T22:36:00,atb,19.20
2023-01-02T22:38:00,atb,33.60
2023-01-02T22:40:00,atb,33.60
2023-01-02T22:41:00,atb,16.80
2023-01-02T22:43:00,atb,36.00
2023-01-02T22:44:00,atb,16.80
2023-01-02T22:46:00,atb,36.00
2023-01-02T22:48:00,atb,33.60
2023-01-02T22:50:00,atb,36.00
2023-01-02T22:52:00,atb,33.60
2023-01-02T22:54:00,atb,36.00
2023-01-02T22:55:00,atb,16.80
2023-01-02T22:56:00,atb,16.80
2023-01-02T22:58:00,atb,36.00
2023-01-02T22:59:00,atb,16.80
2023-01-02T23:01:00,atb,33.60
2023-01-02T23:02:00,atb,16.80
2023-01-02T23:04:00,atb,36.00
2023-01-02T23:06:00,atb,52.80
2023-01-02T23:09:00,atb,33.60
2023-01-02T23:10:00,atb,16.80
2023-01-02T23:11:00,atb,16.80
2023-01-02T23:13:00,atb,33.60
2023-01-02T23:15:00,atb,57.60
2023-01-02T23:17:00,atb,60.00
2023-01-02T23:19:00,atb,45.60
2023-01-02T23:21:00,atb,33.60
2023-01-02T23:23:00,atb,31.20
2023-01-02T23:25:00,atb,33.60
2023-01-02T23:26:00,atb,16.80
2023-01-02T23:28:00,atb,33.60
2023-01-02T23:30:00,atb,33.60
2023-01-02T23:32:00,atb,33.60
2023-01-02T23:34:00,atb,33.60
2023-01-02T23:36:00,atb,31.20
2023-01-02T23:37:00,atb,16.80
