#datetime,building,power
2022-05-14T19:10:00,vtr,61.82
2022-05-14T19:12:00,vtr,65.39
2022-05-14T19:13:00,vtr,34.80
2022-05-14T19:15:00,vtr,79.22
2022-05-14T19:17:00,vtr,78.57
2022-05-14T19:19:00,vtr,79.22
2022-05-14T19:21:00,vtr,74.41
2022-05-14T19:22:00,vtr,38.96
2022-05-14T19:24:00,vtr,70.20
2022-05-14T19:26:00,vtr,66.04
2022-05-14T19:28:00,vtr,57.01
2022-05-14T19:29:00,vtr,30.59
2022-05-14T19:31:00,vtr,65.39
2022-05-14T19:33:00,vtr,70.20
2022-05-14T19:35:00,vtr,65.98
2022-05-14T19:37:00,vtr,65.45
2022-05-14T19:38:00,vtr,34.75
2022-05-14T19:40:00,vtr,66.04
2022-05-14T19:42:00,vtr,57.01
2022-05-14T19:44:00,vtr,65.39
2022-05-14T19:46:00,vtr,61.82
2022-05-14T19:48:00,vtr,61.17
2022-05-14T19:49:00,vtr,34.80
2022-05-14T19:51:00,vtr,65.98
2022-05-14T19:52:00,vtr,34.80
2022-05-14T19:54:00,vtr,66.04
2022-05-14T19:56:00,vtr,65.39
2022-05-14T19:57:00,vtr,65.39
2022-05-14T19:58:00,vtr,35.39
2022-05-14T19:59:00,vtr,65.39
2022-05-14T20:00:00,vtr,30.59
2022-05-14T20:02:00,vtr,57.01
2022-05-14T20:04:00,vtr,61.23
2022-05-14T20:05:00,vtr,26.37
2022-05-14T20:07:00,vtr,61.23
2022-05-14T20:09:00,vtr,70.20
2022-05-14T20:11:00,vtr,65.39
2022-05-14T20:13:00,vtr,70.20
2022-05-14T20:14:00,vtr,35.39
2022-05-14T20:16:00,vtr,65.39
2022-05-14T20:18:00,vtr,61.23
2022-05-14T20:19:00,vtr,30.59
2022-05-14T20:21:00,vtr,61.82
2022-05-14T20:22:00,vtr,30.59
2022-05-14T20:24:00,vtr,61.23
2022-05-14T20:26:00,vtr,65.98
2022-05-14T20:28:00,vtr,65.39
2022-05-14T20:29:00,vtr,34.80
2022-05-14T20:31:00,vtr,70.20
2022-05-14T20:32:00,vtr,35.39
2022-05-14T20:34:00,vtr,74.41
2022-05-14T20:35:00,vtr,25.78
2022-05-14T20:37:00,vtr,61.82
2022-05-14T20:39:00,vtr,61.23
2022-05-14T20:40:00,vtr,30.59
2022-05-14T20:42:00,vtr,61.17
2022-05-14T20:44:00,vtr,74.41
2022-05-14T20:46:00,vtr,96.62
2022-05-14T20:47:00,vtr,47.99
2022-05-14T20:49:00,vtr,65.98
2022-05-14T20:51:00,vtr,69.61
2022-05-14T20:53:00,vtr,70.20
2022-05-14T20:55:00,vtr,57.01
2022-05-14T20:57:00,vtr,61.17
2022-05-14T20:59:00,vtr,57.01
2022-05-14T21:01:00,vtr,66.04
2022-05-14T21:03:00,vtr,70.20
2022-05-14T21:05:00,vtr,65.39
2022-05-14T21:07:00,vtr,70.20
2022-05-14T21:08:00,vtr,34.80
2022-05-14T21:10:00,vtr,65.98
2022-05-14T21:11:00,vtr,34.80
2022-05-14T21:13:00,vtr,66.04
2022-05-14T21:14:00,vtr,30.59
2022-05-14T21:16:00,vtr,61.17
2022-05-14T21:18:00,vtr,61.23
2022-05-14T21:19:00,vtr,30.59
2022-05-14T21:20:00,vtr,26.43
2022-05-14T21:22:00,vtr,74.36
2022-05-14T21:23:00,vtr,35.45
2022-05-14T21:24:00,vtr,34.75
2022-05-14T21:26:00,vtr,66.04
2022-05-14T21:28:00,vtr,69.61
2022-05-14T21:29:00,vtr,35.39
2022-05-14T21:31:00,vtr,61.17
2022-05-14T21:33:00,vtr,65.39
2022-05-14T21:35:00,vtr,66.04
2022-05-14T21:36:00,vtr,30.59
2022-05-14T21:38:00,vtr,65.39
2022-05-14T21:40:00,vtr,61.82
2022-05-14T21:42:00,vtr,74.41
2022-05-14T21:44:00,vtr,70.20
2022-05-14T21:45:00,vtr,34.80
2022-05-14T21:47:00,vtr,74.41
2022-05-14T21:49:00,vtr,61.17
2022-05-14T21:51:00,vtr,61.17
2022-05-14T21:53:00,vtr,61.82
2022-05-14T21:55:00,vtr,65.39
2022-05-14T21:56:00,vtr,39.61
2022-05-14T21:58:00,vtr,70.20
2022-05-14T22:00:00,vtr,69.61
2022-05-14T22:01:00,vtr,39.61
2022-05-14T22:03:00,vtr,65.98
2022-05-14T22:05:00,vtr,69.61
2022-05-14T22:07:00,vtr,57.01
2022-05-14T22:09:00,vtr,61.82
2022-05-14T22:11:00,vtr,61.17
2022-05-14T22:12:00,vtr,30.59
2022-05-14T22:14:00,vtr,61.23
2022-05-14T22:16:00,vtr,65.98
2022-05-14T22:18:00,vtr,74.41
2022-05-14T22:20:00,vtr,82.79
2022-05-14T22:22:00,vtr,79.22
2022-05-14T22:23:00,vtr,34.80
2022-05-14T22:25:00,vtr,65.98
2022-05-14T22:27:00,vtr,61.23
2022-05-14T22:28:00,vtr,30.59
2022-05-14T22:30:00,vtr,57.01
2022-05-14T22:32:00,vtr,61.17
2022-05-14T22:33:00,vtr,34.80
2022-05-14T22:35:00,vtr,70.20
2022-05-14T22:37:00,vtr,66.04
2022-05-14T22:39:00,vtr,70.20
2022-05-14T22:41:00,vtr,69.61
2022-05-14T22:43:00,vtr,65.98
2022-05-14T22:45:00,vtr,70.20
2022-05-14T22:47:00,vtr,70.20
2022-05-14T22:49:00,vtr,69.61
2022-05-14T22:50:00,vtr,30.59
2022-05-14T22:52:00,vtr,66.04
2022-05-14T22:54:00,vtr,65.39
2022-05-14T22:56:00,vtr,74.36
2022-05-14T22:58:00,vtr,70.25
2022-05-14T23:00:00,vtr,74.36
2022-05-14T23:01:00,vtr,31.23
2022-05-14T23:03:00,vtr,61.17
2022-05-14T23:05:00,vtr,61.23
2022-05-14T23:06:00,vtr,30.59
2022-05-14T23:08:00,vtr,61.17
2022-05-14T23:09:00,vtr,35.45
2022-05-14T23:11:00,vtr,78.57
2022-05-14T23:13:00,vtr,78.63
2022-05-14T23:14:00,vtr,39.55
2022-05-14T23:16:00,vtr,70.20
2022-05-14T23:17:00,vtr,34.80
2022-05-14T23:19:00,vtr,61.82
2022-05-14T23:21:00,vtr,61.23
2022-05-14T23:22:00,vtr,30.59
2022-05-14T23:24:00,vtr,61.17
2022-05-14T23:26:00,vtr,61.23
2022-05-14T23:28:00,vtr,65.98
2022-05-14T23:30:00,vtr,74.41
2022-05-14T23:32:00,vtr,78.57
2022-05-14T23:34:00,vtr,66.04
2022-05-14T23:36:00,vtr,78.57
2022-05-14T23:38:00,vtr,70.20
2022-05-14T23:39:00,vtr,30.64
2022-05-14T23:41:00,vtr,61.17
2022-05-14T23:42:00,vtr,30.59
2022-05-14T23:44:00,vtr,57.01
2022-05-14T23:46:00,vtr,65.98
2022-05-14T23:48:00,vtr,69.61
2022-05-14T23:50:00,vtr,75.00
