#datetime,building,power
2024-01-14T11:06:00,mcc,33.89
2024-01-14T11:07:00,mcc,33.14
2024-01-14T11:08:00,mcc,37.25
2024-01-14T11:09:00,mcc,34.99
2024-01-14T11:10:00,mcc,35.43
2024-01-14T11:11:00,mcc,35.12
2024-01-14T11:12:00,mcc,32.52
2024-01-14T11:13:00,mcc,33.45
2024-01-14T11:14:00,mcc,35.59
2024-01-14T11:15:00,mcc,35.98
2024-01-14T11:16:00,mcc,34.96
2024-01-14T11:17:00,mcc,35.26
2024-01-14T11:18:00,mcc,33.83
2024-01-14T11:19:00,mcc,34.77
2024-01-14T11:20:00,mcc,37.01
2024-01-14T11:21:00,mcc,34.89
2024-01-14T11:22:00,mcc,34.56
2024-01-14T11:23:00,mcc,36.80
2024-01-14T11:24:00,mcc,36.87
2024-01-14T11:25:00,mcc,32.51
2024-01-14T11:26:00,mcc,36.49
2024-01-14T11:27:00,mcc,32.46
2024-01-14T11:28:00,mcc,33.64
2024-01-14T11:29:00,mcc,36.86
2024-01-14T11:30:00,mcc,34.44
2024-01-14T11:31:00,mcc,32.22
2024-01-14T11:32:00,mcc,33.34
2024-01-14T11:33:00,mcc,35.61
2024-01-14T11:34:00,mcc,41.00
2024-01-14T11:35:00,mcc,33.88
2024-01-14T11:36:00,mcc,34.59
2024-01-14T11:37:00,mcc,31.87
2024-01-14T11:38:00,mcc,31.78
2024-01-14T11:39:00,mcc,33.72
2024-01-14T11:40:00,mcc,32.48
2024-01-14T11:41:00,mcc,34.66
2024-01-14T11:42:00,mcc,35.55
2024-01-14T11:43:00,mcc,33.96
2024-01-14T11:44:00,mcc,35.55
2024-01-14T11:45:00,mcc,35.77
2024-01-14T11:46:00,mcc,31.10
2024-01-14T11:47:00,mcc,34.21
2024-01-14T11:48:00,mcc,38.46
2024-01-14T11:49:00,mcc,37.36
2024-01-14T11:50:00,mcc,39.75
2024-01-14T11:51:00,mcc,41.19
2024-01-14T11:52:00,mcc,49.65
2024-01-14T11:53:00,mcc,57.74
2024-01-14T11:54:00,mcc,48.62
2024-01-14T11:55:00,mcc,48.25
2024-01-14T11:56:00,mcc,45.94
2024-01-14T11:57:00,mcc,46.16
2024-01-14T11:58:00,mcc,50.57
2024-01-14T11:59:00,mcc,53.09
2024-01-14T12:00:00,mcc,50.50
2024-01-14T12:01:00,mcc,50.94
2024-01-14T12:02:00,mcc,48.76
2024-01-14T12:03:00,mcc,48.93
2024-01-14T12:04:00,mcc,46.32
2024-01-14T12:05:00,mcc,45.27
2024-01-14T12:06:00,mcc,46.71
2024-01-14T12:07:00,mcc,47.67
2024-01-14T12:08:00,mcc,45.54
2024-01-14T12:09:00,mcc,45.49
2024-01-14T12:10:00,mcc,40.55
2024-01-14T12:11:00,mcc,38.46
2024-01-14T12:12:00,mcc,37.80
2024-01-14T12:13:00,mcc,49.96
2024-01-14T12:14:00,mcc,39.03
2024-01-14T12:15:00,mcc,48.87
2024-01-14T12:16:00,mcc,41.05
2024-01-14T12:17:00,mcc,37.97
2024-01-14T12:18:00,mcc,37.95
2024-01-14T12:19:00,mcc,40.39
2024-01-14T12:20:00,mcc,47.09
2024-01-14T12:21:00,mcc,39.34
2024-01-14T12:22:00,mcc,42.18
2024-01-14T12:23:00,mcc,38.01
2024-01-14T12:24:00,mcc,38.12
2024-01-14T12:25:00,mcc,46.32
2024-01-14T12:26:00,mcc,37.76
2024-01-14T12:27:00,mcc,38.01
2024-01-14T12:28:00,mcc,39.78
2024-01-14T12:29:00,mcc,39.82
2024-01-14T12:30:00,mcc,45.29
2024-01-14T12:31:00,mcc,40.07
2024-01-14T12:32:00,mcc,46.13
2024-01-14T12:33:00,mcc,38.56
2024-01-14T12:34:00,mcc,35.97
2024-01-14T12:35:00,mcc,37.05
2024-01-14T12:36:00,mcc,36.20
2024-01-14T12:37:00,mcc,35.89
2024-01-14T12:38:00,mcc,37.05
2024-01-14T12:39:00,mcc,38.73
2024-01-14T12:40:00,mcc,49.13
2024-01-14T12:41:00,mcc,53.19
2024-01-14T12:42:00,mcc,43.33
2024-01-14T12:43:00,mcc,41.23
2024-01-14T12:44:00,mcc,43.30
2024-01-14T12:45:00,mcc,40.73
2024-01-14T12:46:00,mcc,43.20
2024-01-14T12:47:00,mcc,44.24
2024-01-14T12:48:00,mcc,40.77
2024-01-14T12:49:00,mcc,41.82
2024-01-14T12:50:00,mcc,61.77
2024-01-14T12:51:00,mcc,55.84
2024-01-14T12:52:00,mcc,38.70
2024-01-14T12:53:00,mcc,40.39
2024-01-14T12:54:00,mcc,45.94
2024-01-14T12:55:00,mcc,49.27
2024-01-14T12:56:00,mcc,52.66
2024-01-14T12:57:00,mcc,48.68
2024-01-14T12:58:00,mcc,40.27
2024-01-14T12:59:00,mcc,41.07
2024-01-14T13:00:00,mcc,43.54
2024-01-14T13:01:00,mcc,40.03
2024-01-14T13:02:00,mcc,43.13
2024-01-14T13:03:00,mcc,39.78
2024-01-14T13:04:00,mcc,40.70
2024-01-14T13:05:00,mcc,40.42
2024-01-14T13:06:00,mcc,41.16
2024-01-14T13:07:00,mcc,47.66
2024-01-14T13:08:00,mcc,49.19
2024-01-14T13:09:00,mcc,41.93
2024-01-14T13:10:00,mcc,41.10
2024-01-14T13:11:00,mcc,40.77
2024-01-14T13:12:00,mcc,51.92
2024-01-14T13:13:00,mcc,42.26
2024-01-14T13:14:00,mcc,42.07
2024-01-14T13:15:00,mcc,44.17
2024-01-14T13:16:00,mcc,41.48
2024-01-14T13:17:00,mcc,42.41
2024-01-14T13:18:00,mcc,44.83
2024-01-14T13:19:00,mcc,42.48
2024-01-14T13:20:00,mcc,41.03
2024-01-14T13:21:00,mcc,43.08
2024-01-14T13:22:00,mcc,39.98
2024-01-14T13:23:00,mcc,47.47
2024-01-14T13:24:00,mcc,40.05
2024-01-14T13:25:00,mcc,41.93
2024-01-14T13:26:00,mcc,42.43
2024-01-14T13:27:00,mcc,45.88
2024-01-14T13:28:00,mcc,49.58
2024-01-14T13:29:00,mcc,57.33
2024-01-14T13:30:00,mcc,41.31
2024-01-14T13:31:00,mcc,41.25
2024-01-14T13:32:00,mcc,40.05
2024-01-14T13:33:00,mcc,39.82
2024-01-14T13:34:00,mcc,40.72
2024-01-14T13:35:00,mcc,40.31
2024-01-14T13:36:00,mcc,42.26
2024-01-14T13:37:00,mcc,41.85
2024-01-14T13:38:00,mcc,40.44
2024-01-14T13:39:00,mcc,50.51
2024-01-14T13:40:00,mcc,43.80
2024-01-14T13:41:00,mcc,43.95
2024-01-14T13:42:00,mcc,42.00
2024-01-14T13:43:00,mcc,43.04
2024-01-14T13:44:00,mcc,50.07
2024-01-14T13:45:00,mcc,42.24
2024-01-14T13:46:00,mcc,43.46
2024-01-14T13:47:00,mcc,48.16
2024-01-14T13:48:00,mcc,41.62
2024-01-14T13:49:00,mcc,52.35
2024-01-14T13:50:00,mcc,43.35
2024-01-14T13:51:00,mcc,41.93
2024-01-14T13:52:00,mcc,45.19
2024-01-14T13:53:00,mcc,41.84
2024-01-14T13:54:00,mcc,42.83
2024-01-14T13:55:00,mcc,46.68
2024-01-14T13:56:00,mcc,41.94
2024-01-14T13:57:00,mcc,40.35
2024-01-14T13:58:00,mcc,41.05
2024-01-14T13:59:00,mcc,42.43
2024-01-14T14:00:00,mcc,48.91
2024-01-14T14:01:00,mcc,41.09
2024-01-14T14:02:00,mcc,42.34
2024-01-14T14:03:00,mcc,40.51
2024-01-14T14:04:00,mcc,39.34
2024-01-14T14:05:00,mcc,41.63
2024-01-14T14:06:00,mcc,49.61
2024-01-14T14:07:00,mcc,42.82
2024-01-14T14:08:00,mcc,43.61
2024-01-14T14:09:00,mcc,42.95
2024-01-14T14:10:00,mcc,42.85
2024-01-14T14:11:00,mcc,53.07
2024-01-14T14:12:00,mcc,42.19
2024-01-14T14:13:00,mcc,41.60
2024-01-14T14:14:00,mcc,45.02
2024-01-14T14:15:00,mcc,43.09
2024-01-14T14:16:00,mcc,45.39
2024-01-14T14:17:00,mcc,45.64
2024-01-14T14:18:00,mcc,40.60
2024-01-14T14:19:00,mcc,43.19
2024-01-14T14:20:00,mcc,44.57
2024-01-14T14:21:00,mcc,40.31
2024-01-14T14:22:00,mcc,49.83
2024-01-14T14:23:00,mcc,42.39
2024-01-14T14:24:00,mcc,41.27
2024-01-14T14:25:00,mcc,43.87
2024-01-14T14:26:00,mcc,44.75
2024-01-14T14:27:00,mcc,59.40
2024-01-14T14:28:00,mcc,53.14
2024-01-14T14:29:00,mcc,52.06
2024-01-14T14:30:00,mcc,51.85
2024-01-14T14:31:00,mcc,41.57
2024-01-14T14:32:00,mcc,48.23
2024-01-14T14:33:00,mcc,39.99
2024-01-14T14:34:00,mcc,42.55
2024-01-14T14:35:00,mcc,42.81
2024-01-14T14:36:00,mcc,44.07
2024-01-14T14:37:00,mcc,53.26
2024-01-14T14:38:00,mcc,45.77
2024-01-14T14:39:00,mcc,47.71
2024-01-14T14:40:00,mcc,47.04
2024-01-14T14:41:00,mcc,45.15
2024-01-14T14:42:00,mcc,44.79
2024-01-14T14:43:00,mcc,56.10
2024-01-14T14:44:00,mcc,39.87
2024-01-14T14:45:00,mcc,40.25
2024-01-14T14:46:00,mcc,40.37
2024-01-14T14:47:00,mcc,40.97
2024-01-14T14:48:00,mcc,52.78
2024-01-14T14:49:00,mcc,41.14
2024-01-14T14:50:00,mcc,40.56
2024-01-14T14:51:00,mcc,43.58
2024-01-14T14:52:00,mcc,41.48
2024-01-14T14:53:00,mcc,39.38
2024-01-14T14:54:00,mcc,40.84
2024-01-14T14:55:00,mcc,42.22
2024-01-14T14:56:00,mcc,42.90
2024-01-14T14:57:00,mcc,43.51
2024-01-14T14:58:00,mcc,41.77
2024-01-14T14:59:00,mcc,48.61
2024-01-14T15:00:00,mcc,40.21
2024-01-14T15:01:00,mcc,47.27
2024-01-14T15:02:00,mcc,40.36
2024-01-14T15:03:00,mcc,43.29
2024-01-14T15:04:00,mcc,41.89
2024-01-14T15:05:00,mcc,41.91
2024-01-14T15:06:00,mcc,47.55
2024-01-14T15:07:00,mcc,42.97
2024-01-14T15:08:00,mcc,42.35
2024-01-14T15:09:00,mcc,57.81
2024-01-14T15:10:00,mcc,47.17
2024-01-14T15:11:00,mcc,37.13
2024-01-14T15:12:00,mcc,40.54
2024-01-14T15:13:00,mcc,37.99
2024-01-14T15:14:00,mcc,38.15
2024-01-14T15:15:00,mcc,43.54
2024-01-14T15:16:00,mcc,43.87
2024-01-14T15:17:00,mcc,40.27
2024-01-14T15:18:00,mcc,41.16
2024-01-14T15:19:00,mcc,44.81
2024-01-14T15:20:00,mcc,57.04
2024-01-14T15:21:00,mcc,40.44
2024-01-14T15:22:00,mcc,42.81
2024-01-14T15:23:00,mcc,42.10
2024-01-14T15:24:00,mcc,42.30
2024-01-14T15:25:00,mcc,43.65
2024-01-14T15:26:00,mcc,39.98
2024-01-14T15:27:00,mcc,41.06
2024-01-14T15:28:00,mcc,43.33
2024-01-14T15:29:00,mcc,43.78
2024-01-14T15:30:00,mcc,41.75
2024-01-14T15:31:00,mcc,52.76
2024-01-14T15:32:00,mcc,40.61
2024-01-14T15:33:00,mcc,39.86
2024-01-14T15:34:00,mcc,43.37
2024-01-14T15:35:00,mcc,41.35
2024-01-14T15:36:00,mcc,49.12
2024-01-14T15:37:00,mcc,42.96
2024-01-14T15:38:00,mcc,39.17
2024-01-14T15:39:00,mcc,46.98
2024-01-14T15:40:00,mcc,46.42
2024-01-14T15:41:00,mcc,44.87
2024-01-14T15:42:00,mcc,37.32
2024-01-14T15:43:00,mcc,37.77
2024-01-14T15:44:00,mcc,40.58
2024-01-14T15:45:00,mcc,42.20
2024-01-14T15:46:00,mcc,40.41
2024-01-14T15:47:00,mcc,48.53
2024-01-14T15:48:00,mcc,37.02
2024-01-14T15:49:00,mcc,37.43
2024-01-14T15:50:00,mcc,39.13
2024-01-14T15:51:00,mcc,39.05
2024-01-14T15:52:00,mcc,46.79
2024-01-14T15:53:00,mcc,40.05
2024-01-14T15:54:00,mcc,39.43
2024-01-14T15:55:00,mcc,41.82
2024-01-14T15:56:00,mcc,43.44
2024-01-14T15:57:00,mcc,48.93
2024-01-14T15:58:00,mcc,57.85
2024-01-14T15:59:00,mcc,61.96
2024-01-14T16:00:00,mcc,44.73
2024-01-14T16:01:00,mcc,46.17
2024-01-14T16:02:00,mcc,46.53
2024-01-14T16:03:00,mcc,60.67
2024-01-14T16:04:00,mcc,43.30
2024-01-14T16:05:00,mcc,42.60
2024-01-14T16:06:00,mcc,38.92
2024-01-14T16:07:00,mcc,38.10
2024-01-14T16:08:00,mcc,48.35
2024-01-14T16:09:00,mcc,39.47
2024-01-14T16:10:00,mcc,41.76
2024-01-14T16:11:00,mcc,45.90
2024-01-14T16:12:00,mcc,47.49
2024-01-14T16:13:00,mcc,44.67
2024-01-14T16:14:00,mcc,42.43
2024-01-14T16:15:00,mcc,42.19
2024-01-14T16:16:00,mcc,41.22
2024-01-14T16:17:00,mcc,43.32
2024-01-14T16:18:00,mcc,43.91
2024-01-14T16:19:00,mcc,50.81
2024-01-14T16:20:00,mcc,44.33
2024-01-14T16:21:00,mcc,45.34
2024-01-14T16:22:00,mcc,44.13
2024-01-14T16:23:00,mcc,44.84
2024-01-14T16:24:00,mcc,54.66
2024-01-14T16:25:00,mcc,42.17
2024-01-14T16:26:00,mcc,41.82
2024-01-14T16:27:00,mcc,40.83
2024-01-14T16:28:00,mcc,41.92
2024-01-14T16:29:00,mcc,49.04
2024-01-14T16:30:00,mcc,44.19
2024-01-14T16:31:00,mcc,42.57
2024-01-14T16:32:00,mcc,43.03
2024-01-14T16:33:00,mcc,44.82
2024-01-14T16:34:00,mcc,43.13
2024-01-14T16:35:00,mcc,51.06
2024-01-14T16:36:00,mcc,45.52
2024-01-14T16:37:00,mcc,40.99
2024-01-14T16:38:00,mcc,43.16
2024-01-14T16:39:00,mcc,41.47
2024-01-14T16:40:00,mcc,52.93
2024-01-14T16:41:00,mcc,42.72
2024-01-14T16:42:00,mcc,41.28
2024-01-14T16:43:00,mcc,44.84
2024-01-14T16:44:00,mcc,43.84
2024-01-14T16:45:00,mcc,44.09
2024-01-14T16:46:00,mcc,45.10
2024-01-14T16:47:00,mcc,41.38
2024-01-14T16:48:00,mcc,44.83
2024-01-14T16:49:00,mcc,46.59
2024-01-14T16:50:00,mcc,49.70
2024-01-14T16:51:00,mcc,48.92
2024-01-14T16:52:00,mcc,45.81
2024-01-14T16:53:00,mcc,50.97
2024-01-14T16:54:00,mcc,41.34
2024-01-14T16:55:00,mcc,43.92
2024-01-14T16:56:00,mcc,44.19
2024-01-14T16:57:00,mcc,43.10
2024-01-14T16:58:00,mcc,42.50
2024-01-14T16:59:00,mcc,41.21
2024-01-14T17:00:00,mcc,41.87
2024-01-14T17:01:00,mcc,50.08
2024-01-14T17:02:00,mcc,43.09
2024-01-14T17:03:00,mcc,43.52
2024-01-14T17:04:00,mcc,45.77
2024-01-14T17:05:00,mcc,49.13
2024-01-14T17:06:00,mcc,45.04
2024-01-14T17:07:00,mcc,45.13
2024-01-14T17:08:00,mcc,50.94
2024-01-14T17:09:00,mcc,48.44
2024-01-14T17:10:00,mcc,60.23
2024-01-14T17:11:00,mcc,47.75
2024-01-14T17:12:00,mcc,44.69
2024-01-14T17:13:00,mcc,46.02
2024-01-14T17:14:00,mcc,46.65
2024-01-14T17:15:00,mcc,46.45
2024-01-14T17:16:00,mcc,47.01
2024-01-14T17:17:00,mcc,42.77
2024-01-14T17:18:00,mcc,39.92
2024-01-14T17:19:00,mcc,47.92
2024-01-14T17:20:00,mcc,44.61
2024-01-14T17:21:00,mcc,44.20
2024-01-14T17:22:00,mcc,42.00
2024-01-14T17:23:00,mcc,42.44
2024-01-14T17:24:00,mcc,44.17
2024-01-14T17:25:00,mcc,50.56
2024-01-14T17:26:00,mcc,43.14
2024-01-14T17:27:00,mcc,46.23
2024-01-14T17:28:00,mcc,44.16
2024-01-14T17:29:00,mcc,45.63
2024-01-14T17:30:00,mcc,54.70
2024-01-14T17:31:00,mcc,50.56
2024-01-14T17:32:00,mcc,43.04
2024-01-14T17:33:00,mcc,47.78
2024-01-14T17:34:00,mcc,45.84
2024-01-14T17:35:00,mcc,53.18
2024-01-14T17:36:00,mcc,46.63
2024-01-14T17:37:00,mcc,46.76
2024-01-14T17:38:00,mcc,46.31
2024-01-14T17:39:00,mcc,49.20
2024-01-14T17:40:00,mcc,51.87
2024-01-14T17:41:00,mcc,45.13
2024-01-14T17:42:00,mcc,45.60
2024-01-14T17:43:00,mcc,45.40
2024-01-14T17:44:00,mcc,41.86
2024-01-14T17:45:00,mcc,50.62
2024-01-14T17:46:00,mcc,52.02
2024-01-14T17:47:00,mcc,46.71
2024-01-14T17:48:00,mcc,44.21
2024-01-14T17:49:00,mcc,55.20
2024-01-14T17:50:00,mcc,55.11
2024-01-14T17:51:00,mcc,44.47
2024-01-14T17:52:00,mcc,45.16
2024-01-14T17:53:00,mcc,43.78
2024-01-14T17:54:00,mcc,43.98
2024-01-14T17:55:00,mcc,43.62
2024-01-14T17:56:00,mcc,43.87
2024-01-14T17:57:00,mcc,47.32
2024-01-14T17:58:00,mcc,56.22
2024-01-14T17:59:00,mcc,45.74
2024-01-14T18:00:00,mcc,45.69
2024-01-14T18:01:00,mcc,46.73
2024-01-14T18:02:00,mcc,48.28
2024-01-14T18:03:00,mcc,49.12
2024-01-14T18:04:00,mcc,46.98
2024-01-14T18:05:00,mcc,44.70
2024-01-14T18:06:00,mcc,42.75
2024-01-14T18:07:00,mcc,52.48
2024-01-14T18:08:00,mcc,57.19
2024-01-14T18:09:00,mcc,52.82
2024-01-14T18:10:00,mcc,58.01
2024-01-14T18:11:00,mcc,55.59
2024-01-14T18:12:00,mcc,54.97
2024-01-14T18:13:00,mcc,50.26
2024-01-14T18:14:00,mcc,41.07
2024-01-14T18:15:00,mcc,44.51
2024-01-14T18:16:00,mcc,63.33
2024-01-14T18:17:00,mcc,45.88
2024-01-14T18:18:00,mcc,53.69
2024-01-14T18:19:00,mcc,49.08
2024-01-14T18:20:00,mcc,46.94
2024-01-14T18:21:00,mcc,44.00
2024-01-14T18:22:00,mcc,54.61
2024-01-14T18:23:00,mcc,46.80
2024-01-14T18:24:00,mcc,46.74
2024-01-14T18:25:00,mcc,46.66
2024-01-14T18:26:00,mcc,46.75
2024-01-14T18:27:00,mcc,61.65
2024-01-14T18:28:00,mcc,47.28
2024-01-14T18:29:00,mcc,41.57
2024-01-14T18:30:00,mcc,44.56
2024-01-14T18:31:00,mcc,43.50
2024-01-14T18:32:00,mcc,46.23
2024-01-14T18:33:00,mcc,42.70
2024-01-14T18:34:00,mcc,42.29
2024-01-14T18:35:00,mcc,41.98
2024-01-14T18:36:00,mcc,52.05
2024-01-14T18:37:00,mcc,42.16
2024-01-14T18:38:00,mcc,45.86
2024-01-14T18:39:00,mcc,43.97
2024-01-14T18:40:00,mcc,43.55
2024-01-14T18:41:00,mcc,42.02
2024-01-14T18:42:00,mcc,49.02
2024-01-14T18:43:00,mcc,49.20
2024-01-14T18:44:00,mcc,51.68
2024-01-14T18:45:00,mcc,45.51
2024-01-14T18:46:00,mcc,46.50
2024-01-14T18:47:00,mcc,44.37
2024-01-14T18:48:00,mcc,44.04
2024-01-14T18:49:00,mcc,43.94
2024-01-14T18:50:00,mcc,53.29
2024-01-14T18:51:00,mcc,42.86
2024-01-14T18:52:00,mcc,44.77
2024-01-14T18:53:00,mcc,46.35
2024-01-14T18:54:00,mcc,45.27
2024-01-14T18:55:00,mcc,54.97
2024-01-14T18:56:00,mcc,47.55
2024-01-14T18:57:00,mcc,44.76
2024-01-14T18:58:00,mcc,44.66
2024-01-14T18:59:00,mcc,46.46
2024-01-14T19:00:00,mcc,54.00
2024-01-14T19:01:00,mcc,46.15
2024-01-14T19:02:00,mcc,45.97
2024-01-14T19:03:00,mcc,45.59
2024-01-14T19:04:00,mcc,45.13
2024-01-14T19:05:00,mcc,54.40
2024-01-14T19:06:00,mcc,44.16
2024-01-14T19:07:00,mcc,47.63
2024-01-14T19:08:00,mcc,56.55
2024-01-14T19:09:00,mcc,47.31
2024-01-14T19:10:00,mcc,46.22
2024-01-14T19:11:00,mcc,44.69
2024-01-14T19:12:00,mcc,45.83
2024-01-14T19:13:00,mcc,45.19
2024-01-14T19:14:00,mcc,54.57
2024-01-14T19:15:00,mcc,46.31
2024-01-14T19:16:00,mcc,45.04
2024-01-14T19:17:00,mcc,46.56
2024-01-14T19:18:00,mcc,46.26
2024-01-14T19:19:00,mcc,45.77
2024-01-14T19:20:00,mcc,43.53
2024-01-14T19:21:00,mcc,41.85
2024-01-14T19:22:00,mcc,43.47
2024-01-14T19:23:00,mcc,45.05
2024-01-14T19:24:00,mcc,55.59
2024-01-14T19:25:00,mcc,45.95
2024-01-14T19:26:00,mcc,46.13
2024-01-14T19:27:00,mcc,41.62
2024-01-14T19:28:00,mcc,41.22
2024-01-14T19:29:00,mcc,42.39
2024-01-14T19:30:00,mcc,45.51
2024-01-14T19:31:00,mcc,44.52
2024-01-14T19:32:00,mcc,43.71
2024-01-14T19:33:00,mcc,43.87
2024-01-14T19:34:00,mcc,41.79
2024-01-14T19:35:00,mcc,42.00
2024-01-14T19:36:00,mcc,41.14
2024-01-14T19:37:00,mcc,43.48
2024-01-14T19:38:00,mcc,43.56
2024-01-14T19:39:00,mcc,54.91
2024-01-14T19:40:00,mcc,48.29
2024-01-14T19:41:00,mcc,46.16
2024-01-14T19:42:00,mcc,47.77
2024-01-14T19:43:00,mcc,46.31
2024-01-14T19:44:00,mcc,47.37
2024-01-14T19:45:00,mcc,57.65
2024-01-14T19:46:00,mcc,47.93
2024-01-14T19:47:00,mcc,52.81
2024-01-14T19:48:00,mcc,52.77
2024-01-14T19:49:00,mcc,44.90
2024-01-14T19:50:00,mcc,60.79
2024-01-14T19:51:00,mcc,44.60
2024-01-14T19:52:00,mcc,52.95
2024-01-14T19:53:00,mcc,53.53
2024-01-14T19:54:00,mcc,56.06
2024-01-14T19:55:00,mcc,52.61
2024-01-14T19:56:00,mcc,51.16
2024-01-14T19:57:00,mcc,66.03
2024-01-14T19:58:00,mcc,41.90
2024-01-14T19:59:00,mcc,41.35
2024-01-14T20:00:00,mcc,43.68
2024-01-14T20:01:00,mcc,78.19
2024-01-14T20:02:00,mcc,44.56
2024-01-14T20:03:00,mcc,44.73
2024-01-14T20:04:00,mcc,46.60
2024-01-14T20:05:00,mcc,53.51
2024-01-14T20:06:00,mcc,46.95
2024-01-14T20:07:00,mcc,47.11
2024-01-14T20:08:00,mcc,45.32
2024-01-14T20:09:00,mcc,55.66
2024-01-14T20:10:00,mcc,48.98
2024-01-14T20:11:00,mcc,45.48
2024-01-14T20:12:00,mcc,47.54
2024-01-14T20:13:00,mcc,47.39
2024-01-14T20:14:00,mcc,51.85
2024-01-14T20:15:00,mcc,59.77
2024-01-14T20:16:00,mcc,52.16
2024-01-14T20:17:00,mcc,49.79
2024-01-14T20:18:00,mcc,42.12
2024-01-14T20:19:00,mcc,43.70
2024-01-14T20:20:00,mcc,54.03
2024-01-14T20:21:00,mcc,47.84
2024-01-14T20:22:00,mcc,51.32
2024-01-14T20:23:00,mcc,48.89
2024-01-14T20:24:00,mcc,56.60
2024-01-14T20:25:00,mcc,54.94
2024-01-14T20:26:00,mcc,45.41
2024-01-14T20:27:00,mcc,44.34
2024-01-14T20:28:00,mcc,47.35
2024-01-14T20:29:00,mcc,48.69
2024-01-14T20:30:00,mcc,46.91
2024-01-14T20:31:00,mcc,56.13
2024-01-14T20:32:00,mcc,51.60
2024-01-14T20:33:00,mcc,46.45
2024-01-14T20:34:00,mcc,45.76
2024-01-14T20:35:00,mcc,46.57
2024-01-14T20:36:00,mcc,45.92
2024-01-14T20:37:00,mcc,55.27
2024-01-14T20:38:00,mcc,57.45
2024-01-14T20:39:00,mcc,47.14
2024-01-14T20:40:00,mcc,44.54
2024-01-14T20:41:00,mcc,47.59
2024-01-14T20:42:00,mcc,44.26
2024-01-14T20:43:00,mcc,54.25
2024-01-14T20:44:00,mcc,47.62
2024-01-14T20:45:00,mcc,47.54
2024-01-14T20:46:00,mcc,47.30
2024-01-14T20:47:00,mcc,48.54
2024-01-14T20:48:00,mcc,45.40
2024-01-14T20:49:00,mcc,45.59
2024-01-14T20:50:00,mcc,47.78
2024-01-14T20:51:00,mcc,45.57
2024-01-14T20:52:00,mcc,48.25
2024-01-14T20:53:00,mcc,52.48
2024-01-14T20:54:00,mcc,47.89
2024-01-14T20:55:00,mcc,49.05
2024-01-14T20:56:00,mcc,47.80
2024-01-14T20:57:00,mcc,52.84
2024-01-14T20:58:00,mcc,44.54
2024-01-14T20:59:00,mcc,48.15
2024-01-14T21:00:00,mcc,49.04
2024-01-14T21:01:00,mcc,47.56
2024-01-14T21:02:00,mcc,47.06
2024-01-14T21:03:00,mcc,47.32
2024-01-14T21:04:00,mcc,47.83
2024-01-14T21:05:00,mcc,45.21
2024-01-14T21:06:00,mcc,45.69
2024-01-14T21:07:00,mcc,46.61
2024-01-14T21:08:00,mcc,54.50
2024-01-14T21:09:00,mcc,43.54
2024-01-14T21:10:00,mcc,42.10
2024-01-14T21:11:00,mcc,45.35
2024-01-14T21:12:00,mcc,45.93
2024-01-14T21:13:00,mcc,64.48
2024-01-14T21:14:00,mcc,53.87
2024-01-14T21:15:00,mcc,42.77
2024-01-14T21:16:00,mcc,50.59
2024-01-14T21:17:00,mcc,42.33
2024-01-14T21:18:00,mcc,49.12
2024-01-14T21:19:00,mcc,49.25
2024-01-14T21:20:00,mcc,53.38
2024-01-14T21:21:00,mcc,47.37
2024-01-14T21:22:00,mcc,47.42
2024-01-14T21:23:00,mcc,46.91
2024-01-14T21:24:00,mcc,45.81
2024-01-14T21:25:00,mcc,46.19
2024-01-14T21:26:00,mcc,53.52
2024-01-14T21:27:00,mcc,48.75
2024-01-14T21:28:00,mcc,44.24
2024-01-14T21:29:00,mcc,47.16
2024-01-14T21:30:00,mcc,45.53
2024-01-14T21:31:00,mcc,44.47
2024-01-14T21:32:00,mcc,47.96
2024-01-14T21:33:00,mcc,49.04
2024-01-14T21:34:00,mcc,45.01
2024-01-14T21:35:00,mcc,54.77
2024-01-14T21:36:00,mcc,43.37
2024-01-14T21:37:00,mcc,47.29
2024-01-14T21:38:00,mcc,62.11
2024-01-14T21:39:00,mcc,47.68
2024-01-14T21:40:00,mcc,45.32
2024-01-14T21:41:00,mcc,44.83
2024-01-14T21:42:00,mcc,45.20
2024-01-14T21:43:00,mcc,47.40
2024-01-14T21:44:00,mcc,47.99
2024-01-14T21:45:00,mcc,47.18
2024-01-14T21:46:00,mcc,44.53
2024-01-14T21:47:00,mcc,46.39
2024-01-14T21:48:00,mcc,45.31
2024-01-14T21:49:00,mcc,48.18
2024-01-14T21:50:00,mcc,48.29
2024-01-14T21:51:00,mcc,54.01
2024-01-14T21:52:00,mcc,50.29
2024-01-14T21:53:00,mcc,46.54
2024-01-14T21:54:00,mcc,54.82
2024-01-14T21:55:00,mcc,59.64
2024-01-14T21:56:00,mcc,57.86
2024-01-14T21:57:00,mcc,64.09
2024-01-14T21:58:00,mcc,59.67
2024-01-14T21:59:00,mcc,61.00
2024-01-14T22:00:00,mcc,46.59
2024-01-14T22:01:00,mcc,46.50
2024-01-14T22:02:00,mcc,45.61
2024-01-14T22:03:00,mcc,54.50
2024-01-14T22:04:00,mcc,46.58
2024-01-14T22:05:00,mcc,44.34
2024-01-14T22:06:00,mcc,44.16
2024-01-14T22:07:00,mcc,46.45
2024-01-14T22:08:00,mcc,43.24
2024-01-14T22:09:00,mcc,52.56
2024-01-14T22:10:00,mcc,46.54
2024-01-14T22:11:00,mcc,45.26
