#datetime,building,power
2021-12-14T11:06:00,sdl,22.54
2021-12-14T11:07:00,sdl,22.36
2021-12-14T11:08:00,sdl,23.20
2021-12-14T11:09:00,sdl,21.65
2021-12-14T11:10:00,sdl,21.09
2021-12-14T11:11:00,sdl,33.62
2021-12-14T11:12:00,sdl,21.63
2021-12-14T11:13:00,sdl,24.10
2021-12-14T11:14:00,sdl,23.87
2021-12-14T11:15:00,sdl,35.69
2021-12-14T11:16:00,sdl,23.30
2021-12-14T11:17:00,sdl,22.82
2021-12-14T11:18:00,sdl,36.03
2021-12-14T11:19:00,sdl,23.32
2021-12-14T11:20:00,sdl,22.76
2021-12-14T11:21:00,sdl,22.98
2021-12-14T11:22:00,sdl,22.55
2021-12-14T11:23:00,sdl,22.57
2021-12-14T11:24:00,sdl,22.73
2021-12-14T11:25:00,sdl,29.25
2021-12-14T11:26:00,sdl,23.14
2021-12-14T11:27:00,sdl,23.20
2021-12-14T11:28:00,sdl,23.62
2021-12-14T11:29:00,sdl,23.77
2021-12-14T11:30:00,sdl,23.72
2021-12-14T11:31:00,sdl,21.65
2021-12-14T11:32:00,sdl,21.53
2021-12-14T11:33:00,sdl,21.94
2021-12-14T11:34:00,sdl,21.53
2021-12-14T11:35:00,sdl,21.91
2021-12-14T11:36:00,sdl,22.63
2021-12-14T11:37:00,sdl,23.02
2021-12-14T11:38:00,sdl,21.89
2021-12-14T11:39:00,sdl,21.22
2021-12-14T11:40:00,sdl,22.30
2021-12-14T11:41:00,sdl,21.46
2021-12-14T11:42:00,sdl,20.71
2021-12-14T11:43:00,sdl,21.97
2021-12-14T11:44:00,sdl,20.94
2021-12-14T11:45:00,sdl,21.44
2021-12-14T11:46:00,sdl,20.78
2021-12-14T11:47:00,sdl,20.71
2021-12-14T11:48:00,sdl,21.14
2021-12-14T11:49:00,sdl,22.31
2021-12-14T11:50:00,sdl,21.64
2021-12-14T11:51:00,sdl,20.57
2021-12-14T11:52:00,sdl,20.16
2021-12-14T11:53:00,sdl,24.34
2021-12-14T11:54:00,sdl,24.32
2021-12-14T11:55:00,sdl,22.53
2021-12-14T11:56:00,sdl,22.57
2021-12-14T11:57:00,sdl,23.26
2021-12-14T11:58:00,sdl,25.63
2021-12-14T11:59:00,sdl,22.54
2021-12-14T12:00:00,sdl,23.39
2021-12-14T12:01:00,sdl,24.38
2021-12-14T12:02:00,sdl,25.07
2021-12-14T12:03:00,sdl,25.55
2021-12-14T12:04:00,sdl,36.00
2021-12-14T12:05:00,sdl,24.19
2021-12-14T12:06:00,sdl,24.08
2021-12-14T12:07:00,sdl,24.47
2021-12-14T12:08:00,sdl,24.25
2021-12-14T12:09:00,sdl,23.88
2021-12-14T12:10:00,sdl,22.67
2021-12-14T12:11:00,sdl,24.36
2021-12-14T12:12:00,sdl,20.44
2021-12-14T12:13:00,sdl,21.72
2021-12-14T12:14:00,sdl,20.25
2021-12-14T12:15:00,sdl,21.61
2021-12-14T12:16:00,sdl,20.25
2021-12-14T12:17:00,sdl,20.07
2021-12-14T12:18:00,sdl,20.55
2021-12-14T12:19:00,sdl,20.49
2021-12-14T12:20:00,sdl,22.24
2021-12-14T12:21:00,sdl,22.87
2021-12-14T12:22:00,sdl,20.57
2021-12-14T12:23:00,sdl,23.21
2021-12-14T12:24:00,sdl,23.10
2021-12-14T12:25:00,sdl,23.03
2021-12-14T12:26:00,sdl,23.05
2021-12-14T12:27:00,sdl,23.04
2021-12-14T12:28:00,sdl,22.93
2021-12-14T12:29:00,sdl,22.71
2021-12-14T12:30:00,sdl,22.63
2021-12-14T12:31:00,sdl,22.64
2021-12-14T12:32:00,sdl,22.61
2021-12-14T12:33:00,sdl,22.51
2021-12-14T12:34:00,sdl,23.55
2021-12-14T12:35:00,sdl,23.55
2021-12-14T12:36:00,sdl,23.47
2021-12-14T12:37:00,sdl,24.34
2021-12-14T12:38:00,sdl,21.27
2021-12-14T12:39:00,sdl,22.87
2021-12-14T12:40:00,sdl,20.02
2021-12-14T12:41:00,sdl,20.02
2021-12-14T12:42:00,sdl,20.84
2021-12-14T12:43:00,sdl,20.10
2021-12-14T12:44:00,sdl,21.22
2021-12-14T12:45:00,sdl,20.77
2021-12-14T12:46:00,sdl,20.96
2021-12-14T12:47:00,sdl,20.91
2021-12-14T12:48:00,sdl,20.80
2021-12-14T12:49:00,sdl,22.72
2021-12-14T12:50:00,sdl,20.29
2021-12-14T12:51:00,sdl,20.37
2021-12-14T12:52:00,sdl,20.20
2021-12-14T12:53:00,sdl,21.59
2021-12-14T12:54:00,sdl,20.41
2021-12-14T12:55:00,sdl,22.92
2021-12-14T12:56:00,sdl,22.83
2021-12-14T12:57:00,sdl,22.81
2021-12-14T12:58:00,sdl,22.56
2021-12-14T12:59:00,sdl,22.67
2021-12-14T13:00:00,sdl,22.63
2021-12-14T13:01:00,sdl,23.17
2021-12-14T13:02:00,sdl,22.74
2021-12-14T13:03:00,sdl,23.69
2021-12-14T13:04:00,sdl,24.09
2021-12-14T13:05:00,sdl,22.43
2021-12-14T13:06:00,sdl,22.88
2021-12-14T13:07:00,sdl,22.89
2021-12-14T13:08:00,sdl,23.21
2021-12-14T13:09:00,sdl,22.88
2021-12-14T13:10:00,sdl,24.08
2021-12-14T13:11:00,sdl,22.79
2021-12-14T13:12:00,sdl,22.88
2021-12-14T13:13:00,sdl,23.98
2021-12-14T13:14:00,sdl,23.11
2021-12-14T13:15:00,sdl,20.54
2021-12-14T13:16:00,sdl,22.11
2021-12-14T13:17:00,sdl,20.93
2021-12-14T13:18:00,sdl,18.20
2021-12-14T13:19:00,sdl,18.16
2021-12-14T13:20:00,sdl,19.67
2021-12-14T13:21:00,sdl,18.55
2021-12-14T13:22:00,sdl,18.63
2021-12-14T13:23:00,sdl,19.73
2021-12-14T13:24:00,sdl,33.03
2021-12-14T13:25:00,sdl,19.58
2021-12-14T13:26:00,sdl,18.40
2021-12-14T13:27:00,sdl,19.67
2021-12-14T13:28:00,sdl,32.78
2021-12-14T13:29:00,sdl,22.20
2021-12-14T13:30:00,sdl,22.25
2021-12-14T13:31:00,sdl,20.95
2021-12-14T13:32:00,sdl,19.58
2021-12-14T13:33:00,sdl,20.17
2021-12-14T13:34:00,sdl,19.51
2021-12-14T13:35:00,sdl,19.48
2021-12-14T13:36:00,sdl,21.90
2021-12-14T13:37:00,sdl,19.36
2021-12-14T13:38:00,sdl,20.77
2021-12-14T13:39:00,sdl,17.98
2021-12-14T13:40:00,sdl,18.65
2021-12-14T13:41:00,sdl,19.48
2021-12-14T13:42:00,sdl,17.83
2021-12-14T13:43:00,sdl,20.01
2021-12-14T13:44:00,sdl,20.55
2021-12-14T13:45:00,sdl,19.45
2021-12-14T13:46:00,sdl,19.41
2021-12-14T13:47:00,sdl,32.01
2021-12-14T13:48:00,sdl,20.23
2021-12-14T13:49:00,sdl,20.16
2021-12-14T13:50:00,sdl,20.66
2021-12-14T13:51:00,sdl,22.14
2021-12-14T13:52:00,sdl,20.74
2021-12-14T13:53:00,sdl,21.04
2021-12-14T13:54:00,sdl,23.82
2021-12-14T13:55:00,sdl,23.19
2021-12-14T13:56:00,sdl,22.75
2021-12-14T13:57:00,sdl,24.04
2021-12-14T13:58:00,sdl,23.78
2021-12-14T13:59:00,sdl,22.79
2021-12-14T14:00:00,sdl,24.54
2021-12-14T14:01:00,sdl,24.66
2021-12-14T14:02:00,sdl,24.82
2021-12-14T14:03:00,sdl,23.57
2021-12-14T14:04:00,sdl,24.29
2021-12-14T14:05:00,sdl,23.10
2021-12-14T14:06:00,sdl,23.57
2021-12-14T14:07:00,sdl,24.25
2021-12-14T14:08:00,sdl,22.92
2021-12-14T14:09:00,sdl,25.73
2021-12-14T14:10:00,sdl,23.93
2021-12-14T14:11:00,sdl,23.38
2021-12-14T14:12:00,sdl,22.69
2021-12-14T14:13:00,sdl,34.44
2021-12-14T14:14:00,sdl,22.92
2021-12-14T14:15:00,sdl,20.87
2021-12-14T14:16:00,sdl,20.78
2021-12-14T14:17:00,sdl,18.63
2021-12-14T14:18:00,sdl,19.27
2021-12-14T14:19:00,sdl,19.36
2021-12-14T14:20:00,sdl,19.91
2021-12-14T14:21:00,sdl,18.21
2021-12-14T14:22:00,sdl,18.10
2021-12-14T14:23:00,sdl,17.27
2021-12-14T14:24:00,sdl,17.11
2021-12-14T14:25:00,sdl,17.13
2021-12-14T14:26:00,sdl,16.79
2021-12-14T14:27:00,sdl,30.37
2021-12-14T14:28:00,sdl,16.92
2021-12-14T14:29:00,sdl,17.77
2021-12-14T14:30:00,sdl,17.31
2021-12-14T14:31:00,sdl,17.48
2021-12-14T14:32:00,sdl,18.93
2021-12-14T14:33:00,sdl,17.68
2021-12-14T14:34:00,sdl,17.99
2021-12-14T14:35:00,sdl,21.30
2021-12-14T14:36:00,sdl,20.25
2021-12-14T14:37:00,sdl,22.08
2021-12-14T14:38:00,sdl,21.38
2021-12-14T14:39:00,sdl,20.74
2021-12-14T14:40:00,sdl,20.77
2021-12-14T14:41:00,sdl,21.96
2021-12-14T14:42:00,sdl,22.59
2021-12-14T14:43:00,sdl,20.90
2021-12-14T14:44:00,sdl,20.79
2021-12-14T14:45:00,sdl,20.85
2021-12-14T14:46:00,sdl,20.74
2021-12-14T14:47:00,sdl,19.00
2021-12-14T14:48:00,sdl,18.80
2021-12-14T14:49:00,sdl,18.75
2021-12-14T14:50:00,sdl,19.44
2021-12-14T14:51:00,sdl,18.66
2021-12-14T14:52:00,sdl,18.63
2021-12-14T14:53:00,sdl,19.37
2021-12-14T14:54:00,sdl,18.45
2021-12-14T14:55:00,sdl,18.67
2021-12-14T14:56:00,sdl,18.62
2021-12-14T14:57:00,sdl,19.83
2021-12-14T14:58:00,sdl,17.91
2021-12-14T14:59:00,sdl,17.90
2021-12-14T15:00:00,sdl,20.02
2021-12-14T15:01:00,sdl,20.63
2021-12-14T15:02:00,sdl,20.69
2021-12-14T15:03:00,sdl,19.54
2021-12-14T15:04:00,sdl,19.48
2021-12-14T15:05:00,sdl,19.51
2021-12-14T15:06:00,sdl,20.81
2021-12-14T15:07:00,sdl,20.29
2021-12-14T15:08:00,sdl,20.85
2021-12-14T15:09:00,sdl,20.41
2021-12-14T15:10:00,sdl,20.42
2021-12-14T15:11:00,sdl,21.60
2021-12-14T15:12:00,sdl,21.53
2021-12-14T15:13:00,sdl,20.28
2021-12-14T15:14:00,sdl,20.33
2021-12-14T15:15:00,sdl,20.20
2021-12-14T15:16:00,sdl,20.39
2021-12-14T15:17:00,sdl,20.33
2021-12-14T15:18:00,sdl,21.40
2021-12-14T15:19:00,sdl,20.26
2021-12-14T15:20:00,sdl,17.79
2021-12-14T15:21:00,sdl,17.76
2021-12-14T15:22:00,sdl,17.82
2021-12-14T15:23:00,sdl,17.93
2021-12-14T15:24:00,sdl,19.89
2021-12-14T15:25:00,sdl,19.78
2021-12-14T15:26:00,sdl,20.34
2021-12-14T15:27:00,sdl,18.92
2021-12-14T15:28:00,sdl,18.47
2021-12-14T15:29:00,sdl,19.87
2021-12-14T15:30:00,sdl,18.57
2021-12-14T15:31:00,sdl,18.44
2021-12-14T15:32:00,sdl,18.38
2021-12-14T15:33:00,sdl,18.34
2021-12-14T15:34:00,sdl,19.90
2021-12-14T15:35:00,sdl,19.90
2021-12-14T15:36:00,sdl,19.72
2021-12-14T15:37:00,sdl,18.35
2021-12-14T15:38:00,sdl,20.50
2021-12-14T15:39:00,sdl,21.13
2021-12-14T15:40:00,sdl,20.60
2021-12-14T15:41:00,sdl,20.35
2021-12-14T15:42:00,sdl,20.89
2021-12-14T15:43:00,sdl,20.34
2021-12-14T15:44:00,sdl,20.14
2021-12-14T15:45:00,sdl,19.98
2021-12-14T15:46:00,sdl,19.98
2021-12-14T15:47:00,sdl,20.03
2021-12-14T15:48:00,sdl,20.05
2021-12-14T15:49:00,sdl,20.06
2021-12-14T15:50:00,sdl,20.07
2021-12-14T15:51:00,sdl,20.14
2021-12-14T15:52:00,sdl,21.12
2021-12-14T15:53:00,sdl,20.67
2021-12-14T15:54:00,sdl,20.58
2021-12-14T15:55:00,sdl,17.86
2021-12-14T15:56:00,sdl,17.82
2021-12-14T15:57:00,sdl,17.89
2021-12-14T15:58:00,sdl,17.87
2021-12-14T15:59:00,sdl,17.83
2021-12-14T16:00:00,sdl,17.74
2021-12-14T16:01:00,sdl,17.79
2021-12-14T16:02:00,sdl,17.70
2021-12-14T16:03:00,sdl,17.61
2021-12-14T16:04:00,sdl,17.56
2021-12-14T16:05:00,sdl,17.48
2021-12-14T16:06:00,sdl,19.80
2021-12-14T16:07:00,sdl,19.60
2021-12-14T16:08:00,sdl,19.47
2021-12-14T16:09:00,sdl,20.12
2021-12-14T16:10:00,sdl,20.70
2021-12-14T16:11:00,sdl,19.58
2021-12-14T16:12:00,sdl,18.99
2021-12-14T16:13:00,sdl,18.87
2021-12-14T16:14:00,sdl,18.90
2021-12-14T16:15:00,sdl,19.00
2021-12-14T16:16:00,sdl,19.55
2021-12-14T16:17:00,sdl,18.87
2021-12-14T16:18:00,sdl,18.74
2021-12-14T16:19:00,sdl,18.77
2021-12-14T16:20:00,sdl,18.81
2021-12-14T16:21:00,sdl,16.55
2021-12-14T16:22:00,sdl,16.98
2021-12-14T16:23:00,sdl,16.95
2021-12-14T16:24:00,sdl,16.52
2021-12-14T16:25:00,sdl,16.46
2021-12-14T16:26:00,sdl,16.61
2021-12-14T16:27:00,sdl,16.73
2021-12-14T16:28:00,sdl,17.02
2021-12-14T16:29:00,sdl,16.42
2021-12-14T16:30:00,sdl,16.47
2021-12-14T16:31:00,sdl,16.14
2021-12-14T16:32:00,sdl,17.37
2021-12-14T16:33:00,sdl,16.76
2021-12-14T16:34:00,sdl,16.14
2021-12-14T16:35:00,sdl,16.16
2021-12-14T16:36:00,sdl,15.96
2021-12-14T16:37:00,sdl,15.87
2021-12-14T16:38:00,sdl,15.78
2021-12-14T16:39:00,sdl,15.70
2021-12-14T16:40:00,sdl,18.72
2021-12-14T16:41:00,sdl,18.00
2021-12-14T16:42:00,sdl,18.48
2021-12-14T16:43:00,sdl,18.25
2021-12-14T16:44:00,sdl,18.13
2021-12-14T16:45:00,sdl,18.17
2021-12-14T16:46:00,sdl,18.43
2021-12-14T16:47:00,sdl,18.24
2021-12-14T16:48:00,sdl,18.29
2021-12-14T16:49:00,sdl,18.68
2021-12-14T16:50:00,sdl,18.43
2021-12-14T16:51:00,sdl,18.35
2021-12-14T16:52:00,sdl,17.89
2021-12-14T16:53:00,sdl,18.22
2021-12-14T16:54:00,sdl,18.08
2021-12-14T16:55:00,sdl,18.04
2021-12-14T16:56:00,sdl,18.13
2021-12-14T16:57:00,sdl,15.82
2021-12-14T16:58:00,sdl,16.80
2021-12-14T16:59:00,sdl,16.32
2021-12-14T17:00:00,sdl,16.36
2021-12-14T17:01:00,sdl,16.43
2021-12-14T17:02:00,sdl,16.39
2021-12-14T17:03:00,sdl,16.23
2021-12-14T17:04:00,sdl,16.23
2021-12-14T17:05:00,sdl,16.87
2021-12-14T17:06:00,sdl,16.29
2021-12-14T17:07:00,sdl,16.10
2021-12-14T17:08:00,sdl,16.16
2021-12-14T17:09:00,sdl,16.28
2021-12-14T17:10:00,sdl,18.61
2021-12-14T17:11:00,sdl,18.58
2021-12-14T17:12:00,sdl,18.32
2021-12-14T17:13:00,sdl,18.41
2021-12-14T17:14:00,sdl,20.32
2021-12-14T17:15:00,sdl,18.56
2021-12-14T17:16:00,sdl,17.95
2021-12-14T17:17:00,sdl,17.89
2021-12-14T17:18:00,sdl,19.69
2021-12-14T17:19:00,sdl,17.89
2021-12-14T17:20:00,sdl,18.21
2021-12-14T17:21:00,sdl,16.02
2021-12-14T17:22:00,sdl,15.62
2021-12-14T17:23:00,sdl,15.63
2021-12-14T17:24:00,sdl,15.65
2021-12-14T17:25:00,sdl,16.90
2021-12-14T17:26:00,sdl,15.80
2021-12-14T17:27:00,sdl,15.73
2021-12-14T17:28:00,sdl,15.73
2021-12-14T17:29:00,sdl,15.71
2021-12-14T17:30:00,sdl,15.69
2021-12-14T17:31:00,sdl,16.16
2021-12-14T17:32:00,sdl,16.04
2021-12-14T17:33:00,sdl,15.95
2021-12-14T17:34:00,sdl,15.59
2021-12-14T17:35:00,sdl,15.55
2021-12-14T17:36:00,sdl,15.57
2021-12-14T17:37:00,sdl,15.53
2021-12-14T17:38:00,sdl,15.47
2021-12-14T17:39:00,sdl,14.84
2021-12-14T17:40:00,sdl,17.67
2021-12-14T17:41:00,sdl,16.95
2021-12-14T17:42:00,sdl,16.92
2021-12-14T17:43:00,sdl,17.35
2021-12-14T17:44:00,sdl,17.28
2021-12-14T17:45:00,sdl,17.20
2021-12-14T17:46:00,sdl,17.44
2021-12-14T17:47:00,sdl,17.36
2021-12-14T17:48:00,sdl,17.73
2021-12-14T17:49:00,sdl,21.00
2021-12-14T17:50:00,sdl,17.36
2021-12-14T17:51:00,sdl,17.35
2021-12-14T17:52:00,sdl,17.42
2021-12-14T17:53:00,sdl,17.41
2021-12-14T17:54:00,sdl,18.59
2021-12-14T17:55:00,sdl,17.26
2021-12-14T17:56:00,sdl,15.23
2021-12-14T17:57:00,sdl,15.14
2021-12-14T17:58:00,sdl,15.05
2021-12-14T17:59:00,sdl,14.78
2021-12-14T18:00:00,sdl,14.72
2021-12-14T18:01:00,sdl,10.55
2021-12-14T18:02:00,sdl,10.59
2021-12-14T18:03:00,sdl,10.61
2021-12-14T18:04:00,sdl,10.60
2021-12-14T18:05:00,sdl,10.60
2021-12-14T18:06:00,sdl,11.08
2021-12-14T18:07:00,sdl,10.64
2021-12-14T18:08:00,sdl,10.63
2021-12-14T18:09:00,sdl,10.66
2021-12-14T18:10:00,sdl,10.64
2021-12-14T18:11:00,sdl,11.76
2021-12-14T18:12:00,sdl,10.53
2021-12-14T18:13:00,sdl,13.23
2021-12-14T18:14:00,sdl,13.22
2021-12-14T18:15:00,sdl,13.26
2021-12-14T18:16:00,sdl,13.30
2021-12-14T18:17:00,sdl,13.73
2021-12-14T18:18:00,sdl,13.66
2021-12-14T18:19:00,sdl,13.92
2021-12-14T18:20:00,sdl,13.34
2021-12-14T18:21:00,sdl,13.35
2021-12-14T18:22:00,sdl,11.10
2021-12-14T18:23:00,sdl,11.24
2021-12-14T18:24:00,sdl,11.13
2021-12-14T18:25:00,sdl,11.22
2021-12-14T18:26:00,sdl,11.22
2021-12-14T18:27:00,sdl,11.16
2021-12-14T18:28:00,sdl,11.25
2021-12-14T18:29:00,sdl,11.18
2021-12-14T18:30:00,sdl,11.13
2021-12-14T18:31:00,sdl,11.05
2021-12-14T18:32:00,sdl,10.90
2021-12-14T18:33:00,sdl,10.56
2021-12-14T18:34:00,sdl,10.67
2021-12-14T18:35:00,sdl,10.66
2021-12-14T18:36:00,sdl,11.40
2021-12-14T18:37:00,sdl,13.02
2021-12-14T18:38:00,sdl,13.08
2021-12-14T18:39:00,sdl,12.96
2021-12-14T18:40:00,sdl,12.96
2021-12-14T18:41:00,sdl,13.64
2021-12-14T18:42:00,sdl,13.26
2021-12-14T18:43:00,sdl,13.28
2021-12-14T18:44:00,sdl,13.22
2021-12-14T18:45:00,sdl,12.82
2021-12-14T18:46:00,sdl,12.82
2021-12-14T18:47:00,sdl,13.49
2021-12-14T18:48:00,sdl,12.80
2021-12-14T18:49:00,sdl,12.82
2021-12-14T18:50:00,sdl,12.99
2021-12-14T18:51:00,sdl,12.96
2021-12-14T18:52:00,sdl,12.92
2021-12-14T18:53:00,sdl,12.89
2021-12-14T18:54:00,sdl,12.95
2021-12-14T18:55:00,sdl,11.23
2021-12-14T18:56:00,sdl,11.79
2021-12-14T18:57:00,sdl,10.62
2021-12-14T18:58:00,sdl,11.04
2021-12-14T18:59:00,sdl,11.08
2021-12-14T19:00:00,sdl,11.11
2021-12-14T19:01:00,sdl,11.30
2021-12-14T19:02:00,sdl,11.21
2021-12-14T19:03:00,sdl,11.23
2021-12-14T19:04:00,sdl,11.23
2021-12-14T19:05:00,sdl,11.16
2021-12-14T19:06:00,sdl,11.16
2021-12-14T19:07:00,sdl,11.20
2021-12-14T19:08:00,sdl,11.04
2021-12-14T19:09:00,sdl,10.97
2021-12-14T19:10:00,sdl,11.07
2021-12-14T19:11:00,sdl,11.04
2021-12-14T19:12:00,sdl,11.04
2021-12-14T19:13:00,sdl,11.14
2021-12-14T19:14:00,sdl,11.74
2021-12-14T19:15:00,sdl,11.60
2021-12-14T19:16:00,sdl,11.17
2021-12-14T19:17:00,sdl,12.09
2021-12-14T19:18:00,sdl,11.11
2021-12-14T19:19:00,sdl,10.80
2021-12-14T19:20:00,sdl,10.72
2021-12-14T19:21:00,sdl,10.63
2021-12-14T19:22:00,sdl,10.57
2021-12-14T19:23:00,sdl,12.83
2021-12-14T19:24:00,sdl,12.76
2021-12-14T19:25:00,sdl,12.74
2021-12-14T19:26:00,sdl,12.83
2021-12-14T19:27:00,sdl,12.83
2021-12-14T19:28:00,sdl,13.42
2021-12-14T19:29:00,sdl,12.87
2021-12-14T19:30:00,sdl,12.88
2021-12-14T19:31:00,sdl,12.94
2021-12-14T19:32:00,sdl,12.89
2021-12-14T19:33:00,sdl,12.97
2021-12-14T19:34:00,sdl,12.88
2021-12-14T19:35:00,sdl,12.83
2021-12-14T19:36:00,sdl,12.83
2021-12-14T19:37:00,sdl,12.84
2021-12-14T19:38:00,sdl,11.19
2021-12-14T19:39:00,sdl,10.78
2021-12-14T19:40:00,sdl,10.87
2021-12-14T19:41:00,sdl,10.83
2021-12-14T19:42:00,sdl,10.89
2021-12-14T19:43:00,sdl,10.91
2021-12-14T19:44:00,sdl,10.85
2021-12-14T19:45:00,sdl,11.29
2021-12-14T19:46:00,sdl,11.11
2021-12-14T19:47:00,sdl,11.15
2021-12-14T19:48:00,sdl,11.11
2021-12-14T19:49:00,sdl,11.38
2021-12-14T19:50:00,sdl,11.43
2021-12-14T19:51:00,sdl,13.30
2021-12-14T19:52:00,sdl,13.28
2021-12-14T19:53:00,sdl,13.43
2021-12-14T19:54:00,sdl,13.46
2021-12-14T19:55:00,sdl,13.52
2021-12-14T19:56:00,sdl,13.43
2021-12-14T19:57:00,sdl,13.47
2021-12-14T19:58:00,sdl,13.94
2021-12-14T19:59:00,sdl,13.33
2021-12-14T20:00:00,sdl,13.38
2021-12-14T20:01:00,sdl,13.38
2021-12-14T20:02:00,sdl,11.02
2021-12-14T20:03:00,sdl,11.05
2021-12-14T20:04:00,sdl,10.59
2021-12-14T20:05:00,sdl,10.66
2021-12-14T20:06:00,sdl,10.68
2021-12-14T20:07:00,sdl,12.00
2021-12-14T20:08:00,sdl,12.09
2021-12-14T20:09:00,sdl,12.06
2021-12-14T20:10:00,sdl,12.10
2021-12-14T20:11:00,sdl,11.96
2021-12-14T20:12:00,sdl,10.79
2021-12-14T20:13:00,sdl,11.93
2021-12-14T20:14:00,sdl,11.96
2021-12-14T20:15:00,sdl,11.98
2021-12-14T20:16:00,sdl,11.94
2021-12-14T20:17:00,sdl,12.03
2021-12-14T20:18:00,sdl,12.14
2021-12-14T20:19:00,sdl,12.66
2021-12-14T20:20:00,sdl,12.03
2021-12-14T20:21:00,sdl,12.48
2021-12-14T20:22:00,sdl,14.80
2021-12-14T20:23:00,sdl,13.59
2021-12-14T20:24:00,sdl,14.33
2021-12-14T20:25:00,sdl,14.18
2021-12-14T20:26:00,sdl,15.29
2021-12-14T20:27:00,sdl,14.14
2021-12-14T20:28:00,sdl,13.72
2021-12-14T20:29:00,sdl,14.37
2021-12-14T20:30:00,sdl,14.79
2021-12-14T20:31:00,sdl,14.71
2021-12-14T20:32:00,sdl,14.66
2021-12-14T20:33:00,sdl,14.69
2021-12-14T20:34:00,sdl,16.45
2021-12-14T20:35:00,sdl,14.89
2021-12-14T20:36:00,sdl,14.72
2021-12-14T20:37:00,sdl,14.80
2021-12-14T20:38:00,sdl,12.40
2021-12-14T20:39:00,sdl,12.04
2021-12-14T20:40:00,sdl,13.01
2021-12-14T20:41:00,sdl,12.87
2021-12-14T20:42:00,sdl,12.65
2021-12-14T20:43:00,sdl,12.45
2021-12-14T20:44:00,sdl,12.03
2021-12-14T20:45:00,sdl,12.38
2021-12-14T20:46:00,sdl,12.49
2021-12-14T20:47:00,sdl,12.50
2021-12-14T20:48:00,sdl,12.40
2021-12-14T20:49:00,sdl,12.24
2021-12-14T20:50:00,sdl,11.59
2021-12-14T20:51:00,sdl,12.03
2021-12-14T20:52:00,sdl,11.92
2021-12-14T20:53:00,sdl,11.90
2021-12-14T20:54:00,sdl,11.95
2021-12-14T20:55:00,sdl,12.27
2021-12-14T20:56:00,sdl,12.48
2021-12-14T20:57:00,sdl,12.39
2021-12-14T20:58:00,sdl,12.41
2021-12-14T20:59:00,sdl,12.22
2021-12-14T21:00:00,sdl,12.70
2021-12-14T21:01:00,sdl,12.07
2021-12-14T21:02:00,sdl,11.75
2021-12-14T21:03:00,sdl,14.78
2021-12-14T21:04:00,sdl,14.54
2021-12-14T21:05:00,sdl,14.24
2021-12-14T21:06:00,sdl,14.29
2021-12-14T21:07:00,sdl,14.37
2021-12-14T21:08:00,sdl,14.20
2021-12-14T21:09:00,sdl,14.48
2021-12-14T21:10:00,sdl,14.43
2021-12-14T21:11:00,sdl,14.32
2021-12-14T21:12:00,sdl,14.22
2021-12-14T21:13:00,sdl,11.54
2021-12-14T21:14:00,sdl,12.08
2021-12-14T21:15:00,sdl,11.99
2021-12-14T21:16:00,sdl,11.89
2021-12-14T21:17:00,sdl,12.24
2021-12-14T21:18:00,sdl,12.14
2021-12-14T21:19:00,sdl,12.33
2021-12-14T21:20:00,sdl,12.90
2021-12-14T21:21:00,sdl,12.35
2021-12-14T21:22:00,sdl,12.28
2021-12-14T21:23:00,sdl,12.67
2021-12-14T21:24:00,sdl,12.16
2021-12-14T21:25:00,sdl,12.32
2021-12-14T21:26:00,sdl,14.51
2021-12-14T21:27:00,sdl,14.53
2021-12-14T21:28:00,sdl,14.55
2021-12-14T21:29:00,sdl,14.10
2021-12-14T21:30:00,sdl,14.55
2021-12-14T21:31:00,sdl,14.45
2021-12-14T21:32:00,sdl,14.51
2021-12-14T21:33:00,sdl,15.18
2021-12-14T21:34:00,sdl,14.91
2021-12-14T21:35:00,sdl,14.97
2021-12-14T21:36:00,sdl,15.31
2021-12-14T21:37:00,sdl,14.25
2021-12-14T21:38:00,sdl,14.18
2021-12-14T21:39:00,sdl,14.21
2021-12-14T21:40:00,sdl,14.21
2021-12-14T21:41:00,sdl,12.00
2021-12-14T21:42:00,sdl,11.89
2021-12-14T21:43:00,sdl,11.90
2021-12-14T21:44:00,sdl,11.92
2021-12-14T21:45:00,sdl,11.80
2021-12-14T21:46:00,sdl,11.95
2021-12-14T21:47:00,sdl,11.95
2021-12-14T21:48:00,sdl,11.96
2021-12-14T21:49:00,sdl,11.86
2021-12-14T21:50:00,sdl,11.75
2021-12-14T21:51:00,sdl,11.63
2021-12-14T21:52:00,sdl,11.90
2021-12-14T21:53:00,sdl,11.83
2021-12-14T21:54:00,sdl,11.86
2021-12-14T21:55:00,sdl,11.66
2021-12-14T21:56:00,sdl,11.87
2021-12-14T21:57:00,sdl,12.07
2021-12-14T21:58:00,sdl,11.92
2021-12-14T21:59:00,sdl,11.96
2021-12-14T22:00:00,sdl,11.86
2021-12-14T22:01:00,sdl,12.49
2021-12-14T22:02:00,sdl,12.05
2021-12-14T22:03:00,sdl,12.52
2021-12-14T22:04:00,sdl,12.36
2021-12-14T22:05:00,sdl,12.51
2021-12-14T22:06:00,sdl,14.88
2021-12-14T22:07:00,sdl,15.28
2021-12-14T22:08:00,sdl,14.86
2021-12-14T22:09:00,sdl,14.80
2021-12-14T22:10:00,sdl,14.95
2021-12-14T22:11:00,sdl,14.98
