#datetime,building,power
2022-07-07T20:41:00,aln,24.00
2022-07-07T20:42:00,aln,12.00
2022-07-07T20:44:00,aln,21.60
2022-07-07T20:46:00,aln,14.41
2022-07-07T20:47:00,aln,23.99
2022-07-07T20:49:00,aln,12.00
2022-07-07T20:50:00,aln,24.00
2022-07-07T20:52:00,aln,23.99
2022-07-07T20:54:00,aln,24.00
2022-07-07T20:57:00,aln,36.00
2022-07-07T20:58:00,aln,9.60
2022-07-07T21:00:00,aln,24.00
2022-07-07T21:02:00,aln,24.00
2022-07-07T21:04:00,aln,23.99
2022-07-07T21:05:00,aln,12.00
2022-07-07T21:06:00,aln,12.00
2022-07-07T21:08:00,aln,24.00
2022-07-07T21:10:00,aln,9.60
2022-07-07T21:11:00,aln,24.00
2022-07-07T21:14:00,aln,36.00
2022-07-07T21:17:00,aln,24.00
2022-07-07T21:19:00,aln,21.60
2022-07-07T21:20:00,aln,23.99
2022-07-07T21:23:00,aln,36.01
2022-07-07T21:26:00,aln,23.99
2022-07-07T21:27:00,aln,24.00
2022-07-07T21:28:00,aln,9.60
2022-07-07T21:29:00,aln,14.40
2022-07-07T21:31:00,aln,24.00
2022-07-07T21:34:00,aln,24.00
2022-07-07T21:35:00,aln,23.99
2022-07-07T21:37:00,aln,24.00
2022-07-07T21:39:00,aln,12.00
2022-07-07T21:41:00,aln,23.99
2022-07-07T21:42:00,aln,24.00
2022-07-07T21:44:00,aln,12.00
2022-07-07T21:46:00,aln,26.40
2022-07-07T21:47:00,aln,12.00
2022-07-07T21:49:00,aln,28.80
2022-07-07T21:50:00,aln,12.00
2022-07-07T21:51:00,aln,28.80
2022-07-07T21:53:00,aln,24.00
2022-07-07T21:55:00,aln,26.40
2022-07-07T21:57:00,aln,26.40
2022-07-07T21:59:00,aln,24.00
2022-07-07T22:01:00,aln,24.00
2022-07-07T22:02:00,aln,14.40
2022-07-07T22:04:00,aln,24.00
2022-07-07T22:05:00,aln,14.40
2022-07-07T22:08:00,aln,38.39
2022-07-07T22:09:00,aln,12.00
2022-07-07T22:12:00,aln,26.40
2022-07-07T22:13:00,aln,12.00
2022-07-07T22:15:00,aln,26.40
2022-07-07T22:16:00,aln,12.00
2022-07-07T22:18:00,aln,26.40
2022-07-07T22:19:00,aln,26.40
2022-07-07T22:20:00,aln,12.00
2022-07-07T22:22:00,aln,12.00
2022-07-07T22:23:00,aln,26.40
2022-07-07T22:26:00,aln,26.40
2022-07-07T22:27:00,aln,24.00
2022-07-07T22:30:00,aln,38.40
2022-07-07T22:33:00,aln,26.40
2022-07-07T22:34:00,aln,26.40
2022-07-07T22:35:00,aln,12.00
2022-07-07T22:37:00,aln,14.40
2022-07-07T22:38:00,aln,26.40
2022-07-07T22:41:00,aln,24.00
2022-07-07T22:43:00,aln,38.40
2022-07-07T22:44:00,aln,14.40
2022-07-07T22:46:00,aln,24.00
2022-07-07T22:47:00,aln,14.40
2022-07-07T22:49:00,aln,26.40
2022-07-07T22:50:00,aln,12.00
2022-07-07T22:53:00,aln,26.40
2022-07-07T22:54:00,aln,26.40
2022-07-07T22:56:00,aln,26.40
2022-07-07T22:57:00,aln,12.00
2022-07-07T22:59:00,aln,26.40
2022-07-07T23:00:00,aln,14.40
2022-07-07T23:02:00,aln,26.40
2022-07-07T23:03:00,aln,12.00
2022-07-07T23:05:00,aln,26.40
2022-07-07T23:06:00,aln,14.40
2022-07-07T23:09:00,aln,38.40
2022-07-07T23:11:00,aln,26.40
2022-07-07T23:14:00,aln,26.40
2022-07-07T23:15:00,aln,26.40
2022-07-07T23:17:00,aln,26.40
2022-07-07T23:19:00,aln,26.40
2022-07-07T23:20:00,aln,12.00
2022-07-07T23:22:00,aln,26.40
2022-07-07T23:24:00,aln,28.81
2022-07-07T23:27:00,aln,38.40
2022-07-07T23:30:00,aln,26.40
2022-07-07T23:32:00,aln,26.40
2022-07-07T23:33:00,aln,26.40
2022-07-07T23:34:00,aln,14.40
2022-07-07T23:36:00,aln,26.40
2022-07-07T23:38:00,aln,23.99
2022-07-07T23:41:00,aln,26.40
2022-07-07T23:43:00,aln,40.80
2022-07-07T23:44:00,aln,12.00
2022-07-07T23:45:00,aln,14.40
2022-07-07T23:47:00,aln,24.00
2022-07-07T23:48:00,aln,14.40
2022-07-07T23:49:00,aln,12.00
2022-07-07T23:51:00,aln,12.00
2022-07-07T23:52:00,aln,26.40
2022-07-07T23:54:00,aln,26.40
2022-07-07T23:56:00,aln,26.40
2022-07-07T23:59:00,aln,26.40
