#datetime,building,power
2023-09-25T11:06:00,mfh,64.82
2023-09-25T11:07:00,mfh,63.85
2023-09-25T11:08:00,mfh,64.03
2023-09-25T11:09:00,mfh,64.43
2023-09-25T11:10:00,mfh,59.84
2023-09-25T11:11:00,mfh,59.95
2023-09-25T11:12:00,mfh,60.48
2023-09-25T11:13:00,mfh,60.02
2023-09-25T11:14:00,mfh,60.14
2023-09-25T11:15:00,mfh,60.86
2023-09-25T11:16:00,mfh,60.13
2023-09-25T11:17:00,mfh,60.41
2023-09-25T11:18:00,mfh,60.45
2023-09-25T11:19:00,mfh,60.26
2023-09-25T11:20:00,mfh,61.24
2023-09-25T11:21:00,mfh,61.79
2023-09-25T11:22:00,mfh,61.99
2023-09-25T11:23:00,mfh,61.82
2023-09-25T11:24:00,mfh,61.80
2023-09-25T11:25:00,mfh,61.54
2023-09-25T11:26:00,mfh,61.63
2023-09-25T11:27:00,mfh,61.71
2023-09-25T11:28:00,mfh,65.48
2023-09-25T11:29:00,mfh,64.90
2023-09-25T11:30:00,mfh,64.86
2023-09-25T11:31:00,mfh,65.37
2023-09-25T11:32:00,mfh,65.91
2023-09-25T11:33:00,mfh,65.47
2023-09-25T11:34:00,mfh,65.74
2023-09-25T11:35:00,mfh,65.34
2023-09-25T11:36:00,mfh,65.06
2023-09-25T11:37:00,mfh,65.54
2023-09-25T11:38:00,mfh,64.22
2023-09-25T11:39:00,mfh,64.41
2023-09-25T11:40:00,mfh,71.13
2023-09-25T11:41:00,mfh,73.01
2023-09-25T11:42:00,mfh,73.72
2023-09-25T11:43:00,mfh,73.04
2023-09-25T11:44:00,mfh,73.14
2023-09-25T11:45:00,mfh,73.03
2023-09-25T11:46:00,mfh,73.88
2023-09-25T11:47:00,mfh,73.28
2023-09-25T11:48:00,mfh,73.36
2023-09-25T11:49:00,mfh,72.50
2023-09-25T11:50:00,mfh,72.37
2023-09-25T11:51:00,mfh,72.69
2023-09-25T11:52:00,mfh,73.41
2023-09-25T11:53:00,mfh,73.31
2023-09-25T11:54:00,mfh,73.66
2023-09-25T11:55:00,mfh,75.19
2023-09-25T11:56:00,mfh,74.31
2023-09-25T11:57:00,mfh,74.62
2023-09-25T11:58:00,mfh,74.20
2023-09-25T11:59:00,mfh,70.99
2023-09-25T12:00:00,mfh,65.22
2023-09-25T12:01:00,mfh,65.00
2023-09-25T12:02:00,mfh,65.15
2023-09-25T12:03:00,mfh,65.54
2023-09-25T12:04:00,mfh,66.42
2023-09-25T12:05:00,mfh,65.66
2023-09-25T12:06:00,mfh,66.36
2023-09-25T12:07:00,mfh,61.50
2023-09-25T12:08:00,mfh,61.70
2023-09-25T12:09:00,mfh,61.09
2023-09-25T12:10:00,mfh,61.15
2023-09-25T12:11:00,mfh,60.64
2023-09-25T12:12:00,mfh,60.52
2023-09-25T12:13:00,mfh,60.83
2023-09-25T12:14:00,mfh,61.34
2023-09-25T12:15:00,mfh,61.60
2023-09-25T12:16:00,mfh,61.71
2023-09-25T12:17:00,mfh,61.85
2023-09-25T12:18:00,mfh,61.41
2023-09-25T12:19:00,mfh,65.86
2023-09-25T12:20:00,mfh,66.51
2023-09-25T12:21:00,mfh,65.64
2023-09-25T12:22:00,mfh,65.18
2023-09-25T12:23:00,mfh,66.16
2023-09-25T12:24:00,mfh,66.03
2023-09-25T12:25:00,mfh,65.67
2023-09-25T12:26:00,mfh,67.17
2023-09-25T12:27:00,mfh,67.53
2023-09-25T12:28:00,mfh,66.28
2023-09-25T12:29:00,mfh,67.97
2023-09-25T12:30:00,mfh,65.46
2023-09-25T12:31:00,mfh,66.05
2023-09-25T12:32:00,mfh,65.57
2023-09-25T12:33:00,mfh,64.58
2023-09-25T12:34:00,mfh,72.51
2023-09-25T12:35:00,mfh,72.44
2023-09-25T12:36:00,mfh,73.38
2023-09-25T12:37:00,mfh,73.15
2023-09-25T12:38:00,mfh,73.39
2023-09-25T12:39:00,mfh,73.48
2023-09-25T12:40:00,mfh,73.82
2023-09-25T12:41:00,mfh,73.45
2023-09-25T12:42:00,mfh,73.46
2023-09-25T12:43:00,mfh,72.65
2023-09-25T12:44:00,mfh,72.56
2023-09-25T12:45:00,mfh,74.63
2023-09-25T12:46:00,mfh,73.52
2023-09-25T12:47:00,mfh,73.58
2023-09-25T12:48:00,mfh,73.73
2023-09-25T12:49:00,mfh,75.15
2023-09-25T12:50:00,mfh,74.18
2023-09-25T12:51:00,mfh,74.75
2023-09-25T12:52:00,mfh,74.76
2023-09-25T12:53:00,mfh,74.25
2023-09-25T12:54:00,mfh,73.23
2023-09-25T12:55:00,mfh,73.41
2023-09-25T12:56:00,mfh,73.31
2023-09-25T12:57:00,mfh,73.76
2023-09-25T12:58:00,mfh,73.77
2023-09-25T12:59:00,mfh,73.94
2023-09-25T13:00:00,mfh,74.37
2023-09-25T13:01:00,mfh,70.33
2023-09-25T13:02:00,mfh,66.16
2023-09-25T13:03:00,mfh,66.09
2023-09-25T13:04:00,mfh,66.25
2023-09-25T13:05:00,mfh,65.60
2023-09-25T13:06:00,mfh,65.97
2023-09-25T13:07:00,mfh,66.18
2023-09-25T13:08:00,mfh,66.75
2023-09-25T13:09:00,mfh,65.98
2023-09-25T13:10:00,mfh,66.69
2023-09-25T13:11:00,mfh,66.05
2023-09-25T13:12:00,mfh,69.51
2023-09-25T13:13:00,mfh,69.31
2023-09-25T13:14:00,mfh,69.42
2023-09-25T13:15:00,mfh,68.61
2023-09-25T13:16:00,mfh,68.66
2023-09-25T13:17:00,mfh,68.39
2023-09-25T13:18:00,mfh,69.20
2023-09-25T13:19:00,mfh,68.89
2023-09-25T13:20:00,mfh,69.42
2023-09-25T13:21:00,mfh,69.32
2023-09-25T13:22:00,mfh,68.98
2023-09-25T13:23:00,mfh,69.16
2023-09-25T13:24:00,mfh,68.67
2023-09-25T13:25:00,mfh,68.40
2023-09-25T13:26:00,mfh,68.46
2023-09-25T13:27:00,mfh,70.14
2023-09-25T13:28:00,mfh,69.36
2023-09-25T13:29:00,mfh,69.15
2023-09-25T13:30:00,mfh,68.78
2023-09-25T13:31:00,mfh,68.88
2023-09-25T13:32:00,mfh,68.90
2023-09-25T13:33:00,mfh,68.60
2023-09-25T13:34:00,mfh,70.20
2023-09-25T13:35:00,mfh,70.65
2023-09-25T13:36:00,mfh,67.69
2023-09-25T13:37:00,mfh,67.75
2023-09-25T13:38:00,mfh,71.11
2023-09-25T13:39:00,mfh,74.30
2023-09-25T13:40:00,mfh,72.77
2023-09-25T13:41:00,mfh,72.90
2023-09-25T13:42:00,mfh,73.08
2023-09-25T13:43:00,mfh,72.94
2023-09-25T13:44:00,mfh,73.03
2023-09-25T13:45:00,mfh,73.03
2023-09-25T13:46:00,mfh,73.25
2023-09-25T13:47:00,mfh,72.71
2023-09-25T13:48:00,mfh,72.26
2023-09-25T13:49:00,mfh,72.44
2023-09-25T13:50:00,mfh,72.72
2023-09-25T13:51:00,mfh,72.49
2023-09-25T13:52:00,mfh,72.94
2023-09-25T13:53:00,mfh,72.28
2023-09-25T13:54:00,mfh,71.99
2023-09-25T13:55:00,mfh,72.38
2023-09-25T13:56:00,mfh,72.29
2023-09-25T13:57:00,mfh,72.65
2023-09-25T13:58:00,mfh,71.96
2023-09-25T13:59:00,mfh,71.97
2023-09-25T14:00:00,mfh,73.93
2023-09-25T14:01:00,mfh,73.86
2023-09-25T14:02:00,mfh,72.74
2023-09-25T14:03:00,mfh,72.63
2023-09-25T14:04:00,mfh,72.56
2023-09-25T14:05:00,mfh,72.60
2023-09-25T14:06:00,mfh,72.53
2023-09-25T14:07:00,mfh,73.13
2023-09-25T14:08:00,mfh,67.73
2023-09-25T14:09:00,mfh,67.50
2023-09-25T14:10:00,mfh,67.28
2023-09-25T14:11:00,mfh,68.68
2023-09-25T14:12:00,mfh,68.83
2023-09-25T14:13:00,mfh,73.13
2023-09-25T14:14:00,mfh,73.78
2023-09-25T14:15:00,mfh,74.04
2023-09-25T14:16:00,mfh,72.43
2023-09-25T14:17:00,mfh,72.43
2023-09-25T14:18:00,mfh,73.69
2023-09-25T14:19:00,mfh,72.78
2023-09-25T14:20:00,mfh,72.45
2023-09-25T14:21:00,mfh,72.23
2023-09-25T14:22:00,mfh,72.83
2023-09-25T14:23:00,mfh,72.94
2023-09-25T14:24:00,mfh,72.64
2023-09-25T14:25:00,mfh,72.60
2023-09-25T14:26:00,mfh,73.30
2023-09-25T14:27:00,mfh,73.14
2023-09-25T14:28:00,mfh,72.97
2023-09-25T14:29:00,mfh,72.38
2023-09-25T14:30:00,mfh,72.26
2023-09-25T14:31:00,mfh,71.94
2023-09-25T14:32:00,mfh,73.52
2023-09-25T14:33:00,mfh,72.94
2023-09-25T14:34:00,mfh,72.76
2023-09-25T14:35:00,mfh,72.62
2023-09-25T14:36:00,mfh,72.56
2023-09-25T14:37:00,mfh,72.56
2023-09-25T14:38:00,mfh,72.44
2023-09-25T14:39:00,mfh,73.23
2023-09-25T14:40:00,mfh,73.97
2023-09-25T14:41:00,mfh,72.97
2023-09-25T14:42:00,mfh,73.28
2023-09-25T14:43:00,mfh,74.68
2023-09-25T14:44:00,mfh,73.48
2023-09-25T14:45:00,mfh,76.71
2023-09-25T14:46:00,mfh,76.85
2023-09-25T14:47:00,mfh,77.04
2023-09-25T14:48:00,mfh,77.28
2023-09-25T14:49:00,mfh,76.15
2023-09-25T14:50:00,mfh,74.77
2023-09-25T14:51:00,mfh,74.06
2023-09-25T14:52:00,mfh,74.02
2023-09-25T14:53:00,mfh,73.09
2023-09-25T14:54:00,mfh,73.39
2023-09-25T14:55:00,mfh,73.52
2023-09-25T14:56:00,mfh,73.55
2023-09-25T14:57:00,mfh,73.16
2023-09-25T14:58:00,mfh,73.15
2023-09-25T14:59:00,mfh,73.32
2023-09-25T15:00:00,mfh,73.52
2023-09-25T15:01:00,mfh,69.44
2023-09-25T15:02:00,mfh,70.24
2023-09-25T15:03:00,mfh,69.17
2023-09-25T15:04:00,mfh,68.86
2023-09-25T15:05:00,mfh,68.86
2023-09-25T15:06:00,mfh,69.04
2023-09-25T15:07:00,mfh,68.90
2023-09-25T15:08:00,mfh,69.33
2023-09-25T15:09:00,mfh,68.99
2023-09-25T15:10:00,mfh,69.08
2023-09-25T15:11:00,mfh,71.70
2023-09-25T15:12:00,mfh,69.86
2023-09-25T15:13:00,mfh,68.69
2023-09-25T15:14:00,mfh,69.19
2023-09-25T15:15:00,mfh,70.00
2023-09-25T15:16:00,mfh,69.49
2023-09-25T15:17:00,mfh,69.32
2023-09-25T15:18:00,mfh,70.23
2023-09-25T15:19:00,mfh,76.51
2023-09-25T15:20:00,mfh,76.93
2023-09-25T15:21:00,mfh,77.17
2023-09-25T15:22:00,mfh,76.79
2023-09-25T15:23:00,mfh,76.73
2023-09-25T15:24:00,mfh,76.03
2023-09-25T15:25:00,mfh,75.02
2023-09-25T15:26:00,mfh,75.78
2023-09-25T15:27:00,mfh,75.08
2023-09-25T15:28:00,mfh,75.82
2023-09-25T15:29:00,mfh,75.61
2023-09-25T15:30:00,mfh,75.25
2023-09-25T15:31:00,mfh,75.20
2023-09-25T15:32:00,mfh,75.00
2023-09-25T15:33:00,mfh,71.59
2023-09-25T15:34:00,mfh,71.74
2023-09-25T15:35:00,mfh,67.18
2023-09-25T15:36:00,mfh,67.74
2023-09-25T15:37:00,mfh,68.17
2023-09-25T15:38:00,mfh,69.01
2023-09-25T15:39:00,mfh,68.95
2023-09-25T15:40:00,mfh,71.53
2023-09-25T15:41:00,mfh,72.63
2023-09-25T15:42:00,mfh,72.53
2023-09-25T15:43:00,mfh,72.88
2023-09-25T15:44:00,mfh,72.76
2023-09-25T15:45:00,mfh,73.34
2023-09-25T15:46:00,mfh,73.31
2023-09-25T15:47:00,mfh,73.31
2023-09-25T15:48:00,mfh,74.14
2023-09-25T15:49:00,mfh,74.26
2023-09-25T15:50:00,mfh,72.78
2023-09-25T15:51:00,mfh,72.99
2023-09-25T15:52:00,mfh,72.39
2023-09-25T15:53:00,mfh,72.79
2023-09-25T15:54:00,mfh,73.63
2023-09-25T15:55:00,mfh,73.27
2023-09-25T15:56:00,mfh,77.10
2023-09-25T15:57:00,mfh,78.01
2023-09-25T15:58:00,mfh,78.19
2023-09-25T15:59:00,mfh,78.06
2023-09-25T16:00:00,mfh,78.84
2023-09-25T16:01:00,mfh,78.30
2023-09-25T16:02:00,mfh,78.13
2023-09-25T16:03:00,mfh,78.35
2023-09-25T16:04:00,mfh,78.44
2023-09-25T16:05:00,mfh,78.82
2023-09-25T16:06:00,mfh,77.93
2023-09-25T16:07:00,mfh,77.96
2023-09-25T16:08:00,mfh,77.73
2023-09-25T16:09:00,mfh,77.88
2023-09-25T16:10:00,mfh,78.57
2023-09-25T16:11:00,mfh,78.02
2023-09-25T16:12:00,mfh,78.99
2023-09-25T16:13:00,mfh,79.03
2023-09-25T16:14:00,mfh,79.90
2023-09-25T16:15:00,mfh,79.35
2023-09-25T16:16:00,mfh,72.17
2023-09-25T16:17:00,mfh,68.93
2023-09-25T16:18:00,mfh,69.26
2023-09-25T16:19:00,mfh,69.68
2023-09-25T16:20:00,mfh,69.99
2023-09-25T16:21:00,mfh,69.65
2023-09-25T16:22:00,mfh,69.37
2023-09-25T16:23:00,mfh,69.86
2023-09-25T16:24:00,mfh,69.02
2023-09-25T16:25:00,mfh,69.80
2023-09-25T16:26:00,mfh,69.72
2023-09-25T16:27:00,mfh,69.10
2023-09-25T16:28:00,mfh,68.94
2023-09-25T16:29:00,mfh,68.80
2023-09-25T16:30:00,mfh,70.13
2023-09-25T16:31:00,mfh,71.26
2023-09-25T16:32:00,mfh,69.47
2023-09-25T16:33:00,mfh,69.44
2023-09-25T16:34:00,mfh,70.00
2023-09-25T16:35:00,mfh,69.00
2023-09-25T16:36:00,mfh,69.73
2023-09-25T16:37:00,mfh,69.99
2023-09-25T16:38:00,mfh,70.50
2023-09-25T16:39:00,mfh,70.19
2023-09-25T16:40:00,mfh,70.73
2023-09-25T16:41:00,mfh,70.97
2023-09-25T16:42:00,mfh,71.23
2023-09-25T16:43:00,mfh,70.96
2023-09-25T16:44:00,mfh,70.69
2023-09-25T16:45:00,mfh,72.15
2023-09-25T16:46:00,mfh,70.96
2023-09-25T16:47:00,mfh,68.10
2023-09-25T16:48:00,mfh,65.58
2023-09-25T16:49:00,mfh,66.44
2023-09-25T16:50:00,mfh,66.25
2023-09-25T16:51:00,mfh,67.79
2023-09-25T16:52:00,mfh,67.39
2023-09-25T16:53:00,mfh,67.71
2023-09-25T16:54:00,mfh,67.35
2023-09-25T16:55:00,mfh,66.92
2023-09-25T16:56:00,mfh,66.86
2023-09-25T16:57:00,mfh,61.98
2023-09-25T16:58:00,mfh,61.48
2023-09-25T16:59:00,mfh,60.94
2023-09-25T17:00:00,mfh,61.65
2023-09-25T17:01:00,mfh,62.16
2023-09-25T17:02:00,mfh,62.31
2023-09-25T17:03:00,mfh,62.67
2023-09-25T17:04:00,mfh,68.76
2023-09-25T17:05:00,mfh,68.72
2023-09-25T17:06:00,mfh,68.30
2023-09-25T17:07:00,mfh,71.87
2023-09-25T17:08:00,mfh,71.53
2023-09-25T17:09:00,mfh,71.04
2023-09-25T17:10:00,mfh,71.14
2023-09-25T17:11:00,mfh,71.53
2023-09-25T17:12:00,mfh,70.18
2023-09-25T17:13:00,mfh,70.03
2023-09-25T17:14:00,mfh,71.08
2023-09-25T17:15:00,mfh,71.25
2023-09-25T17:16:00,mfh,71.66
2023-09-25T17:17:00,mfh,71.50
2023-09-25T17:18:00,mfh,71.74
2023-09-25T17:19:00,mfh,69.63
2023-09-25T17:20:00,mfh,69.28
2023-09-25T17:21:00,mfh,69.31
2023-09-25T17:22:00,mfh,70.75
2023-09-25T17:23:00,mfh,70.93
2023-09-25T17:24:00,mfh,71.33
2023-09-25T17:25:00,mfh,70.93
2023-09-25T17:26:00,mfh,71.25
2023-09-25T17:27:00,mfh,70.72
2023-09-25T17:28:00,mfh,69.93
2023-09-25T17:29:00,mfh,70.39
2023-09-25T17:30:00,mfh,69.63
2023-09-25T17:31:00,mfh,69.35
2023-09-25T17:32:00,mfh,69.63
2023-09-25T17:33:00,mfh,70.64
2023-09-25T17:34:00,mfh,71.68
2023-09-25T17:35:00,mfh,71.59
2023-09-25T17:36:00,mfh,70.96
2023-09-25T17:37:00,mfh,70.68
2023-09-25T17:38:00,mfh,71.02
2023-09-25T17:39:00,mfh,70.41
2023-09-25T17:40:00,mfh,69.49
2023-09-25T17:41:00,mfh,69.56
2023-09-25T17:42:00,mfh,70.10
2023-09-25T17:43:00,mfh,70.14
2023-09-25T17:44:00,mfh,70.19
2023-09-25T17:45:00,mfh,69.70
2023-09-25T17:46:00,mfh,69.68
2023-09-25T17:47:00,mfh,70.52
2023-09-25T17:48:00,mfh,70.73
2023-09-25T17:49:00,mfh,71.12
2023-09-25T17:50:00,mfh,71.48
2023-09-25T17:51:00,mfh,71.19
2023-09-25T17:52:00,mfh,69.51
2023-09-25T17:53:00,mfh,69.76
2023-09-25T17:54:00,mfh,69.60
2023-09-25T17:55:00,mfh,70.09
2023-09-25T17:56:00,mfh,69.75
2023-09-25T17:57:00,mfh,66.09
2023-09-25T17:58:00,mfh,67.72
2023-09-25T17:59:00,mfh,67.70
2023-09-25T18:00:00,mfh,66.51
2023-09-25T18:01:00,mfh,65.97
2023-09-25T18:02:00,mfh,66.61
2023-09-25T18:03:00,mfh,66.35
2023-09-25T18:04:00,mfh,66.59
2023-09-25T18:05:00,mfh,66.59
2023-09-25T18:06:00,mfh,74.48
2023-09-25T18:07:00,mfh,74.77
2023-09-25T18:08:00,mfh,75.60
2023-09-25T18:09:00,mfh,76.10
2023-09-25T18:10:00,mfh,76.44
2023-09-25T18:11:00,mfh,77.46
2023-09-25T18:12:00,mfh,79.92
2023-09-25T18:13:00,mfh,78.50
2023-09-25T18:14:00,mfh,78.16
2023-09-25T18:15:00,mfh,79.05
2023-09-25T18:16:00,mfh,78.24
2023-09-25T18:17:00,mfh,78.16
2023-09-25T18:18:00,mfh,77.72
2023-09-25T18:19:00,mfh,78.26
2023-09-25T18:20:00,mfh,74.74
2023-09-25T18:21:00,mfh,74.69
2023-09-25T18:22:00,mfh,74.54
2023-09-25T18:23:00,mfh,74.13
2023-09-25T18:24:00,mfh,74.34
2023-09-25T18:25:00,mfh,75.16
2023-09-25T18:26:00,mfh,75.05
2023-09-25T18:27:00,mfh,75.42
2023-09-25T18:28:00,mfh,74.97
2023-09-25T18:29:00,mfh,70.83
2023-09-25T18:30:00,mfh,70.09
2023-09-25T18:31:00,mfh,68.80
2023-09-25T18:32:00,mfh,65.04
2023-09-25T18:33:00,mfh,65.18
2023-09-25T18:34:00,mfh,61.94
2023-09-25T18:35:00,mfh,60.23
2023-09-25T18:36:00,mfh,60.99
2023-09-25T18:37:00,mfh,61.82
2023-09-25T18:38:00,mfh,61.57
2023-09-25T18:39:00,mfh,61.91
2023-09-25T18:40:00,mfh,62.40
2023-09-25T18:41:00,mfh,63.71
2023-09-25T18:42:00,mfh,63.43
2023-09-25T18:43:00,mfh,63.71
2023-09-25T18:44:00,mfh,63.54
2023-09-25T18:45:00,mfh,62.10
2023-09-25T18:46:00,mfh,62.36
2023-09-25T18:47:00,mfh,67.05
2023-09-25T18:48:00,mfh,66.42
2023-09-25T18:49:00,mfh,66.24
2023-09-25T18:50:00,mfh,66.47
2023-09-25T18:51:00,mfh,67.33
2023-09-25T18:52:00,mfh,66.53
2023-09-25T18:53:00,mfh,66.73
2023-09-25T18:54:00,mfh,66.42
2023-09-25T18:55:00,mfh,65.53
2023-09-25T18:56:00,mfh,66.09
2023-09-25T18:57:00,mfh,66.20
2023-09-25T18:58:00,mfh,66.19
2023-09-25T18:59:00,mfh,66.94
2023-09-25T19:00:00,mfh,66.27
2023-09-25T19:01:00,mfh,67.54
2023-09-25T19:02:00,mfh,67.13
2023-09-25T19:03:00,mfh,67.06
2023-09-25T19:04:00,mfh,67.60
2023-09-25T19:05:00,mfh,62.87
2023-09-25T19:06:00,mfh,62.73
2023-09-25T19:07:00,mfh,62.50
2023-09-25T19:08:00,mfh,62.53
2023-09-25T19:09:00,mfh,64.09
2023-09-25T19:10:00,mfh,63.74
2023-09-25T19:11:00,mfh,63.77
2023-09-25T19:12:00,mfh,63.48
2023-09-25T19:13:00,mfh,63.34
2023-09-25T19:14:00,mfh,63.30
2023-09-25T19:15:00,mfh,62.98
2023-09-25T19:16:00,mfh,63.02
2023-09-25T19:17:00,mfh,62.58
2023-09-25T19:18:00,mfh,63.05
2023-09-25T19:19:00,mfh,62.78
2023-09-25T19:20:00,mfh,62.96
2023-09-25T19:21:00,mfh,63.11
2023-09-25T19:22:00,mfh,63.17
2023-09-25T19:23:00,mfh,63.30
2023-09-25T19:24:00,mfh,63.48
2023-09-25T19:25:00,mfh,63.46
2023-09-25T19:26:00,mfh,63.35
2023-09-25T19:27:00,mfh,63.25
2023-09-25T19:28:00,mfh,62.32
2023-09-25T19:29:00,mfh,66.91
2023-09-25T19:30:00,mfh,67.89
2023-09-25T19:31:00,mfh,67.64
2023-09-25T19:32:00,mfh,67.91
2023-09-25T19:33:00,mfh,68.45
2023-09-25T19:34:00,mfh,68.27
2023-09-25T19:35:00,mfh,67.44
2023-09-25T19:36:00,mfh,68.13
2023-09-25T19:37:00,mfh,67.64
2023-09-25T19:38:00,mfh,66.91
2023-09-25T19:39:00,mfh,66.91
2023-09-25T19:40:00,mfh,66.72
2023-09-25T19:41:00,mfh,67.27
2023-09-25T19:42:00,mfh,67.50
2023-09-25T19:43:00,mfh,67.62
2023-09-25T19:44:00,mfh,67.71
2023-09-25T19:45:00,mfh,67.24
2023-09-25T19:46:00,mfh,67.11
2023-09-25T19:47:00,mfh,67.32
2023-09-25T19:48:00,mfh,70.06
2023-09-25T19:49:00,mfh,70.05
2023-09-25T19:50:00,mfh,70.28
2023-09-25T19:51:00,mfh,70.89
2023-09-25T19:52:00,mfh,70.88
2023-09-25T19:53:00,mfh,70.80
2023-09-25T19:54:00,mfh,70.78
2023-09-25T19:55:00,mfh,76.14
2023-09-25T19:56:00,mfh,78.08
2023-09-25T19:57:00,mfh,78.04
2023-09-25T19:58:00,mfh,78.21
2023-09-25T19:59:00,mfh,78.41
2023-09-25T20:00:00,mfh,79.59
2023-09-25T20:01:00,mfh,78.44
2023-09-25T20:02:00,mfh,78.97
2023-09-25T20:03:00,mfh,79.02
2023-09-25T20:04:00,mfh,78.76
2023-09-25T20:05:00,mfh,78.63
2023-09-25T20:06:00,mfh,77.26
2023-09-25T20:07:00,mfh,77.44
2023-09-25T20:08:00,mfh,77.52
2023-09-25T20:09:00,mfh,77.43
2023-09-25T20:10:00,mfh,76.29
2023-09-25T20:11:00,mfh,76.40
2023-09-25T20:12:00,mfh,76.76
2023-09-25T20:13:00,mfh,76.80
2023-09-25T20:14:00,mfh,76.69
2023-09-25T20:15:00,mfh,76.69
2023-09-25T20:16:00,mfh,76.98
2023-09-25T20:17:00,mfh,76.61
2023-09-25T20:18:00,mfh,76.43
2023-09-25T20:19:00,mfh,76.34
2023-09-25T20:20:00,mfh,76.68
2023-09-25T20:21:00,mfh,75.82
2023-09-25T20:22:00,mfh,75.84
2023-09-25T20:23:00,mfh,76.75
2023-09-25T20:24:00,mfh,76.39
2023-09-25T20:25:00,mfh,76.46
2023-09-25T20:26:00,mfh,75.38
2023-09-25T20:27:00,mfh,75.44
2023-09-25T20:28:00,mfh,75.82
2023-09-25T20:29:00,mfh,76.22
2023-09-25T20:30:00,mfh,75.71
2023-09-25T20:31:00,mfh,75.89
2023-09-25T20:32:00,mfh,75.48
2023-09-25T20:33:00,mfh,75.93
2023-09-25T20:34:00,mfh,75.89
2023-09-25T20:35:00,mfh,76.32
2023-09-25T20:36:00,mfh,76.78
2023-09-25T20:37:00,mfh,76.35
2023-09-25T20:38:00,mfh,76.01
2023-09-25T20:39:00,mfh,76.41
2023-09-25T20:40:00,mfh,76.08
2023-09-25T20:41:00,mfh,76.52
2023-09-25T20:42:00,mfh,76.37
2023-09-25T20:43:00,mfh,76.97
2023-09-25T20:44:00,mfh,77.10
2023-09-25T20:45:00,mfh,77.51
2023-09-25T20:46:00,mfh,77.97
2023-09-25T20:47:00,mfh,77.14
2023-09-25T20:48:00,mfh,76.84
2023-09-25T20:49:00,mfh,76.27
2023-09-25T20:50:00,mfh,76.05
2023-09-25T20:51:00,mfh,75.07
2023-09-25T20:52:00,mfh,74.93
2023-09-25T20:53:00,mfh,75.09
2023-09-25T20:54:00,mfh,75.73
2023-09-25T20:55:00,mfh,75.98
2023-09-25T20:56:00,mfh,75.80
2023-09-25T20:57:00,mfh,75.81
2023-09-25T20:58:00,mfh,76.10
2023-09-25T20:59:00,mfh,76.33
2023-09-25T21:00:00,mfh,75.83
2023-09-25T21:01:00,mfh,70.73
2023-09-25T21:02:00,mfh,70.97
2023-09-25T21:03:00,mfh,70.93
2023-09-25T21:04:00,mfh,70.82
2023-09-25T21:05:00,mfh,71.27
2023-09-25T21:06:00,mfh,71.33
2023-09-25T21:07:00,mfh,71.82
2023-09-25T21:08:00,mfh,71.64
2023-09-25T21:09:00,mfh,71.32
2023-09-25T21:10:00,mfh,70.99
2023-09-25T21:11:00,mfh,71.79
2023-09-25T21:12:00,mfh,70.71
2023-09-25T21:13:00,mfh,70.66
2023-09-25T21:14:00,mfh,70.65
2023-09-25T21:15:00,mfh,70.73
2023-09-25T21:16:00,mfh,71.27
2023-09-25T21:17:00,mfh,70.81
2023-09-25T21:18:00,mfh,71.54
2023-09-25T21:19:00,mfh,70.45
2023-09-25T21:20:00,mfh,70.14
2023-09-25T21:21:00,mfh,70.94
2023-09-25T21:22:00,mfh,71.11
2023-09-25T21:23:00,mfh,72.29
2023-09-25T21:24:00,mfh,71.45
2023-09-25T21:25:00,mfh,71.50
2023-09-25T21:26:00,mfh,71.48
2023-09-25T21:27:00,mfh,71.08
2023-09-25T21:28:00,mfh,70.26
2023-09-25T21:29:00,mfh,70.96
2023-09-25T21:30:00,mfh,70.54
2023-09-25T21:31:00,mfh,71.99
2023-09-25T21:32:00,mfh,71.90
2023-09-25T21:33:00,mfh,71.75
2023-09-25T21:34:00,mfh,71.85
2023-09-25T21:35:00,mfh,72.07
2023-09-25T21:36:00,mfh,71.96
2023-09-25T21:37:00,mfh,71.39
2023-09-25T21:38:00,mfh,71.24
2023-09-25T21:39:00,mfh,71.85
2023-09-25T21:40:00,mfh,71.76
2023-09-25T21:41:00,mfh,71.55
2023-09-25T21:42:00,mfh,70.67
2023-09-25T21:43:00,mfh,69.95
2023-09-25T21:44:00,mfh,69.93
2023-09-25T21:45:00,mfh,70.85
2023-09-25T21:46:00,mfh,70.45
2023-09-25T21:47:00,mfh,69.93
2023-09-25T21:48:00,mfh,70.75
2023-09-25T21:49:00,mfh,71.56
2023-09-25T21:50:00,mfh,70.97
2023-09-25T21:51:00,mfh,70.69
2023-09-25T21:52:00,mfh,70.01
2023-09-25T21:53:00,mfh,70.66
2023-09-25T21:54:00,mfh,70.10
2023-09-25T21:55:00,mfh,70.72
2023-09-25T21:56:00,mfh,70.89
2023-09-25T21:57:00,mfh,63.42
2023-09-25T21:58:00,mfh,63.28
2023-09-25T21:59:00,mfh,63.15
2023-09-25T22:00:00,mfh,62.51
2023-09-25T22:01:00,mfh,62.71
2023-09-25T22:02:00,mfh,43.88
2023-09-25T22:03:00,mfh,41.79
2023-09-25T22:04:00,mfh,37.80
2023-09-25T22:05:00,mfh,38.60
2023-09-25T22:06:00,mfh,31.04
2023-09-25T22:07:00,mfh,29.66
2023-09-25T22:08:00,mfh,28.96
2023-09-25T22:09:00,mfh,28.12
2023-09-25T22:10:00,mfh,28.17
2023-09-25T22:11:00,mfh,28.14
