#datetime,building,power
2023-09-19T11:06:00,hdy,58.38
2023-09-19T11:07:00,hdy,75.24
2023-09-19T11:08:00,hdy,81.05
2023-09-19T11:09:00,hdy,60.08
2023-09-19T11:10:00,hdy,61.41
2023-09-19T11:11:00,hdy,61.56
2023-09-19T11:12:00,hdy,83.78
2023-09-19T11:13:00,hdy,59.18
2023-09-19T11:14:00,hdy,75.42
2023-09-19T11:15:00,hdy,57.10
2023-09-19T11:16:00,hdy,58.34
2023-09-19T11:17:00,hdy,59.49
2023-09-19T11:18:00,hdy,59.75
2023-09-19T11:19:00,hdy,60.20
2023-09-19T11:20:00,hdy,82.20
2023-09-19T11:21:00,hdy,62.64
2023-09-19T11:22:00,hdy,58.96
2023-09-19T11:23:00,hdy,58.25
2023-09-19T11:24:00,hdy,57.77
2023-09-19T11:25:00,hdy,58.23
2023-09-19T11:26:00,hdy,81.45
2023-09-19T11:27:00,hdy,59.54
2023-09-19T11:28:00,hdy,59.57
2023-09-19T11:29:00,hdy,58.89
2023-09-19T11:30:00,hdy,60.13
2023-09-19T11:31:00,hdy,61.56
2023-09-19T11:32:00,hdy,60.72
2023-09-19T11:33:00,hdy,60.44
2023-09-19T11:34:00,hdy,58.60
2023-09-19T11:35:00,hdy,59.76
2023-09-19T11:36:00,hdy,58.15
2023-09-19T11:37:00,hdy,60.22
2023-09-19T11:38:00,hdy,59.03
2023-09-19T11:39:00,hdy,57.24
2023-09-19T11:40:00,hdy,80.95
2023-09-19T11:41:00,hdy,60.51
2023-09-19T11:42:00,hdy,100.91
2023-09-19T11:43:00,hdy,64.07
2023-09-19T11:44:00,hdy,60.14
2023-09-19T11:45:00,hdy,58.62
2023-09-19T11:46:00,hdy,57.55
2023-09-19T11:47:00,hdy,59.09
2023-09-19T11:48:00,hdy,59.85
2023-09-19T11:49:00,hdy,59.73
2023-09-19T11:50:00,hdy,59.33
2023-09-19T11:51:00,hdy,58.16
2023-09-19T11:52:00,hdy,60.50
2023-09-19T11:53:00,hdy,82.34
2023-09-19T11:54:00,hdy,59.86
2023-09-19T11:55:00,hdy,60.38
2023-09-19T11:56:00,hdy,62.42
2023-09-19T11:57:00,hdy,62.32
2023-09-19T11:58:00,hdy,85.23
2023-09-19T11:59:00,hdy,62.24
2023-09-19T12:00:00,hdy,58.37
2023-09-19T12:01:00,hdy,58.95
2023-09-19T12:02:00,hdy,59.90
2023-09-19T12:03:00,hdy,75.36
2023-09-19T12:04:00,hdy,58.97
2023-09-19T12:05:00,hdy,61.56
2023-09-19T12:06:00,hdy,60.55
2023-09-19T12:07:00,hdy,61.87
2023-09-19T12:08:00,hdy,62.63
2023-09-19T12:09:00,hdy,68.93
2023-09-19T12:10:00,hdy,64.47
2023-09-19T12:11:00,hdy,64.18
2023-09-19T12:12:00,hdy,62.15
2023-09-19T12:13:00,hdy,62.65
2023-09-19T12:14:00,hdy,60.01
2023-09-19T12:15:00,hdy,61.21
2023-09-19T12:16:00,hdy,59.96
2023-09-19T12:17:00,hdy,63.20
2023-09-19T12:18:00,hdy,62.24
2023-09-19T12:19:00,hdy,60.39
2023-09-19T12:20:00,hdy,79.37
2023-09-19T12:21:00,hdy,79.18
2023-09-19T12:22:00,hdy,61.79
2023-09-19T12:23:00,hdy,58.17
2023-09-19T12:24:00,hdy,57.96
2023-09-19T12:25:00,hdy,81.80
2023-09-19T12:26:00,hdy,57.76
2023-09-19T12:27:00,hdy,59.26
2023-09-19T12:28:00,hdy,74.69
2023-09-19T12:29:00,hdy,61.85
2023-09-19T12:30:00,hdy,59.20
2023-09-19T12:31:00,hdy,60.31
2023-09-19T12:32:00,hdy,60.32
2023-09-19T12:33:00,hdy,58.69
2023-09-19T12:34:00,hdy,82.71
2023-09-19T12:35:00,hdy,58.32
2023-09-19T12:36:00,hdy,61.06
2023-09-19T12:37:00,hdy,60.99
2023-09-19T12:38:00,hdy,63.50
2023-09-19T12:39:00,hdy,60.45
2023-09-19T12:40:00,hdy,81.59
2023-09-19T12:41:00,hdy,60.04
2023-09-19T12:42:00,hdy,61.98
2023-09-19T12:43:00,hdy,63.31
2023-09-19T12:44:00,hdy,85.66
2023-09-19T12:45:00,hdy,64.53
2023-09-19T12:46:00,hdy,63.17
2023-09-19T12:47:00,hdy,60.03
2023-09-19T12:48:00,hdy,62.28
2023-09-19T12:49:00,hdy,82.45
2023-09-19T12:50:00,hdy,63.26
2023-09-19T12:51:00,hdy,60.86
2023-09-19T12:52:00,hdy,60.30
2023-09-19T12:53:00,hdy,83.97
2023-09-19T12:54:00,hdy,60.76
2023-09-19T12:55:00,hdy,77.62
2023-09-19T12:56:00,hdy,58.67
2023-09-19T12:57:00,hdy,59.19
2023-09-19T12:58:00,hdy,59.33
2023-09-19T12:59:00,hdy,81.35
2023-09-19T13:00:00,hdy,60.82
2023-09-19T13:01:00,hdy,61.56
2023-09-19T13:02:00,hdy,60.70
2023-09-19T13:03:00,hdy,60.70
2023-09-19T13:04:00,hdy,82.46
2023-09-19T13:05:00,hdy,60.88
2023-09-19T13:06:00,hdy,58.48
2023-09-19T13:07:00,hdy,59.03
2023-09-19T13:08:00,hdy,81.80
2023-09-19T13:09:00,hdy,61.26
2023-09-19T13:10:00,hdy,63.41
2023-09-19T13:11:00,hdy,61.01
2023-09-19T13:12:00,hdy,60.08
2023-09-19T13:13:00,hdy,60.23
2023-09-19T13:14:00,hdy,62.32
2023-09-19T13:15:00,hdy,60.02
2023-09-19T13:16:00,hdy,59.47
2023-09-19T13:17:00,hdy,59.70
2023-09-19T13:18:00,hdy,77.16
2023-09-19T13:19:00,hdy,57.07
2023-09-19T13:20:00,hdy,60.30
2023-09-19T13:21:00,hdy,60.51
2023-09-19T13:22:00,hdy,84.25
2023-09-19T13:23:00,hdy,59.28
2023-09-19T13:24:00,hdy,60.44
2023-09-19T13:25:00,hdy,63.52
2023-09-19T13:26:00,hdy,82.42
2023-09-19T13:27:00,hdy,60.50
2023-09-19T13:28:00,hdy,81.48
2023-09-19T13:29:00,hdy,62.00
2023-09-19T13:30:00,hdy,103.92
2023-09-19T13:31:00,hdy,84.14
2023-09-19T13:32:00,hdy,62.39
2023-09-19T13:33:00,hdy,59.45
2023-09-19T13:34:00,hdy,58.65
2023-09-19T13:35:00,hdy,59.65
2023-09-19T13:36:00,hdy,80.65
2023-09-19T13:37:00,hdy,61.23
2023-09-19T13:38:00,hdy,59.99
2023-09-19T13:39:00,hdy,60.01
2023-09-19T13:40:00,hdy,61.07
2023-09-19T13:41:00,hdy,78.20
2023-09-19T13:42:00,hdy,59.35
2023-09-19T13:43:00,hdy,79.74
2023-09-19T13:44:00,hdy,60.41
2023-09-19T13:45:00,hdy,82.23
2023-09-19T13:46:00,hdy,60.07
2023-09-19T13:47:00,hdy,59.35
2023-09-19T13:48:00,hdy,82.96
2023-09-19T13:49:00,hdy,61.97
2023-09-19T13:50:00,hdy,78.90
2023-09-19T13:51:00,hdy,59.84
2023-09-19T13:52:00,hdy,60.73
2023-09-19T13:53:00,hdy,75.34
2023-09-19T13:54:00,hdy,59.19
2023-09-19T13:55:00,hdy,60.43
2023-09-19T13:56:00,hdy,60.60
2023-09-19T13:57:00,hdy,60.48
2023-09-19T13:58:00,hdy,61.20
2023-09-19T13:59:00,hdy,60.75
2023-09-19T14:00:00,hdy,80.18
2023-09-19T14:01:00,hdy,61.21
2023-09-19T14:02:00,hdy,73.57
2023-09-19T14:03:00,hdy,58.69
2023-09-19T14:04:00,hdy,59.71
2023-09-19T14:05:00,hdy,81.52
2023-09-19T14:06:00,hdy,59.86
2023-09-19T14:07:00,hdy,85.42
2023-09-19T14:08:00,hdy,59.78
2023-09-19T14:09:00,hdy,83.60
2023-09-19T14:10:00,hdy,60.14
2023-09-19T14:11:00,hdy,59.60
2023-09-19T14:12:00,hdy,83.79
2023-09-19T14:13:00,hdy,62.58
2023-09-19T14:14:00,hdy,65.37
2023-09-19T14:15:00,hdy,63.94
2023-09-19T14:16:00,hdy,65.72
2023-09-19T14:17:00,hdy,61.62
2023-09-19T14:18:00,hdy,63.16
2023-09-19T14:19:00,hdy,62.48
2023-09-19T14:20:00,hdy,63.40
2023-09-19T14:21:00,hdy,84.18
2023-09-19T14:22:00,hdy,82.60
2023-09-19T14:23:00,hdy,65.12
2023-09-19T14:24:00,hdy,62.13
2023-09-19T14:25:00,hdy,60.72
2023-09-19T14:26:00,hdy,60.90
2023-09-19T14:27:00,hdy,62.80
2023-09-19T14:28:00,hdy,63.86
2023-09-19T14:29:00,hdy,62.75
2023-09-19T14:30:00,hdy,63.33
2023-09-19T14:31:00,hdy,61.56
2023-09-19T14:32:00,hdy,63.00
2023-09-19T14:33:00,hdy,80.09
2023-09-19T14:34:00,hdy,62.23
2023-09-19T14:35:00,hdy,84.06
2023-09-19T14:36:00,hdy,64.91
2023-09-19T14:37:00,hdy,63.60
2023-09-19T14:38:00,hdy,81.89
2023-09-19T14:39:00,hdy,58.46
2023-09-19T14:40:00,hdy,58.22
2023-09-19T14:41:00,hdy,81.89
2023-09-19T14:42:00,hdy,79.67
2023-09-19T14:43:00,hdy,60.35
2023-09-19T14:44:00,hdy,61.71
2023-09-19T14:45:00,hdy,59.34
2023-09-19T14:46:00,hdy,60.20
2023-09-19T14:47:00,hdy,58.66
2023-09-19T14:48:00,hdy,60.70
2023-09-19T14:49:00,hdy,59.03
2023-09-19T14:50:00,hdy,59.51
2023-09-19T14:51:00,hdy,61.07
2023-09-19T14:52:00,hdy,60.19
2023-09-19T14:53:00,hdy,63.89
2023-09-19T14:54:00,hdy,59.81
2023-09-19T14:55:00,hdy,83.44
2023-09-19T14:56:00,hdy,60.18
2023-09-19T14:57:00,hdy,66.15
2023-09-19T14:58:00,hdy,60.22
2023-09-19T14:59:00,hdy,61.18
2023-09-19T15:00:00,hdy,62.06
2023-09-19T15:01:00,hdy,60.68
2023-09-19T15:02:00,hdy,61.65
2023-09-19T15:03:00,hdy,61.50
2023-09-19T15:04:00,hdy,60.84
2023-09-19T15:05:00,hdy,61.48
2023-09-19T15:06:00,hdy,60.98
2023-09-19T15:07:00,hdy,61.35
2023-09-19T15:08:00,hdy,60.70
2023-09-19T15:09:00,hdy,59.75
2023-09-19T15:10:00,hdy,59.79
2023-09-19T15:11:00,hdy,59.13
2023-09-19T15:12:00,hdy,59.89
2023-09-19T15:13:00,hdy,62.35
2023-09-19T15:14:00,hdy,60.84
2023-09-19T15:15:00,hdy,64.70
2023-09-19T15:16:00,hdy,84.86
2023-09-19T15:17:00,hdy,61.49
2023-09-19T15:18:00,hdy,62.66
2023-09-19T15:19:00,hdy,62.34
2023-09-19T15:20:00,hdy,81.67
2023-09-19T15:21:00,hdy,61.19
2023-09-19T15:22:00,hdy,88.41
2023-09-19T15:23:00,hdy,64.75
2023-09-19T15:24:00,hdy,61.32
2023-09-19T15:25:00,hdy,61.05
2023-09-19T15:26:00,hdy,60.78
2023-09-19T15:27:00,hdy,59.76
2023-09-19T15:28:00,hdy,60.68
2023-09-19T15:29:00,hdy,62.16
2023-09-19T15:30:00,hdy,64.29
2023-09-19T15:31:00,hdy,85.08
2023-09-19T15:32:00,hdy,62.74
2023-09-19T15:33:00,hdy,63.53
2023-09-19T15:34:00,hdy,62.36
2023-09-19T15:35:00,hdy,60.95
2023-09-19T15:36:00,hdy,62.30
2023-09-19T15:37:00,hdy,62.00
2023-09-19T15:38:00,hdy,78.35
2023-09-19T15:39:00,hdy,61.35
2023-09-19T15:40:00,hdy,63.12
2023-09-19T15:41:00,hdy,61.31
2023-09-19T15:42:00,hdy,64.16
2023-09-19T15:43:00,hdy,63.81
2023-09-19T15:44:00,hdy,89.15
2023-09-19T15:45:00,hdy,67.74
2023-09-19T15:46:00,hdy,64.27
2023-09-19T15:47:00,hdy,62.72
2023-09-19T15:48:00,hdy,84.24
2023-09-19T15:49:00,hdy,79.57
2023-09-19T15:50:00,hdy,62.47
2023-09-19T15:51:00,hdy,62.92
2023-09-19T15:52:00,hdy,64.10
2023-09-19T15:53:00,hdy,65.07
2023-09-19T15:54:00,hdy,63.61
2023-09-19T15:55:00,hdy,65.98
2023-09-19T15:56:00,hdy,63.52
2023-09-19T15:57:00,hdy,65.22
2023-09-19T15:58:00,hdy,65.26
2023-09-19T15:59:00,hdy,65.68
2023-09-19T16:00:00,hdy,64.71
2023-09-19T16:01:00,hdy,65.26
2023-09-19T16:02:00,hdy,64.34
2023-09-19T16:03:00,hdy,64.19
2023-09-19T16:04:00,hdy,62.72
2023-09-19T16:05:00,hdy,60.96
2023-09-19T16:06:00,hdy,64.00
2023-09-19T16:07:00,hdy,60.26
2023-09-19T16:08:00,hdy,60.87
2023-09-19T16:09:00,hdy,62.08
2023-09-19T16:10:00,hdy,86.65
2023-09-19T16:11:00,hdy,64.56
2023-09-19T16:12:00,hdy,84.36
2023-09-19T16:13:00,hdy,63.77
2023-09-19T16:14:00,hdy,62.20
2023-09-19T16:15:00,hdy,63.85
2023-09-19T16:16:00,hdy,62.25
2023-09-19T16:17:00,hdy,63.36
2023-09-19T16:18:00,hdy,66.64
2023-09-19T16:19:00,hdy,61.16
2023-09-19T16:20:00,hdy,62.88
2023-09-19T16:21:00,hdy,62.15
2023-09-19T16:22:00,hdy,84.06
2023-09-19T16:23:00,hdy,62.54
2023-09-19T16:24:00,hdy,78.78
2023-09-19T16:25:00,hdy,61.05
2023-09-19T16:26:00,hdy,62.32
2023-09-19T16:27:00,hdy,61.92
2023-09-19T16:28:00,hdy,64.63
2023-09-19T16:29:00,hdy,85.03
2023-09-19T16:30:00,hdy,63.84
2023-09-19T16:31:00,hdy,61.82
2023-09-19T16:32:00,hdy,62.03
2023-09-19T16:33:00,hdy,63.70
2023-09-19T16:34:00,hdy,61.98
2023-09-19T16:35:00,hdy,62.09
2023-09-19T16:36:00,hdy,62.84
2023-09-19T16:37:00,hdy,63.81
2023-09-19T16:38:00,hdy,63.09
2023-09-19T16:39:00,hdy,61.96
2023-09-19T16:40:00,hdy,63.01
2023-09-19T16:41:00,hdy,64.52
2023-09-19T16:42:00,hdy,61.60
2023-09-19T16:43:00,hdy,62.17
2023-09-19T16:44:00,hdy,86.95
2023-09-19T16:45:00,hdy,63.82
2023-09-19T16:46:00,hdy,64.75
2023-09-19T16:47:00,hdy,64.18
2023-09-19T16:48:00,hdy,85.78
2023-09-19T16:49:00,hdy,67.03
2023-09-19T16:50:00,hdy,64.54
2023-09-19T16:51:00,hdy,89.16
2023-09-19T16:52:00,hdy,79.21
2023-09-19T16:53:00,hdy,64.91
2023-09-19T16:54:00,hdy,66.05
2023-09-19T16:55:00,hdy,65.29
2023-09-19T16:56:00,hdy,80.67
2023-09-19T16:57:00,hdy,66.58
2023-09-19T16:58:00,hdy,64.76
2023-09-19T16:59:00,hdy,84.76
2023-09-19T17:00:00,hdy,80.00
2023-09-19T17:01:00,hdy,63.81
2023-09-19T17:02:00,hdy,83.13
2023-09-19T17:03:00,hdy,63.65
2023-09-19T17:04:00,hdy,63.97
2023-09-19T17:05:00,hdy,81.33
2023-09-19T17:06:00,hdy,61.88
2023-09-19T17:07:00,hdy,60.76
2023-09-19T17:08:00,hdy,60.43
2023-09-19T17:09:00,hdy,59.71
2023-09-19T17:10:00,hdy,83.98
2023-09-19T17:11:00,hdy,77.53
2023-09-19T17:12:00,hdy,88.04
2023-09-19T17:13:00,hdy,62.73
2023-09-19T17:14:00,hdy,63.54
2023-09-19T17:15:00,hdy,64.11
2023-09-19T17:16:00,hdy,63.66
2023-09-19T17:17:00,hdy,65.24
2023-09-19T17:18:00,hdy,64.27
2023-09-19T17:19:00,hdy,63.85
2023-09-19T17:20:00,hdy,63.38
2023-09-19T17:21:00,hdy,82.75
2023-09-19T17:22:00,hdy,61.26
2023-09-19T17:23:00,hdy,61.57
2023-09-19T17:24:00,hdy,82.20
2023-09-19T17:25:00,hdy,63.08
2023-09-19T17:26:00,hdy,62.37
2023-09-19T17:27:00,hdy,75.85
2023-09-19T17:28:00,hdy,60.79
2023-09-19T17:29:00,hdy,64.17
2023-09-19T17:30:00,hdy,59.19
2023-09-19T17:31:00,hdy,60.93
2023-09-19T17:32:00,hdy,60.42
2023-09-19T17:33:00,hdy,60.47
2023-09-19T17:34:00,hdy,87.96
2023-09-19T17:35:00,hdy,60.86
2023-09-19T17:36:00,hdy,85.56
2023-09-19T17:37:00,hdy,60.53
2023-09-19T17:38:00,hdy,62.26
2023-09-19T17:39:00,hdy,61.22
2023-09-19T17:40:00,hdy,60.66
2023-09-19T17:41:00,hdy,62.71
2023-09-19T17:42:00,hdy,63.59
2023-09-19T17:43:00,hdy,63.55
2023-09-19T17:44:00,hdy,63.23
2023-09-19T17:45:00,hdy,63.13
2023-09-19T17:46:00,hdy,63.42
2023-09-19T17:47:00,hdy,61.11
2023-09-19T17:48:00,hdy,60.51
2023-09-19T17:49:00,hdy,61.06
2023-09-19T17:50:00,hdy,61.04
2023-09-19T17:51:00,hdy,59.97
2023-09-19T17:52:00,hdy,60.25
2023-09-19T17:53:00,hdy,61.02
2023-09-19T17:54:00,hdy,59.30
2023-09-19T17:55:00,hdy,62.06
2023-09-19T17:56:00,hdy,61.28
2023-09-19T17:57:00,hdy,85.81
2023-09-19T17:58:00,hdy,63.24
2023-09-19T17:59:00,hdy,63.03
2023-09-19T18:00:00,hdy,63.64
2023-09-19T18:01:00,hdy,64.68
2023-09-19T18:02:00,hdy,63.16
2023-09-19T18:03:00,hdy,67.15
2023-09-19T18:04:00,hdy,62.51
2023-09-19T18:05:00,hdy,81.59
2023-09-19T18:06:00,hdy,61.40
2023-09-19T18:07:00,hdy,61.43
2023-09-19T18:08:00,hdy,61.17
2023-09-19T18:09:00,hdy,61.96
2023-09-19T18:10:00,hdy,62.29
2023-09-19T18:11:00,hdy,62.89
2023-09-19T18:12:00,hdy,63.49
2023-09-19T18:13:00,hdy,63.66
2023-09-19T18:14:00,hdy,62.60
2023-09-19T18:15:00,hdy,64.25
2023-09-19T18:16:00,hdy,61.91
2023-09-19T18:17:00,hdy,62.20
2023-09-19T18:18:00,hdy,63.34
2023-09-19T18:19:00,hdy,63.04
2023-09-19T18:20:00,hdy,65.52
2023-09-19T18:21:00,hdy,61.87
2023-09-19T18:22:00,hdy,84.36
2023-09-19T18:23:00,hdy,63.73
2023-09-19T18:24:00,hdy,65.82
2023-09-19T18:25:00,hdy,63.38
2023-09-19T18:26:00,hdy,61.73
2023-09-19T18:27:00,hdy,63.02
2023-09-19T18:28:00,hdy,63.10
2023-09-19T18:29:00,hdy,60.50
2023-09-19T18:30:00,hdy,59.05
2023-09-19T18:31:00,hdy,84.97
2023-09-19T18:32:00,hdy,62.17
2023-09-19T18:33:00,hdy,64.05
2023-09-19T18:34:00,hdy,68.55
2023-09-19T18:35:00,hdy,63.50
2023-09-19T18:36:00,hdy,61.74
2023-09-19T18:37:00,hdy,86.89
2023-09-19T18:38:00,hdy,60.59
2023-09-19T18:39:00,hdy,85.14
2023-09-19T18:40:00,hdy,74.02
2023-09-19T18:41:00,hdy,64.41
2023-09-19T18:42:00,hdy,64.56
2023-09-19T18:43:00,hdy,63.74
2023-09-19T18:44:00,hdy,61.80
2023-09-19T18:45:00,hdy,63.72
2023-09-19T18:46:00,hdy,62.46
2023-09-19T18:47:00,hdy,63.07
2023-09-19T18:48:00,hdy,62.37
2023-09-19T18:49:00,hdy,61.99
2023-09-19T18:50:00,hdy,62.04
2023-09-19T18:51:00,hdy,81.20
2023-09-19T18:52:00,hdy,64.01
2023-09-19T18:53:00,hdy,63.22
2023-09-19T18:54:00,hdy,66.81
2023-09-19T18:55:00,hdy,63.60
2023-09-19T18:56:00,hdy,66.13
2023-09-19T18:57:00,hdy,86.97
2023-09-19T18:58:00,hdy,64.23
2023-09-19T18:59:00,hdy,62.62
2023-09-19T19:00:00,hdy,63.85
2023-09-19T19:01:00,hdy,64.29
2023-09-19T19:02:00,hdy,62.97
2023-09-19T19:03:00,hdy,64.77
2023-09-19T19:04:00,hdy,62.53
2023-09-19T19:05:00,hdy,84.82
2023-09-19T19:06:00,hdy,61.19
2023-09-19T19:07:00,hdy,63.27
2023-09-19T19:08:00,hdy,63.16
2023-09-19T19:09:00,hdy,64.96
2023-09-19T19:10:00,hdy,66.62
2023-09-19T19:11:00,hdy,68.26
2023-09-19T19:12:00,hdy,65.68
2023-09-19T19:13:00,hdy,64.92
2023-09-19T19:14:00,hdy,62.70
2023-09-19T19:15:00,hdy,63.51
2023-09-19T19:16:00,hdy,64.79
2023-09-19T19:17:00,hdy,89.74
2023-09-19T19:18:00,hdy,66.01
2023-09-19T19:19:00,hdy,66.23
2023-09-19T19:20:00,hdy,64.94
2023-09-19T19:21:00,hdy,65.04
2023-09-19T19:22:00,hdy,63.58
2023-09-19T19:23:00,hdy,87.69
2023-09-19T19:24:00,hdy,66.05
2023-09-19T19:25:00,hdy,67.60
2023-09-19T19:26:00,hdy,67.84
2023-09-19T19:27:00,hdy,65.71
2023-09-19T19:28:00,hdy,65.77
2023-09-19T19:29:00,hdy,84.40
2023-09-19T19:30:00,hdy,65.12
2023-09-19T19:31:00,hdy,88.34
2023-09-19T19:32:00,hdy,68.19
2023-09-19T19:33:00,hdy,92.15
2023-09-19T19:34:00,hdy,65.40
2023-09-19T19:35:00,hdy,64.50
2023-09-19T19:36:00,hdy,63.75
2023-09-19T19:37:00,hdy,64.60
2023-09-19T19:38:00,hdy,64.98
2023-09-19T19:39:00,hdy,68.93
2023-09-19T19:40:00,hdy,67.08
2023-09-19T19:41:00,hdy,68.18
2023-09-19T19:42:00,hdy,88.18
2023-09-19T19:43:00,hdy,64.04
2023-09-19T19:44:00,hdy,85.52
2023-09-19T19:45:00,hdy,64.56
2023-09-19T19:46:00,hdy,65.90
2023-09-19T19:47:00,hdy,65.06
2023-09-19T19:48:00,hdy,70.38
2023-09-19T19:49:00,hdy,90.25
2023-09-19T19:50:00,hdy,71.58
2023-09-19T19:51:00,hdy,86.47
2023-09-19T19:52:00,hdy,93.91
2023-09-19T19:53:00,hdy,73.96
2023-09-19T19:54:00,hdy,72.96
2023-09-19T19:55:00,hdy,92.89
2023-09-19T19:56:00,hdy,93.74
2023-09-19T19:57:00,hdy,70.01
2023-09-19T19:58:00,hdy,93.15
2023-09-19T19:59:00,hdy,67.66
2023-09-19T20:00:00,hdy,69.64
2023-09-19T20:01:00,hdy,95.13
2023-09-19T20:02:00,hdy,69.98
2023-09-19T20:03:00,hdy,71.01
2023-09-19T20:04:00,hdy,69.43
2023-09-19T20:05:00,hdy,82.80
2023-09-19T20:06:00,hdy,65.86
2023-09-19T20:07:00,hdy,66.65
2023-09-19T20:08:00,hdy,91.20
2023-09-19T20:09:00,hdy,70.15
2023-09-19T20:10:00,hdy,74.96
2023-09-19T20:11:00,hdy,67.05
2023-09-19T20:12:00,hdy,64.92
2023-09-19T20:13:00,hdy,66.00
2023-09-19T20:14:00,hdy,90.74
2023-09-19T20:15:00,hdy,66.60
2023-09-19T20:16:00,hdy,68.67
2023-09-19T20:17:00,hdy,87.50
2023-09-19T20:18:00,hdy,64.04
2023-09-19T20:19:00,hdy,65.99
2023-09-19T20:20:00,hdy,67.53
2023-09-19T20:21:00,hdy,67.87
2023-09-19T20:22:00,hdy,68.58
2023-09-19T20:23:00,hdy,88.25
2023-09-19T20:24:00,hdy,66.77
2023-09-19T20:25:00,hdy,65.17
2023-09-19T20:26:00,hdy,67.52
2023-09-19T20:27:00,hdy,67.88
2023-09-19T20:28:00,hdy,84.62
2023-09-19T20:29:00,hdy,66.50
2023-09-19T20:30:00,hdy,68.48
2023-09-19T20:31:00,hdy,66.97
2023-09-19T20:32:00,hdy,88.90
2023-09-19T20:33:00,hdy,67.02
2023-09-19T20:34:00,hdy,92.13
2023-09-19T20:35:00,hdy,66.35
2023-09-19T20:36:00,hdy,69.46
2023-09-19T20:37:00,hdy,67.62
2023-09-19T20:38:00,hdy,69.18
2023-09-19T20:39:00,hdy,68.31
2023-09-19T20:40:00,hdy,83.91
2023-09-19T20:41:00,hdy,68.49
2023-09-19T20:42:00,hdy,75.89
2023-09-19T20:43:00,hdy,68.11
2023-09-19T20:44:00,hdy,67.42
2023-09-19T20:45:00,hdy,67.98
2023-09-19T20:46:00,hdy,71.82
2023-09-19T20:47:00,hdy,72.38
2023-09-19T20:48:00,hdy,70.27
2023-09-19T20:49:00,hdy,69.70
2023-09-19T20:50:00,hdy,92.96
2023-09-19T20:51:00,hdy,70.31
2023-09-19T20:52:00,hdy,92.30
2023-09-19T20:53:00,hdy,67.01
2023-09-19T20:54:00,hdy,94.86
2023-09-19T20:55:00,hdy,65.21
2023-09-19T20:56:00,hdy,66.97
2023-09-19T20:57:00,hdy,87.98
2023-09-19T20:58:00,hdy,65.86
2023-09-19T20:59:00,hdy,66.37
2023-09-19T21:00:00,hdy,66.55
2023-09-19T21:01:00,hdy,66.19
2023-09-19T21:02:00,hdy,64.89
2023-09-19T21:03:00,hdy,87.99
2023-09-19T21:04:00,hdy,66.39
2023-09-19T21:05:00,hdy,67.78
2023-09-19T21:06:00,hdy,69.25
2023-09-19T21:07:00,hdy,67.81
2023-09-19T21:08:00,hdy,66.67
2023-09-19T21:09:00,hdy,66.06
2023-09-19T21:10:00,hdy,66.48
2023-09-19T21:11:00,hdy,67.84
2023-09-19T21:12:00,hdy,66.47
2023-09-19T21:13:00,hdy,64.83
2023-09-19T21:14:00,hdy,86.54
2023-09-19T21:15:00,hdy,68.23
2023-09-19T21:16:00,hdy,69.21
2023-09-19T21:17:00,hdy,66.11
2023-09-19T21:18:00,hdy,66.16
2023-09-19T21:19:00,hdy,69.56
2023-09-19T21:20:00,hdy,67.92
2023-09-19T21:21:00,hdy,69.32
2023-09-19T21:22:00,hdy,68.96
2023-09-19T21:23:00,hdy,91.64
2023-09-19T21:24:00,hdy,69.56
2023-09-19T21:25:00,hdy,66.23
2023-09-19T21:26:00,hdy,90.31
2023-09-19T21:27:00,hdy,65.53
2023-09-19T21:28:00,hdy,65.81
2023-09-19T21:29:00,hdy,66.33
2023-09-19T21:30:00,hdy,67.34
2023-09-19T21:31:00,hdy,71.68
2023-09-19T21:32:00,hdy,70.13
2023-09-19T21:33:00,hdy,85.14
2023-09-19T21:34:00,hdy,67.96
2023-09-19T21:35:00,hdy,68.78
2023-09-19T21:36:00,hdy,70.75
2023-09-19T21:37:00,hdy,69.02
2023-09-19T21:38:00,hdy,70.54
2023-09-19T21:39:00,hdy,67.61
2023-09-19T21:40:00,hdy,67.63
2023-09-19T21:41:00,hdy,67.09
2023-09-19T21:42:00,hdy,69.93
2023-09-19T21:43:00,hdy,69.65
2023-09-19T21:44:00,hdy,68.43
2023-09-19T21:45:00,hdy,68.90
2023-09-19T21:46:00,hdy,68.78
2023-09-19T21:47:00,hdy,70.55
2023-09-19T21:48:00,hdy,72.16
2023-09-19T21:49:00,hdy,70.33
2023-09-19T21:50:00,hdy,70.49
2023-09-19T21:51:00,hdy,90.78
2023-09-19T21:52:00,hdy,67.70
2023-09-19T21:53:00,hdy,67.61
2023-09-19T21:54:00,hdy,68.16
2023-09-19T21:55:00,hdy,68.96
2023-09-19T21:56:00,hdy,67.28
2023-09-19T21:57:00,hdy,88.67
2023-09-19T21:58:00,hdy,68.49
2023-09-19T21:59:00,hdy,69.73
2023-09-19T22:00:00,hdy,67.97
2023-09-19T22:01:00,hdy,67.17
2023-09-19T22:02:00,hdy,68.00
2023-09-19T22:03:00,hdy,67.69
2023-09-19T22:04:00,hdy,69.55
2023-09-19T22:05:00,hdy,92.11
2023-09-19T22:06:00,hdy,71.11
2023-09-19T22:07:00,hdy,87.01
2023-09-19T22:08:00,hdy,68.88
2023-09-19T22:09:00,hdy,70.25
2023-09-19T22:10:00,hdy,67.38
2023-09-19T22:11:00,hdy,66.64
