#datetime,building,power
2022-03-27T19:29:00,btl,46.17
2022-03-27T19:31:00,btl,44.41
2022-03-27T19:33:00,btl,45.00
2022-03-27T19:35:00,btl,43.18
2022-03-27T19:37:00,btl,44.41
2022-03-27T19:39:00,btl,43.18
2022-03-27T19:40:00,btl,23.44
2022-03-27T19:42:00,btl,43.18
2022-03-27T19:43:00,btl,21.56
2022-03-27T19:45:00,btl,43.24
2022-03-27T19:47:00,btl,41.37
2022-03-27T19:49:00,btl,45.00
2022-03-27T19:51:00,btl,43.24
2022-03-27T19:53:00,btl,43.18
2022-03-27T19:55:00,btl,43.18
2022-03-27T19:57:00,btl,44.41
2022-03-27T19:59:00,btl,44.41
2022-03-27T20:01:00,btl,45.00
2022-03-27T20:02:00,btl,21.56
2022-03-27T20:04:00,btl,43.24
2022-03-27T20:06:00,btl,43.18
2022-03-27T20:08:00,btl,44.41
2022-03-27T20:09:00,btl,21.56
2022-03-27T20:11:00,btl,46.23
2022-03-27T20:12:00,btl,21.56
2022-03-27T20:14:00,btl,46.23
2022-03-27T20:15:00,btl,21.56
2022-03-27T20:17:00,btl,46.23
2022-03-27T20:19:00,btl,45.59
2022-03-27T20:20:00,btl,23.44
2022-03-27T20:21:00,btl,22.79
2022-03-27T20:23:00,btl,46.17
2022-03-27T20:25:00,btl,46.23
2022-03-27T20:26:00,btl,22.79
2022-03-27T20:28:00,btl,47.40
2022-03-27T20:30:00,btl,47.99
2022-03-27T20:32:00,btl,47.40
2022-03-27T20:34:00,btl,47.40
2022-03-27T20:36:00,btl,46.17
2022-03-27T20:38:00,btl,47.40
2022-03-27T20:39:00,btl,22.79
2022-03-27T20:40:00,btl,23.44
2022-03-27T20:42:00,btl,46.17
2022-03-27T20:44:00,btl,47.40
2022-03-27T20:46:00,btl,48.63
2022-03-27T20:48:00,btl,47.99
2022-03-27T20:50:00,btl,44.41
2022-03-27T20:52:00,btl,46.17
2022-03-27T20:53:00,btl,21.62
2022-03-27T20:55:00,btl,47.40
2022-03-27T20:57:00,btl,46.17
2022-03-27T20:59:00,btl,44.41
2022-03-27T21:00:00,btl,21.62
2022-03-27T21:02:00,btl,45.00
2022-03-27T21:03:00,btl,23.96
2022-03-27T21:05:00,btl,45.00
2022-03-27T21:06:00,btl,22.79
2022-03-27T21:07:00,btl,47.40
2022-03-27T21:09:00,btl,24.61
2022-03-27T21:11:00,btl,49.22
2022-03-27T21:12:00,btl,22.79
2022-03-27T21:14:00,btl,45.00
2022-03-27T21:16:00,btl,45.59
2022-03-27T21:17:00,btl,23.38
2022-03-27T21:19:00,btl,47.40
2022-03-27T21:21:00,btl,46.23
2022-03-27T21:23:00,btl,46.17
2022-03-27T21:24:00,btl,21.62
2022-03-27T21:26:00,btl,45.59
2022-03-27T21:28:00,btl,45.00
2022-03-27T21:30:00,btl,46.23
2022-03-27T21:32:00,btl,47.40
2022-03-27T21:34:00,btl,46.17
2022-03-27T21:36:00,btl,47.40
2022-03-27T21:37:00,btl,24.61
2022-03-27T21:39:00,btl,51.62
2022-03-27T21:41:00,btl,46.17
2022-03-27T21:42:00,btl,22.79
2022-03-27T21:44:00,btl,50.39
2022-03-27T21:46:00,btl,50.45
2022-03-27T21:47:00,btl,27.60
2022-03-27T21:48:00,btl,26.95
2022-03-27T21:50:00,btl,52.21
2022-03-27T21:52:00,btl,48.63
2022-03-27T21:53:00,btl,24.61
2022-03-27T21:55:00,btl,50.39
2022-03-27T21:56:00,btl,24.61
2022-03-27T21:58:00,btl,50.39
2022-03-27T22:00:00,btl,49.16
2022-03-27T22:02:00,btl,48.63
2022-03-27T22:04:00,btl,46.17
2022-03-27T22:05:00,btl,22.79
2022-03-27T22:07:00,btl,48.05
2022-03-27T22:09:00,btl,45.59
2022-03-27T22:11:00,btl,46.17
2022-03-27T22:12:00,btl,21.62
2022-03-27T22:14:00,btl,46.17
2022-03-27T22:15:00,btl,22.85
2022-03-27T22:17:00,btl,46.17
2022-03-27T22:19:00,btl,45.00
2022-03-27T22:21:00,btl,45.59
2022-03-27T22:22:00,btl,24.61
2022-03-27T22:24:00,btl,54.61
2022-03-27T22:25:00,btl,24.61
2022-03-27T22:27:00,btl,45.00
2022-03-27T22:28:00,btl,23.96
2022-03-27T22:30:00,btl,46.23
2022-03-27T22:31:00,btl,23.38
2022-03-27T22:33:00,btl,47.40
2022-03-27T22:35:00,btl,46.23
2022-03-27T22:37:00,btl,45.59
2022-03-27T22:38:00,btl,23.38
2022-03-27T22:40:00,btl,48.63
2022-03-27T22:41:00,btl,24.61
2022-03-27T22:42:00,btl,23.38
2022-03-27T22:44:00,btl,45.59
2022-03-27T22:45:00,btl,26.43
2022-03-27T22:47:00,btl,51.56
2022-03-27T22:49:00,btl,51.62
2022-03-27T22:50:00,btl,24.61
2022-03-27T22:52:00,btl,49.22
2022-03-27T22:54:00,btl,48.57
2022-03-27T22:56:00,btl,52.21
2022-03-27T22:57:00,btl,25.78
2022-03-27T22:59:00,btl,51.62
2022-03-27T23:01:00,btl,50.39
2022-03-27T23:02:00,btl,23.38
2022-03-27T23:04:00,btl,47.40
2022-03-27T23:06:00,btl,47.40
2022-03-27T23:08:00,btl,47.40
2022-03-27T23:10:00,btl,49.22
2022-03-27T23:12:00,btl,47.40
2022-03-27T23:13:00,btl,24.61
2022-03-27T23:15:00,btl,49.16
2022-03-27T23:16:00,btl,22.85
2022-03-27T23:17:00,btl,22.79
2022-03-27T23:19:00,btl,46.17
2022-03-27T23:21:00,btl,46.23
2022-03-27T23:23:00,btl,46.17
2022-03-27T23:25:00,btl,44.41
2022-03-27T23:27:00,btl,43.18
2022-03-27T23:28:00,btl,21.62
2022-03-27T23:30:00,btl,43.18
2022-03-27T23:31:00,btl,21.62
2022-03-27T23:33:00,btl,43.18
2022-03-27T23:34:00,btl,24.61
2022-03-27T23:36:00,btl,46.17
2022-03-27T23:38:00,btl,46.23
2022-03-27T23:39:00,btl,22.79
2022-03-27T23:40:00,btl,21.62
2022-03-27T23:42:00,btl,43.18
2022-03-27T23:44:00,btl,43.18
2022-03-27T23:45:00,btl,22.79
2022-03-27T23:47:00,btl,45.00
2022-03-27T23:49:00,btl,43.18
