#datetime,building,power
2022-03-07T19:46:00,btl,50.41
2022-03-07T19:47:00,btl,24.59
2022-03-07T19:49:00,btl,50.41
2022-03-07T19:51:00,btl,46.20
2022-03-07T19:52:00,btl,22.79
2022-03-07T19:53:00,btl,23.39
2022-03-07T19:55:00,btl,46.20
2022-03-07T19:56:00,btl,22.81
2022-03-07T19:57:00,btl,22.79
2022-03-07T19:59:00,btl,49.20
2022-03-07T20:01:00,btl,47.40
2022-03-07T20:03:00,btl,47.40
2022-03-07T20:04:00,btl,23.39
2022-03-07T20:05:00,btl,22.81
2022-03-07T20:07:00,btl,47.39
2022-03-07T20:09:00,btl,48.00
2022-03-07T20:11:00,btl,47.40
2022-03-07T20:12:00,btl,24.59
2022-03-07T20:14:00,btl,50.41
2022-03-07T20:16:00,btl,48.60
2022-03-07T20:18:00,btl,47.40
2022-03-07T20:20:00,btl,49.19
2022-03-07T20:22:00,btl,46.20
2022-03-07T20:23:00,btl,22.81
2022-03-07T20:25:00,btl,45.00
2022-03-07T20:27:00,btl,44.40
2022-03-07T20:28:00,btl,22.79
2022-03-07T20:29:00,btl,23.41
2022-03-07T20:31:00,btl,48.60
2022-03-07T20:33:00,btl,47.99
2022-03-07T20:35:00,btl,45.60
2022-03-07T20:36:00,btl,21.61
2022-03-07T20:38:00,btl,48.00
2022-03-07T20:40:00,btl,45.60
2022-03-07T20:42:00,btl,47.99
2022-03-07T20:43:00,btl,22.81
2022-03-07T20:45:00,btl,46.20
2022-03-07T20:47:00,btl,47.40
2022-03-07T20:48:00,btl,22.79
2022-03-07T20:50:00,btl,48.00
2022-03-07T20:52:00,btl,45.60
2022-03-07T20:54:00,btl,46.20
2022-03-07T20:56:00,btl,47.40
2022-03-07T20:58:00,btl,46.20
2022-03-07T20:59:00,btl,23.39
2022-03-07T21:00:00,btl,22.81
2022-03-07T21:02:00,btl,46.19
2022-03-07T21:03:00,btl,21.61
2022-03-07T21:05:00,btl,46.20
2022-03-07T21:07:00,btl,45.60
2022-03-07T21:09:00,btl,46.20
2022-03-07T21:11:00,btl,46.20
2022-03-07T21:12:00,btl,21.59
2022-03-07T21:14:00,btl,46.20
2022-03-07T21:16:00,btl,44.40
2022-03-07T21:18:00,btl,46.20
2022-03-07T21:20:00,btl,47.40
2022-03-07T21:22:00,btl,46.20
2022-03-07T21:24:00,btl,51.59
2022-03-07T21:25:00,btl,24.61
2022-03-07T21:27:00,btl,47.40
2022-03-07T21:28:00,btl,23.39
2022-03-07T21:29:00,btl,22.81
2022-03-07T21:31:00,btl,47.39
2022-03-07T21:33:00,btl,48.00
2022-03-07T21:34:00,btl,24.01
2022-03-07T21:36:00,btl,50.39
2022-03-07T21:38:00,btl,48.00
2022-03-07T21:40:00,btl,47.40
2022-03-07T21:41:00,btl,24.59
2022-03-07T21:43:00,btl,47.40
2022-03-07T21:45:00,btl,47.40
2022-03-07T21:47:00,btl,47.40
2022-03-07T21:49:00,btl,47.40
2022-03-07T21:51:00,btl,47.99
2022-03-07T21:53:00,btl,47.40
2022-03-07T21:54:00,btl,22.81
2022-03-07T21:56:00,btl,49.19
2022-03-07T21:57:00,btl,25.81
2022-03-07T21:58:00,btl,24.59
2022-03-07T21:59:00,btl,24.59
2022-03-07T22:00:00,btl,25.81
2022-03-07T22:02:00,btl,48.60
2022-03-07T22:04:00,btl,49.19
2022-03-07T22:05:00,btl,24.61
2022-03-07T22:07:00,btl,50.39
2022-03-07T22:09:00,btl,48.60
2022-03-07T22:11:00,btl,46.20
2022-03-07T22:12:00,btl,23.39
2022-03-07T22:14:00,btl,54.61
2022-03-07T22:16:00,btl,51.59
2022-03-07T22:18:00,btl,47.40
2022-03-07T22:20:00,btl,50.41
2022-03-07T22:21:00,btl,24.59
2022-03-07T22:23:00,btl,52.21
2022-03-07T22:25:00,btl,50.39
2022-03-07T22:27:00,btl,48.60
2022-03-07T22:29:00,btl,52.21
2022-03-07T22:31:00,btl,55.80
2022-03-07T22:33:00,btl,52.19
2022-03-07T22:35:00,btl,50.41
2022-03-07T22:37:00,btl,48.60
2022-03-07T22:39:00,btl,49.19
2022-03-07T22:41:00,btl,50.41
2022-03-07T22:43:00,btl,50.41
2022-03-07T22:45:00,btl,53.39
2022-03-07T22:47:00,btl,50.41
2022-03-07T22:49:00,btl,50.39
2022-03-07T22:51:00,btl,50.41
2022-03-07T22:52:00,btl,24.01
2022-03-07T22:54:00,btl,47.99
2022-03-07T22:56:00,btl,48.60
2022-03-07T22:57:00,btl,24.59
2022-03-07T22:59:00,btl,49.20
2022-03-07T23:00:00,btl,24.01
2022-03-07T23:02:00,btl,52.19
2022-03-07T23:04:00,btl,50.41
2022-03-07T23:06:00,btl,48.59
2022-03-07T23:08:00,btl,50.41
2022-03-07T23:10:00,btl,49.20
2022-03-07T23:11:00,btl,25.80
2022-03-07T23:13:00,btl,50.41
2022-03-07T23:15:00,btl,49.19
2022-03-07T23:16:00,btl,24.61
2022-03-07T23:18:00,btl,48.60
2022-03-07T23:19:00,btl,24.59
2022-03-07T23:21:00,btl,46.20
2022-03-07T23:23:00,btl,50.41
2022-03-07T23:24:00,btl,25.80
2022-03-07T23:26:00,btl,50.39
2022-03-07T23:27:00,btl,24.61
2022-03-07T23:29:00,btl,48.60
2022-03-07T23:31:00,btl,49.19
2022-03-07T23:33:00,btl,50.41
2022-03-07T23:35:00,btl,50.41
