#datetime,building,power
2024-02-09T11:06:00,mcc,53.98
2024-02-09T11:07:00,mcc,63.79
2024-02-09T11:08:00,mcc,53.29
2024-02-09T11:09:00,mcc,70.98
2024-02-09T11:10:00,mcc,55.90
2024-02-09T11:11:00,mcc,57.14
2024-02-09T11:12:00,mcc,69.67
2024-02-09T11:13:00,mcc,65.00
2024-02-09T11:14:00,mcc,54.84
2024-02-09T11:15:00,mcc,55.34
2024-02-09T11:16:00,mcc,55.11
2024-02-09T11:17:00,mcc,64.95
2024-02-09T11:18:00,mcc,64.66
2024-02-09T11:19:00,mcc,63.77
2024-02-09T11:20:00,mcc,66.38
2024-02-09T11:21:00,mcc,55.99
2024-02-09T11:22:00,mcc,64.24
2024-02-09T11:23:00,mcc,66.60
2024-02-09T11:24:00,mcc,63.05
2024-02-09T11:25:00,mcc,55.88
2024-02-09T11:26:00,mcc,74.23
2024-02-09T11:27:00,mcc,52.32
2024-02-09T11:28:00,mcc,61.11
2024-02-09T11:29:00,mcc,55.62
2024-02-09T11:30:00,mcc,56.12
2024-02-09T11:31:00,mcc,65.57
2024-02-09T11:32:00,mcc,60.28
2024-02-09T11:33:00,mcc,56.51
2024-02-09T11:34:00,mcc,66.22
2024-02-09T11:35:00,mcc,61.48
2024-02-09T11:36:00,mcc,57.79
2024-02-09T11:37:00,mcc,57.09
2024-02-09T11:38:00,mcc,59.76
2024-02-09T11:39:00,mcc,58.03
2024-02-09T11:40:00,mcc,57.80
2024-02-09T11:41:00,mcc,58.60
2024-02-09T11:42:00,mcc,65.57
2024-02-09T11:43:00,mcc,67.50
2024-02-09T11:44:00,mcc,59.51
2024-02-09T11:45:00,mcc,57.84
2024-02-09T11:46:00,mcc,56.54
2024-02-09T11:47:00,mcc,60.64
2024-02-09T11:48:00,mcc,81.78
2024-02-09T11:49:00,mcc,56.03
2024-02-09T11:50:00,mcc,61.58
2024-02-09T11:51:00,mcc,60.33
2024-02-09T11:52:00,mcc,63.55
2024-02-09T11:53:00,mcc,72.54
2024-02-09T11:54:00,mcc,60.85
2024-02-09T11:55:00,mcc,74.21
2024-02-09T11:56:00,mcc,77.65
2024-02-09T11:57:00,mcc,75.73
2024-02-09T11:58:00,mcc,75.71
2024-02-09T11:59:00,mcc,77.78
2024-02-09T12:00:00,mcc,66.93
2024-02-09T12:01:00,mcc,82.08
2024-02-09T12:02:00,mcc,68.87
2024-02-09T12:03:00,mcc,65.80
2024-02-09T12:04:00,mcc,73.51
2024-02-09T12:05:00,mcc,66.74
2024-02-09T12:06:00,mcc,63.60
2024-02-09T12:07:00,mcc,65.91
2024-02-09T12:08:00,mcc,67.36
2024-02-09T12:09:00,mcc,58.54
2024-02-09T12:10:00,mcc,57.20
2024-02-09T12:11:00,mcc,74.86
2024-02-09T12:12:00,mcc,67.32
2024-02-09T12:13:00,mcc,64.60
2024-02-09T12:14:00,mcc,70.09
2024-02-09T12:15:00,mcc,65.00
2024-02-09T12:16:00,mcc,70.66
2024-02-09T12:17:00,mcc,81.06
2024-02-09T12:18:00,mcc,70.35
2024-02-09T12:19:00,mcc,68.84
2024-02-09T12:20:00,mcc,72.93
2024-02-09T12:21:00,mcc,70.93
2024-02-09T12:22:00,mcc,71.87
2024-02-09T12:23:00,mcc,84.62
2024-02-09T12:24:00,mcc,72.34
2024-02-09T12:25:00,mcc,72.26
2024-02-09T12:26:00,mcc,71.44
2024-02-09T12:27:00,mcc,66.63
2024-02-09T12:28:00,mcc,77.82
2024-02-09T12:29:00,mcc,84.46
2024-02-09T12:30:00,mcc,77.17
2024-02-09T12:31:00,mcc,67.77
2024-02-09T12:32:00,mcc,71.40
2024-02-09T12:33:00,mcc,69.37
2024-02-09T12:34:00,mcc,61.93
2024-02-09T12:35:00,mcc,68.89
2024-02-09T12:36:00,mcc,62.02
2024-02-09T12:37:00,mcc,75.91
2024-02-09T12:38:00,mcc,61.57
2024-02-09T12:39:00,mcc,70.27
2024-02-09T12:40:00,mcc,71.44
2024-02-09T12:41:00,mcc,69.40
2024-02-09T12:42:00,mcc,61.60
2024-02-09T12:43:00,mcc,63.93
2024-02-09T12:44:00,mcc,63.06
2024-02-09T12:45:00,mcc,63.85
2024-02-09T12:46:00,mcc,61.23
2024-02-09T12:47:00,mcc,72.28
2024-02-09T12:48:00,mcc,61.79
2024-02-09T12:49:00,mcc,60.02
2024-02-09T12:50:00,mcc,60.69
2024-02-09T12:51:00,mcc,62.73
2024-02-09T12:52:00,mcc,64.16
2024-02-09T12:53:00,mcc,71.65
2024-02-09T12:54:00,mcc,61.47
2024-02-09T12:55:00,mcc,62.21
2024-02-09T12:56:00,mcc,62.41
2024-02-09T12:57:00,mcc,60.59
2024-02-09T12:58:00,mcc,61.80
2024-02-09T12:59:00,mcc,67.00
2024-02-09T13:00:00,mcc,63.68
2024-02-09T13:01:00,mcc,59.66
2024-02-09T13:02:00,mcc,60.20
2024-02-09T13:03:00,mcc,62.39
2024-02-09T13:04:00,mcc,61.24
2024-02-09T13:05:00,mcc,58.67
2024-02-09T13:06:00,mcc,72.05
2024-02-09T13:07:00,mcc,61.39
2024-02-09T13:08:00,mcc,62.95
2024-02-09T13:09:00,mcc,65.17
2024-02-09T13:10:00,mcc,66.14
2024-02-09T13:11:00,mcc,64.08
2024-02-09T13:12:00,mcc,72.56
2024-02-09T13:13:00,mcc,63.95
2024-02-09T13:14:00,mcc,62.29
2024-02-09T13:15:00,mcc,66.39
2024-02-09T13:16:00,mcc,64.05
2024-02-09T13:17:00,mcc,64.70
2024-02-09T13:18:00,mcc,80.30
2024-02-09T13:19:00,mcc,62.46
2024-02-09T13:20:00,mcc,63.68
2024-02-09T13:21:00,mcc,63.35
2024-02-09T13:22:00,mcc,61.12
2024-02-09T13:23:00,mcc,58.73
2024-02-09T13:24:00,mcc,68.71
2024-02-09T13:25:00,mcc,61.02
2024-02-09T13:26:00,mcc,61.78
2024-02-09T13:27:00,mcc,66.14
2024-02-09T13:28:00,mcc,64.03
2024-02-09T13:29:00,mcc,63.39
2024-02-09T13:30:00,mcc,64.47
2024-02-09T13:31:00,mcc,70.75
2024-02-09T13:32:00,mcc,64.74
2024-02-09T13:33:00,mcc,61.64
2024-02-09T13:34:00,mcc,62.81
2024-02-09T13:35:00,mcc,63.52
2024-02-09T13:36:00,mcc,64.49
2024-02-09T13:37:00,mcc,71.05
2024-02-09T13:38:00,mcc,59.55
2024-02-09T13:39:00,mcc,74.33
2024-02-09T13:40:00,mcc,63.10
2024-02-09T13:41:00,mcc,62.02
2024-02-09T13:42:00,mcc,59.40
2024-02-09T13:43:00,mcc,80.01
2024-02-09T13:44:00,mcc,60.81
2024-02-09T13:45:00,mcc,60.44
2024-02-09T13:46:00,mcc,60.64
2024-02-09T13:47:00,mcc,60.08
2024-02-09T13:48:00,mcc,58.94
2024-02-09T13:49:00,mcc,62.37
2024-02-09T13:50:00,mcc,58.25
2024-02-09T13:51:00,mcc,59.78
2024-02-09T13:52:00,mcc,63.26
2024-02-09T13:53:00,mcc,59.98
2024-02-09T13:54:00,mcc,60.34
2024-02-09T13:55:00,mcc,62.20
2024-02-09T13:56:00,mcc,70.03
2024-02-09T13:57:00,mcc,60.39
2024-02-09T13:58:00,mcc,59.46
2024-02-09T13:59:00,mcc,57.63
2024-02-09T14:00:00,mcc,58.21
2024-02-09T14:01:00,mcc,56.74
2024-02-09T14:02:00,mcc,59.97
2024-02-09T14:03:00,mcc,59.62
2024-02-09T14:04:00,mcc,61.74
2024-02-09T14:05:00,mcc,56.62
2024-02-09T14:06:00,mcc,57.54
2024-02-09T14:07:00,mcc,58.86
2024-02-09T14:08:00,mcc,59.19
2024-02-09T14:09:00,mcc,60.18
2024-02-09T14:10:00,mcc,60.85
2024-02-09T14:11:00,mcc,58.99
2024-02-09T14:12:00,mcc,57.63
2024-02-09T14:13:00,mcc,60.89
2024-02-09T14:14:00,mcc,59.97
2024-02-09T14:15:00,mcc,56.45
2024-02-09T14:16:00,mcc,56.70
2024-02-09T14:17:00,mcc,57.65
2024-02-09T14:18:00,mcc,57.75
2024-02-09T14:19:00,mcc,58.13
2024-02-09T14:20:00,mcc,58.88
2024-02-09T14:21:00,mcc,56.24
2024-02-09T14:22:00,mcc,54.65
2024-02-09T14:23:00,mcc,57.17
2024-02-09T14:24:00,mcc,55.92
2024-02-09T14:25:00,mcc,54.65
2024-02-09T14:26:00,mcc,56.34
2024-02-09T14:27:00,mcc,56.49
2024-02-09T14:28:00,mcc,55.43
2024-02-09T14:29:00,mcc,58.66
2024-02-09T14:30:00,mcc,55.80
2024-02-09T14:31:00,mcc,53.18
2024-02-09T14:32:00,mcc,55.29
2024-02-09T14:33:00,mcc,54.15
2024-02-09T14:34:00,mcc,62.17
2024-02-09T14:35:00,mcc,56.63
2024-02-09T14:36:00,mcc,55.90
2024-02-09T14:37:00,mcc,56.05
2024-02-09T14:38:00,mcc,58.62
2024-02-09T14:39:00,mcc,58.00
2024-02-09T14:40:00,mcc,58.85
2024-02-09T14:41:00,mcc,62.15
2024-02-09T14:42:00,mcc,58.15
2024-02-09T14:43:00,mcc,57.93
2024-02-09T14:44:00,mcc,65.27
2024-02-09T14:45:00,mcc,62.76
2024-02-09T14:46:00,mcc,61.65
2024-02-09T14:47:00,mcc,57.37
2024-02-09T14:48:00,mcc,55.86
2024-02-09T14:49:00,mcc,58.60
2024-02-09T14:50:00,mcc,58.41
2024-02-09T14:51:00,mcc,57.56
2024-02-09T14:52:00,mcc,57.39
2024-02-09T14:53:00,mcc,75.51
2024-02-09T14:54:00,mcc,57.60
2024-02-09T14:55:00,mcc,56.58
2024-02-09T14:56:00,mcc,61.93
2024-02-09T14:57:00,mcc,60.93
2024-02-09T14:58:00,mcc,56.20
2024-02-09T14:59:00,mcc,59.83
2024-02-09T15:00:00,mcc,61.34
2024-02-09T15:01:00,mcc,61.63
2024-02-09T15:02:00,mcc,60.93
2024-02-09T15:03:00,mcc,62.70
2024-02-09T15:04:00,mcc,71.07
2024-02-09T15:05:00,mcc,66.00
2024-02-09T15:06:00,mcc,68.28
2024-02-09T15:07:00,mcc,63.05
2024-02-09T15:08:00,mcc,56.41
2024-02-09T15:09:00,mcc,57.07
2024-02-09T15:10:00,mcc,55.33
2024-02-09T15:11:00,mcc,57.79
2024-02-09T15:12:00,mcc,59.04
2024-02-09T15:13:00,mcc,59.56
2024-02-09T15:14:00,mcc,59.57
2024-02-09T15:15:00,mcc,61.39
2024-02-09T15:16:00,mcc,61.31
2024-02-09T15:17:00,mcc,62.17
2024-02-09T15:18:00,mcc,62.00
2024-02-09T15:19:00,mcc,60.94
2024-02-09T15:20:00,mcc,60.52
2024-02-09T15:21:00,mcc,61.36
2024-02-09T15:22:00,mcc,57.93
2024-02-09T15:23:00,mcc,64.60
2024-02-09T15:24:00,mcc,62.76
2024-02-09T15:25:00,mcc,62.84
2024-02-09T15:26:00,mcc,63.65
2024-02-09T15:27:00,mcc,64.22
2024-02-09T15:28:00,mcc,62.95
2024-02-09T15:29:00,mcc,76.60
2024-02-09T15:30:00,mcc,60.58
2024-02-09T15:31:00,mcc,62.29
2024-02-09T15:32:00,mcc,67.60
2024-02-09T15:33:00,mcc,63.03
2024-02-09T15:34:00,mcc,59.40
2024-02-09T15:35:00,mcc,64.26
2024-02-09T15:36:00,mcc,65.46
2024-02-09T15:37:00,mcc,64.81
2024-02-09T15:38:00,mcc,63.17
2024-02-09T15:39:00,mcc,62.90
2024-02-09T15:40:00,mcc,65.07
2024-02-09T15:41:00,mcc,80.45
2024-02-09T15:42:00,mcc,63.89
2024-02-09T15:43:00,mcc,64.04
2024-02-09T15:44:00,mcc,69.37
2024-02-09T15:45:00,mcc,82.71
2024-02-09T15:46:00,mcc,67.52
2024-02-09T15:47:00,mcc,66.62
2024-02-09T15:48:00,mcc,65.54
2024-02-09T15:49:00,mcc,66.92
2024-02-09T15:50:00,mcc,66.08
2024-02-09T15:51:00,mcc,74.55
2024-02-09T15:52:00,mcc,67.55
2024-02-09T15:53:00,mcc,66.28
2024-02-09T15:54:00,mcc,69.80
2024-02-09T15:55:00,mcc,67.27
2024-02-09T15:56:00,mcc,66.53
2024-02-09T15:57:00,mcc,65.84
2024-02-09T15:58:00,mcc,69.27
2024-02-09T15:59:00,mcc,66.75
2024-02-09T16:00:00,mcc,67.08
2024-02-09T16:01:00,mcc,64.91
2024-02-09T16:02:00,mcc,65.59
2024-02-09T16:03:00,mcc,68.91
2024-02-09T16:04:00,mcc,68.23
2024-02-09T16:05:00,mcc,66.48
2024-02-09T16:06:00,mcc,65.58
2024-02-09T16:07:00,mcc,74.83
2024-02-09T16:08:00,mcc,74.68
2024-02-09T16:09:00,mcc,78.21
2024-02-09T16:10:00,mcc,83.03
2024-02-09T16:11:00,mcc,81.52
2024-02-09T16:12:00,mcc,80.00
2024-02-09T16:13:00,mcc,82.38
2024-02-09T16:14:00,mcc,70.09
2024-02-09T16:15:00,mcc,68.90
2024-02-09T16:16:00,mcc,72.20
2024-02-09T16:17:00,mcc,70.67
2024-02-09T16:18:00,mcc,61.29
2024-02-09T16:19:00,mcc,64.33
2024-02-09T16:20:00,mcc,64.21
2024-02-09T16:21:00,mcc,62.28
2024-02-09T16:22:00,mcc,71.31
2024-02-09T16:23:00,mcc,62.42
2024-02-09T16:24:00,mcc,62.55
2024-02-09T16:25:00,mcc,65.73
2024-02-09T16:26:00,mcc,72.34
2024-02-09T16:27:00,mcc,62.93
2024-02-09T16:28:00,mcc,62.39
2024-02-09T16:29:00,mcc,65.22
2024-02-09T16:30:00,mcc,71.35
2024-02-09T16:31:00,mcc,61.88
2024-02-09T16:32:00,mcc,64.89
2024-02-09T16:33:00,mcc,68.20
2024-02-09T16:34:00,mcc,60.92
2024-02-09T16:35:00,mcc,64.63
2024-02-09T16:36:00,mcc,62.39
2024-02-09T16:37:00,mcc,63.18
2024-02-09T16:38:00,mcc,66.77
2024-02-09T16:39:00,mcc,75.00
2024-02-09T16:40:00,mcc,65.04
2024-02-09T16:41:00,mcc,67.10
2024-02-09T16:42:00,mcc,65.05
2024-02-09T16:43:00,mcc,63.60
2024-02-09T16:44:00,mcc,66.04
2024-02-09T16:45:00,mcc,62.81
2024-02-09T16:46:00,mcc,63.69
2024-02-09T16:47:00,mcc,73.58
2024-02-09T16:48:00,mcc,64.22
2024-02-09T16:49:00,mcc,64.11
2024-02-09T16:50:00,mcc,72.50
2024-02-09T16:51:00,mcc,73.08
2024-02-09T16:52:00,mcc,71.24
2024-02-09T16:53:00,mcc,69.84
2024-02-09T16:54:00,mcc,63.78
2024-02-09T16:55:00,mcc,79.77
2024-02-09T16:56:00,mcc,61.92
2024-02-09T16:57:00,mcc,68.02
2024-02-09T16:58:00,mcc,68.87
2024-02-09T16:59:00,mcc,68.02
2024-02-09T17:00:00,mcc,68.01
2024-02-09T17:01:00,mcc,82.48
2024-02-09T17:02:00,mcc,60.27
2024-02-09T17:03:00,mcc,66.94
2024-02-09T17:04:00,mcc,59.40
2024-02-09T17:05:00,mcc,59.16
2024-02-09T17:06:00,mcc,74.03
2024-02-09T17:07:00,mcc,70.51
2024-02-09T17:08:00,mcc,64.06
2024-02-09T17:09:00,mcc,75.09
2024-02-09T17:10:00,mcc,64.47
2024-02-09T17:11:00,mcc,62.39
2024-02-09T17:12:00,mcc,64.02
2024-02-09T17:13:00,mcc,73.45
2024-02-09T17:14:00,mcc,73.26
2024-02-09T17:15:00,mcc,68.34
2024-02-09T17:16:00,mcc,74.89
2024-02-09T17:17:00,mcc,68.62
2024-02-09T17:18:00,mcc,69.94
2024-02-09T17:19:00,mcc,67.31
2024-02-09T17:20:00,mcc,67.98
2024-02-09T17:21:00,mcc,68.76
2024-02-09T17:22:00,mcc,77.97
2024-02-09T17:23:00,mcc,74.12
2024-02-09T17:24:00,mcc,72.66
2024-02-09T17:25:00,mcc,69.41
2024-02-09T17:26:00,mcc,69.51
2024-02-09T17:27:00,mcc,71.08
2024-02-09T17:28:00,mcc,81.36
2024-02-09T17:29:00,mcc,69.62
2024-02-09T17:30:00,mcc,71.82
2024-02-09T17:31:00,mcc,70.98
2024-02-09T17:32:00,mcc,76.12
2024-02-09T17:33:00,mcc,65.53
2024-02-09T17:34:00,mcc,65.73
2024-02-09T17:35:00,mcc,63.32
2024-02-09T17:36:00,mcc,66.98
2024-02-09T17:37:00,mcc,67.57
2024-02-09T17:38:00,mcc,74.55
2024-02-09T17:39:00,mcc,66.70
2024-02-09T17:40:00,mcc,71.74
2024-02-09T17:41:00,mcc,69.95
2024-02-09T17:42:00,mcc,70.18
2024-02-09T17:43:00,mcc,71.77
2024-02-09T17:44:00,mcc,78.89
2024-02-09T17:45:00,mcc,77.37
2024-02-09T17:46:00,mcc,72.21
2024-02-09T17:47:00,mcc,68.53
2024-02-09T17:48:00,mcc,69.81
2024-02-09T17:49:00,mcc,71.41
2024-02-09T17:50:00,mcc,71.87
2024-02-09T17:51:00,mcc,70.90
2024-02-09T17:52:00,mcc,71.81
2024-02-09T17:53:00,mcc,69.26
2024-02-09T17:54:00,mcc,68.30
2024-02-09T17:55:00,mcc,69.38
2024-02-09T17:56:00,mcc,67.92
2024-02-09T17:57:00,mcc,69.45
2024-02-09T17:58:00,mcc,70.38
2024-02-09T17:59:00,mcc,66.94
2024-02-09T18:00:00,mcc,68.66
2024-02-09T18:01:00,mcc,70.85
2024-02-09T18:02:00,mcc,83.14
2024-02-09T18:03:00,mcc,67.35
2024-02-09T18:04:00,mcc,72.02
2024-02-09T18:05:00,mcc,76.91
2024-02-09T18:06:00,mcc,73.38
2024-02-09T18:07:00,mcc,75.42
2024-02-09T18:08:00,mcc,71.07
2024-02-09T18:09:00,mcc,70.99
2024-02-09T18:10:00,mcc,70.92
2024-02-09T18:11:00,mcc,70.73
2024-02-09T18:12:00,mcc,68.69
2024-02-09T18:13:00,mcc,67.59
2024-02-09T18:14:00,mcc,64.78
2024-02-09T18:15:00,mcc,65.87
2024-02-09T18:16:00,mcc,65.42
2024-02-09T18:17:00,mcc,65.84
2024-02-09T18:18:00,mcc,66.50
2024-02-09T18:19:00,mcc,67.12
2024-02-09T18:20:00,mcc,68.51
2024-02-09T18:21:00,mcc,66.09
2024-02-09T18:22:00,mcc,67.54
2024-02-09T18:23:00,mcc,75.79
2024-02-09T18:24:00,mcc,70.51
2024-02-09T18:25:00,mcc,68.94
2024-02-09T18:26:00,mcc,66.01
2024-02-09T18:27:00,mcc,62.44
2024-02-09T18:28:00,mcc,61.54
2024-02-09T18:29:00,mcc,62.66
2024-02-09T18:30:00,mcc,74.76
2024-02-09T18:31:00,mcc,61.48
2024-02-09T18:32:00,mcc,63.63
2024-02-09T18:33:00,mcc,62.02
2024-02-09T18:34:00,mcc,78.41
2024-02-09T18:35:00,mcc,65.26
2024-02-09T18:36:00,mcc,62.89
2024-02-09T18:37:00,mcc,62.56
2024-02-09T18:38:00,mcc,71.19
2024-02-09T18:39:00,mcc,64.99
2024-02-09T18:40:00,mcc,67.94
2024-02-09T18:41:00,mcc,78.20
2024-02-09T18:42:00,mcc,76.10
2024-02-09T18:43:00,mcc,59.31
2024-02-09T18:44:00,mcc,72.08
2024-02-09T18:45:00,mcc,63.24
2024-02-09T18:46:00,mcc,69.43
2024-02-09T18:47:00,mcc,69.17
2024-02-09T18:48:00,mcc,66.01
2024-02-09T18:49:00,mcc,66.28
2024-02-09T18:50:00,mcc,71.64
2024-02-09T18:51:00,mcc,72.07
2024-02-09T18:52:00,mcc,69.38
2024-02-09T18:53:00,mcc,71.85
2024-02-09T18:54:00,mcc,72.17
2024-02-09T18:55:00,mcc,69.72
2024-02-09T18:56:00,mcc,71.07
2024-02-09T18:57:00,mcc,67.14
2024-02-09T18:58:00,mcc,70.59
2024-02-09T18:59:00,mcc,69.83
2024-02-09T19:00:00,mcc,82.46
2024-02-09T19:01:00,mcc,79.77
2024-02-09T19:02:00,mcc,71.59
2024-02-09T19:03:00,mcc,68.66
2024-02-09T19:04:00,mcc,69.71
2024-02-09T19:05:00,mcc,69.04
2024-02-09T19:06:00,mcc,69.56
2024-02-09T19:07:00,mcc,67.23
2024-02-09T19:08:00,mcc,69.44
2024-02-09T19:09:00,mcc,69.32
2024-02-09T19:10:00,mcc,68.33
2024-02-09T19:11:00,mcc,69.84
2024-02-09T19:12:00,mcc,69.94
2024-02-09T19:13:00,mcc,69.47
2024-02-09T19:14:00,mcc,72.76
2024-02-09T19:15:00,mcc,70.22
2024-02-09T19:16:00,mcc,68.74
2024-02-09T19:17:00,mcc,71.06
2024-02-09T19:18:00,mcc,68.32
2024-02-09T19:19:00,mcc,81.35
2024-02-09T19:20:00,mcc,77.75
2024-02-09T19:21:00,mcc,67.73
2024-02-09T19:22:00,mcc,66.38
2024-02-09T19:23:00,mcc,72.22
2024-02-09T19:24:00,mcc,71.32
2024-02-09T19:25:00,mcc,73.38
2024-02-09T19:26:00,mcc,74.39
2024-02-09T19:27:00,mcc,71.37
2024-02-09T19:28:00,mcc,70.98
2024-02-09T19:29:00,mcc,72.35
2024-02-09T19:30:00,mcc,69.90
2024-02-09T19:31:00,mcc,67.76
2024-02-09T19:32:00,mcc,71.09
2024-02-09T19:33:00,mcc,70.07
2024-02-09T19:34:00,mcc,68.56
2024-02-09T19:35:00,mcc,69.65
2024-02-09T19:36:00,mcc,67.49
2024-02-09T19:37:00,mcc,66.99
2024-02-09T19:38:00,mcc,68.37
2024-02-09T19:39:00,mcc,100.38
2024-02-09T19:40:00,mcc,77.89
2024-02-09T19:41:00,mcc,78.45
2024-02-09T19:42:00,mcc,77.85
2024-02-09T19:43:00,mcc,76.40
2024-02-09T19:44:00,mcc,78.99
2024-02-09T19:45:00,mcc,75.71
2024-02-09T19:46:00,mcc,76.85
2024-02-09T19:47:00,mcc,78.62
2024-02-09T19:48:00,mcc,77.67
2024-02-09T19:49:00,mcc,77.81
2024-02-09T19:50:00,mcc,78.74
2024-02-09T19:51:00,mcc,92.00
2024-02-09T19:52:00,mcc,75.31
2024-02-09T19:53:00,mcc,77.22
2024-02-09T19:54:00,mcc,76.67
2024-02-09T19:55:00,mcc,76.54
2024-02-09T19:56:00,mcc,82.62
2024-02-09T19:57:00,mcc,82.54
2024-02-09T19:58:00,mcc,82.88
2024-02-09T19:59:00,mcc,83.69
2024-02-09T20:00:00,mcc,85.08
2024-02-09T20:01:00,mcc,76.95
2024-02-09T20:02:00,mcc,77.70
2024-02-09T20:03:00,mcc,74.32
2024-02-09T20:04:00,mcc,77.17
2024-02-09T20:05:00,mcc,76.27
2024-02-09T20:06:00,mcc,77.32
2024-02-09T20:07:00,mcc,79.20
2024-02-09T20:08:00,mcc,79.89
2024-02-09T20:09:00,mcc,80.14
2024-02-09T20:10:00,mcc,77.77
2024-02-09T20:11:00,mcc,78.41
2024-02-09T20:12:00,mcc,80.45
2024-02-09T20:13:00,mcc,79.48
2024-02-09T20:14:00,mcc,78.30
2024-02-09T20:15:00,mcc,78.98
2024-02-09T20:16:00,mcc,83.47
2024-02-09T20:17:00,mcc,83.45
2024-02-09T20:18:00,mcc,76.31
2024-02-09T20:19:00,mcc,71.67
2024-02-09T20:20:00,mcc,70.12
2024-02-09T20:21:00,mcc,74.91
2024-02-09T20:22:00,mcc,72.33
2024-02-09T20:23:00,mcc,73.03
2024-02-09T20:24:00,mcc,74.38
2024-02-09T20:25:00,mcc,72.51
2024-02-09T20:26:00,mcc,73.62
2024-02-09T20:27:00,mcc,75.81
2024-02-09T20:28:00,mcc,74.12
2024-02-09T20:29:00,mcc,72.91
2024-02-09T20:30:00,mcc,75.10
2024-02-09T20:31:00,mcc,73.21
2024-02-09T20:32:00,mcc,70.94
2024-02-09T20:33:00,mcc,75.07
2024-02-09T20:34:00,mcc,73.90
2024-02-09T20:35:00,mcc,97.42
2024-02-09T20:36:00,mcc,74.70
2024-02-09T20:37:00,mcc,74.10
2024-02-09T20:38:00,mcc,77.82
2024-02-09T20:39:00,mcc,79.41
2024-02-09T20:40:00,mcc,77.51
2024-02-09T20:41:00,mcc,78.04
2024-02-09T20:42:00,mcc,77.17
2024-02-09T20:43:00,mcc,92.78
2024-02-09T20:44:00,mcc,74.07
2024-02-09T20:45:00,mcc,71.83
2024-02-09T20:46:00,mcc,72.30
2024-02-09T20:47:00,mcc,71.66
2024-02-09T20:48:00,mcc,73.81
2024-02-09T20:49:00,mcc,72.56
2024-02-09T20:50:00,mcc,72.26
2024-02-09T20:51:00,mcc,73.46
2024-02-09T20:52:00,mcc,82.56
2024-02-09T20:53:00,mcc,82.58
2024-02-09T20:54:00,mcc,90.36
2024-02-09T20:55:00,mcc,81.02
2024-02-09T20:56:00,mcc,72.70
2024-02-09T20:57:00,mcc,73.98
2024-02-09T20:58:00,mcc,72.64
2024-02-09T20:59:00,mcc,72.37
2024-02-09T21:00:00,mcc,72.35
2024-02-09T21:01:00,mcc,74.28
2024-02-09T21:02:00,mcc,73.75
2024-02-09T21:03:00,mcc,73.85
2024-02-09T21:04:00,mcc,76.17
2024-02-09T21:05:00,mcc,76.27
2024-02-09T21:06:00,mcc,76.22
2024-02-09T21:07:00,mcc,79.05
2024-02-09T21:08:00,mcc,78.09
2024-02-09T21:09:00,mcc,80.60
2024-02-09T21:10:00,mcc,79.09
2024-02-09T21:11:00,mcc,77.56
2024-02-09T21:12:00,mcc,75.99
2024-02-09T21:13:00,mcc,86.49
2024-02-09T21:14:00,mcc,75.87
2024-02-09T21:15:00,mcc,75.85
2024-02-09T21:16:00,mcc,77.29
2024-02-09T21:17:00,mcc,74.47
2024-02-09T21:18:00,mcc,75.86
2024-02-09T21:19:00,mcc,79.41
2024-02-09T21:20:00,mcc,76.90
2024-02-09T21:21:00,mcc,76.06
2024-02-09T21:22:00,mcc,77.14
2024-02-09T21:23:00,mcc,73.74
2024-02-09T21:24:00,mcc,72.54
2024-02-09T21:25:00,mcc,76.50
2024-02-09T21:26:00,mcc,73.18
2024-02-09T21:27:00,mcc,73.22
2024-02-09T21:28:00,mcc,75.67
2024-02-09T21:29:00,mcc,74.07
2024-02-09T21:30:00,mcc,74.02
2024-02-09T21:31:00,mcc,76.55
2024-02-09T21:32:00,mcc,82.27
2024-02-09T21:33:00,mcc,74.63
2024-02-09T21:34:00,mcc,76.65
2024-02-09T21:35:00,mcc,73.60
2024-02-09T21:36:00,mcc,75.37
2024-02-09T21:37:00,mcc,76.71
2024-02-09T21:38:00,mcc,74.36
2024-02-09T21:39:00,mcc,75.99
2024-02-09T21:40:00,mcc,74.31
2024-02-09T21:41:00,mcc,73.69
2024-02-09T21:42:00,mcc,74.47
2024-02-09T21:43:00,mcc,76.77
2024-02-09T21:44:00,mcc,74.15
2024-02-09T21:45:00,mcc,74.04
2024-02-09T21:46:00,mcc,72.78
2024-02-09T21:47:00,mcc,70.68
2024-02-09T21:48:00,mcc,70.72
2024-02-09T21:49:00,mcc,75.16
2024-02-09T21:50:00,mcc,74.86
2024-02-09T21:51:00,mcc,75.62
2024-02-09T21:52:00,mcc,83.64
2024-02-09T21:53:00,mcc,76.51
2024-02-09T21:54:00,mcc,84.52
2024-02-09T21:55:00,mcc,86.08
2024-02-09T21:56:00,mcc,84.45
2024-02-09T21:57:00,mcc,83.74
2024-02-09T21:58:00,mcc,76.94
2024-02-09T21:59:00,mcc,76.10
2024-02-09T22:00:00,mcc,75.24
2024-02-09T22:01:00,mcc,76.73
2024-02-09T22:02:00,mcc,79.02
2024-02-09T22:03:00,mcc,57.00
2024-02-09T22:04:00,mcc,57.25
2024-02-09T22:05:00,mcc,58.56
2024-02-09T22:06:00,mcc,58.26
2024-02-09T22:07:00,mcc,60.33
2024-02-09T22:08:00,mcc,57.13
2024-02-09T22:09:00,mcc,56.84
2024-02-09T22:10:00,mcc,57.13
2024-02-09T22:11:00,mcc,67.18
