#datetime,building,power
2022-06-06T19:50:00,atb,28.80
2022-06-06T19:52:00,atb,28.80
2022-06-06T19:54:00,atb,26.41
2022-06-06T19:56:00,atb,28.80
2022-06-06T19:57:00,atb,12.00
2022-06-06T19:59:00,atb,28.80
2022-06-06T20:01:00,atb,26.40
2022-06-06T20:02:00,atb,12.00
2022-06-06T20:04:00,atb,26.41
2022-06-06T20:06:00,atb,28.80
2022-06-06T20:07:00,atb,12.00
2022-06-06T20:09:00,atb,28.80
2022-06-06T20:10:00,atb,14.40
2022-06-06T20:12:00,atb,26.40
2022-06-06T20:14:00,atb,28.80
2022-06-06T20:16:00,atb,28.80
2022-06-06T20:18:00,atb,31.20
2022-06-06T20:19:00,atb,26.41
2022-06-06T20:21:00,atb,52.79
2022-06-06T20:23:00,atb,28.80
2022-06-06T20:24:00,atb,14.40
2022-06-06T20:26:00,atb,28.80
2022-06-06T20:27:00,atb,16.80
2022-06-06T20:29:00,atb,33.60
2022-06-06T20:31:00,atb,33.60
2022-06-06T20:33:00,atb,31.20
2022-06-06T20:35:00,atb,33.59
2022-06-06T20:36:00,atb,16.80
2022-06-06T20:38:00,atb,31.20
2022-06-06T20:40:00,atb,31.20
2022-06-06T20:42:00,atb,36.01
2022-06-06T20:44:00,atb,52.79
2022-06-06T20:46:00,atb,50.41
2022-06-06T20:48:00,atb,31.20
2022-06-06T20:49:00,atb,14.40
2022-06-06T20:51:00,atb,28.80
2022-06-06T20:52:00,atb,14.40
2022-06-06T20:54:00,atb,28.80
2022-06-06T20:56:00,atb,28.80
2022-06-06T20:58:00,atb,28.80
2022-06-06T21:00:00,atb,28.80
2022-06-06T21:01:00,atb,14.40
2022-06-06T21:03:00,atb,28.80
2022-06-06T21:05:00,atb,28.80
2022-06-06T21:07:00,atb,28.80
2022-06-06T21:09:00,atb,28.81
2022-06-06T21:11:00,atb,28.80
2022-06-06T21:13:00,atb,26.40
2022-06-06T21:14:00,atb,14.40
2022-06-06T21:16:00,atb,31.20
2022-06-06T21:18:00,atb,28.80
2022-06-06T21:20:00,atb,28.80
2022-06-06T21:22:00,atb,28.80
2022-06-06T21:24:00,atb,28.80
2022-06-06T21:26:00,atb,28.80
2022-06-06T21:27:00,atb,14.40
2022-06-06T21:29:00,atb,28.80
2022-06-06T21:31:00,atb,31.20
2022-06-06T21:32:00,atb,14.40
2022-06-06T21:34:00,atb,28.80
2022-06-06T21:35:00,atb,14.40
2022-06-06T21:37:00,atb,28.81
2022-06-06T21:38:00,atb,14.40
2022-06-06T21:40:00,atb,31.19
2022-06-06T21:41:00,atb,14.41
2022-06-06T21:43:00,atb,28.80
2022-06-06T21:45:00,atb,28.80
2022-06-06T21:46:00,atb,14.40
2022-06-06T21:48:00,atb,28.80
2022-06-06T21:49:00,atb,14.40
2022-06-06T21:51:00,atb,31.20
2022-06-06T21:53:00,atb,33.60
2022-06-06T21:55:00,atb,33.59
2022-06-06T21:57:00,atb,36.01
2022-06-06T21:59:00,atb,33.60
2022-06-06T22:00:00,atb,16.80
2022-06-06T22:02:00,atb,33.59
2022-06-06T22:03:00,atb,14.40
2022-06-06T22:05:00,atb,28.80
2022-06-06T22:06:00,atb,14.40
2022-06-06T22:08:00,atb,26.41
2022-06-06T22:10:00,atb,26.40
2022-06-06T22:12:00,atb,26.40
2022-06-06T22:14:00,atb,26.40
2022-06-06T22:16:00,atb,26.41
2022-06-06T22:18:00,atb,26.40
2022-06-06T22:19:00,atb,12.00
2022-06-06T22:21:00,atb,28.80
2022-06-06T22:23:00,atb,26.40
2022-06-06T22:24:00,atb,12.01
2022-06-06T22:26:00,atb,28.80
2022-06-06T22:27:00,atb,12.00
2022-06-06T22:29:00,atb,28.80
2022-06-06T22:31:00,atb,26.40
2022-06-06T22:33:00,atb,28.80
2022-06-06T22:34:00,atb,12.00
2022-06-06T22:36:00,atb,28.81
2022-06-06T22:38:00,atb,26.40
2022-06-06T22:40:00,atb,26.40
2022-06-06T22:42:00,atb,28.80
2022-06-06T22:43:00,atb,14.40
2022-06-06T22:45:00,atb,26.40
2022-06-06T22:47:00,atb,26.41
2022-06-06T22:49:00,atb,26.40
2022-06-06T22:51:00,atb,26.40
2022-06-06T22:53:00,atb,26.40
2022-06-06T22:54:00,atb,14.40
2022-06-06T22:56:00,atb,26.41
2022-06-06T22:58:00,atb,26.40
2022-06-06T23:00:00,atb,28.80
2022-06-06T23:02:00,atb,26.40
2022-06-06T23:03:00,atb,14.40
2022-06-06T23:05:00,atb,26.40
2022-06-06T23:07:00,atb,26.41
2022-06-06T23:09:00,atb,26.40
2022-06-06T23:11:00,atb,26.40
2022-06-06T23:13:00,atb,26.40
2022-06-06T23:15:00,atb,26.41
2022-06-06T23:16:00,atb,12.00
2022-06-06T23:18:00,atb,26.40
2022-06-06T23:20:00,atb,40.80
