#datetime,building,power
2022-04-30T11:06:00,mfh,73.26
2022-04-30T11:07:00,mfh,73.87
2022-04-30T11:08:00,mfh,73.95
2022-04-30T11:09:00,mfh,73.84
2022-04-30T11:10:00,mfh,73.90
2022-04-30T11:11:00,mfh,73.30
2022-04-30T11:12:00,mfh,73.22
2022-04-30T11:13:00,mfh,73.33
2022-04-30T11:14:00,mfh,73.50
2022-04-30T11:15:00,mfh,74.53
2022-04-30T11:16:00,mfh,73.32
2022-04-30T11:17:00,mfh,73.47
2022-04-30T11:18:00,mfh,73.11
2022-04-30T11:19:00,mfh,73.03
2022-04-30T11:20:00,mfh,73.61
2022-04-30T11:21:00,mfh,73.47
2022-04-30T11:22:00,mfh,74.21
2022-04-30T11:23:00,mfh,74.76
2022-04-30T11:24:00,mfh,87.42
2022-04-30T11:25:00,mfh,87.89
2022-04-30T11:26:00,mfh,87.87
2022-04-30T11:27:00,mfh,87.48
2022-04-30T11:28:00,mfh,87.70
2022-04-30T11:29:00,mfh,87.40
2022-04-30T11:30:00,mfh,87.26
2022-04-30T11:31:00,mfh,87.16
2022-04-30T11:32:00,mfh,86.90
2022-04-30T11:33:00,mfh,86.72
2022-04-30T11:34:00,mfh,86.60
2022-04-30T11:35:00,mfh,86.71
2022-04-30T11:36:00,mfh,86.62
2022-04-30T11:37:00,mfh,86.55
2022-04-30T11:38:00,mfh,86.83
2022-04-30T11:39:00,mfh,86.47
2022-04-30T11:40:00,mfh,86.30
2022-04-30T11:41:00,mfh,86.27
2022-04-30T11:42:00,mfh,82.07
2022-04-30T11:43:00,mfh,79.25
2022-04-30T11:44:00,mfh,78.48
2022-04-30T11:45:00,mfh,79.24
2022-04-30T11:46:00,mfh,82.67
2022-04-30T11:47:00,mfh,82.96
2022-04-30T11:48:00,mfh,82.99
2022-04-30T11:49:00,mfh,82.69
2022-04-30T11:50:00,mfh,83.05
2022-04-30T11:51:00,mfh,82.89
2022-04-30T11:52:00,mfh,83.24
2022-04-30T11:53:00,mfh,83.19
2022-04-30T11:54:00,mfh,83.20
2022-04-30T11:55:00,mfh,82.63
2022-04-30T11:56:00,mfh,82.76
2022-04-30T11:57:00,mfh,82.92
2022-04-30T11:58:00,mfh,82.94
2022-04-30T11:59:00,mfh,82.39
2022-04-30T12:00:00,mfh,82.25
2022-04-30T12:01:00,mfh,82.60
2022-04-30T12:02:00,mfh,82.82
2022-04-30T12:03:00,mfh,82.54
2022-04-30T12:04:00,mfh,82.85
2022-04-30T12:05:00,mfh,82.75
2022-04-30T12:06:00,mfh,82.76
2022-04-30T12:07:00,mfh,82.44
2022-04-30T12:08:00,mfh,82.57
2022-04-30T12:09:00,mfh,83.10
2022-04-30T12:10:00,mfh,82.94
2022-04-30T12:11:00,mfh,83.11
2022-04-30T12:12:00,mfh,83.11
2022-04-30T12:13:00,mfh,83.09
2022-04-30T12:14:00,mfh,82.80
2022-04-30T12:15:00,mfh,83.15
2022-04-30T12:16:00,mfh,83.05
2022-04-30T12:17:00,mfh,82.68
2022-04-30T12:18:00,mfh,83.05
2022-04-30T12:19:00,mfh,83.83
2022-04-30T12:20:00,mfh,82.98
2022-04-30T12:21:00,mfh,83.06
2022-04-30T12:22:00,mfh,82.73
2022-04-30T12:23:00,mfh,82.70
2022-04-30T12:24:00,mfh,82.69
2022-04-30T12:25:00,mfh,82.69
2022-04-30T12:26:00,mfh,82.90
2022-04-30T12:27:00,mfh,82.75
2022-04-30T12:28:00,mfh,83.16
2022-04-30T12:29:00,mfh,82.74
2022-04-30T12:30:00,mfh,82.56
2022-04-30T12:31:00,mfh,82.55
2022-04-30T12:32:00,mfh,82.96
2022-04-30T12:33:00,mfh,83.02
2022-04-30T12:34:00,mfh,83.12
2022-04-30T12:35:00,mfh,83.04
2022-04-30T12:36:00,mfh,83.07
2022-04-30T12:37:00,mfh,83.13
2022-04-30T12:38:00,mfh,83.20
2022-04-30T12:39:00,mfh,82.46
2022-04-30T12:40:00,mfh,82.48
2022-04-30T12:41:00,mfh,82.73
2022-04-30T12:42:00,mfh,82.82
2022-04-30T12:43:00,mfh,82.90
2022-04-30T12:44:00,mfh,82.96
2022-04-30T12:45:00,mfh,83.15
2022-04-30T12:46:00,mfh,82.81
2022-04-30T12:47:00,mfh,82.43
2022-04-30T12:48:00,mfh,79.87
2022-04-30T12:49:00,mfh,80.19
2022-04-30T12:50:00,mfh,80.33
2022-04-30T12:51:00,mfh,80.35
2022-04-30T12:52:00,mfh,80.32
2022-04-30T12:53:00,mfh,80.45
2022-04-30T12:54:00,mfh,80.45
2022-04-30T12:55:00,mfh,73.67
2022-04-30T12:56:00,mfh,74.20
2022-04-30T12:57:00,mfh,74.12
2022-04-30T12:58:00,mfh,80.46
2022-04-30T12:59:00,mfh,80.93
2022-04-30T13:00:00,mfh,81.07
2022-04-30T13:01:00,mfh,81.16
2022-04-30T13:02:00,mfh,81.19
2022-04-30T13:03:00,mfh,80.55
2022-04-30T13:04:00,mfh,80.88
2022-04-30T13:05:00,mfh,80.52
2022-04-30T13:06:00,mfh,73.96
2022-04-30T13:07:00,mfh,74.57
2022-04-30T13:08:00,mfh,74.49
2022-04-30T13:09:00,mfh,74.65
2022-04-30T13:10:00,mfh,74.60
2022-04-30T13:11:00,mfh,74.89
2022-04-30T13:12:00,mfh,74.37
2022-04-30T13:13:00,mfh,74.55
2022-04-30T13:14:00,mfh,74.20
2022-04-30T13:15:00,mfh,74.84
2022-04-30T13:16:00,mfh,74.89
2022-04-30T13:17:00,mfh,74.91
2022-04-30T13:18:00,mfh,74.85
2022-04-30T13:19:00,mfh,75.00
2022-04-30T13:20:00,mfh,74.42
2022-04-30T13:21:00,mfh,73.81
2022-04-30T13:22:00,mfh,73.60
2022-04-30T13:23:00,mfh,74.00
2022-04-30T13:24:00,mfh,74.26
2022-04-30T13:25:00,mfh,73.97
2022-04-30T13:26:00,mfh,74.23
2022-04-30T13:27:00,mfh,74.04
2022-04-30T13:28:00,mfh,73.30
2022-04-30T13:29:00,mfh,73.23
2022-04-30T13:30:00,mfh,73.15
2022-04-30T13:31:00,mfh,73.20
2022-04-30T13:32:00,mfh,73.79
2022-04-30T13:33:00,mfh,74.55
2022-04-30T13:34:00,mfh,73.44
2022-04-30T13:35:00,mfh,73.36
2022-04-30T13:36:00,mfh,72.68
2022-04-30T13:37:00,mfh,73.45
2022-04-30T13:38:00,mfh,72.89
2022-04-30T13:39:00,mfh,72.86
2022-04-30T13:40:00,mfh,73.61
2022-04-30T13:41:00,mfh,73.73
2022-04-30T13:42:00,mfh,73.68
2022-04-30T13:43:00,mfh,80.98
2022-04-30T13:44:00,mfh,81.12
2022-04-30T13:45:00,mfh,80.50
2022-04-30T13:46:00,mfh,80.39
2022-04-30T13:47:00,mfh,80.20
2022-04-30T13:48:00,mfh,80.06
2022-04-30T13:49:00,mfh,80.31
2022-04-30T13:50:00,mfh,80.29
2022-04-30T13:51:00,mfh,80.25
2022-04-30T13:52:00,mfh,80.27
2022-04-30T13:53:00,mfh,79.86
2022-04-30T13:54:00,mfh,79.60
2022-04-30T13:55:00,mfh,72.73
2022-04-30T13:56:00,mfh,72.68
2022-04-30T13:57:00,mfh,73.20
2022-04-30T13:58:00,mfh,73.31
2022-04-30T13:59:00,mfh,73.36
2022-04-30T14:00:00,mfh,73.29
2022-04-30T14:01:00,mfh,73.35
2022-04-30T14:02:00,mfh,73.73
2022-04-30T14:03:00,mfh,72.92
2022-04-30T14:04:00,mfh,73.05
2022-04-30T14:05:00,mfh,73.13
2022-04-30T14:06:00,mfh,73.73
2022-04-30T14:07:00,mfh,74.00
2022-04-30T14:08:00,mfh,74.01
2022-04-30T14:09:00,mfh,73.93
2022-04-30T14:10:00,mfh,72.86
2022-04-30T14:11:00,mfh,72.89
2022-04-30T14:12:00,mfh,72.78
2022-04-30T14:13:00,mfh,72.76
2022-04-30T14:14:00,mfh,73.39
2022-04-30T14:15:00,mfh,73.37
2022-04-30T14:16:00,mfh,73.92
2022-04-30T14:17:00,mfh,73.76
2022-04-30T14:18:00,mfh,72.90
2022-04-30T14:19:00,mfh,72.93
2022-04-30T14:20:00,mfh,73.20
2022-04-30T14:21:00,mfh,72.85
2022-04-30T14:22:00,mfh,73.45
2022-04-30T14:23:00,mfh,73.37
2022-04-30T14:24:00,mfh,73.43
2022-04-30T14:25:00,mfh,73.52
2022-04-30T14:26:00,mfh,73.36
2022-04-30T14:27:00,mfh,73.94
2022-04-30T14:28:00,mfh,73.83
2022-04-30T14:29:00,mfh,74.26
2022-04-30T14:30:00,mfh,75.05
2022-04-30T14:31:00,mfh,74.58
2022-04-30T14:32:00,mfh,74.80
2022-04-30T14:33:00,mfh,74.86
2022-04-30T14:34:00,mfh,74.74
2022-04-30T14:35:00,mfh,74.70
2022-04-30T14:36:00,mfh,75.41
2022-04-30T14:37:00,mfh,75.66
2022-04-30T14:38:00,mfh,75.61
2022-04-30T14:39:00,mfh,75.86
2022-04-30T14:40:00,mfh,75.70
2022-04-30T14:41:00,mfh,76.44
2022-04-30T14:42:00,mfh,76.56
2022-04-30T14:43:00,mfh,76.08
2022-04-30T14:44:00,mfh,75.86
2022-04-30T14:45:00,mfh,75.87
2022-04-30T14:46:00,mfh,76.24
2022-04-30T14:47:00,mfh,76.14
2022-04-30T14:48:00,mfh,76.19
2022-04-30T14:49:00,mfh,76.43
2022-04-30T14:50:00,mfh,76.27
2022-04-30T14:51:00,mfh,75.53
2022-04-30T14:52:00,mfh,75.53
2022-04-30T14:53:00,mfh,75.67
2022-04-30T14:54:00,mfh,76.04
2022-04-30T14:55:00,mfh,76.41
2022-04-30T14:56:00,mfh,77.31
2022-04-30T14:57:00,mfh,76.87
2022-04-30T14:58:00,mfh,82.06
2022-04-30T14:59:00,mfh,82.38
2022-04-30T15:00:00,mfh,81.89
2022-04-30T15:01:00,mfh,81.69
2022-04-30T15:02:00,mfh,81.48
2022-04-30T15:03:00,mfh,81.03
2022-04-30T15:04:00,mfh,81.44
2022-04-30T15:05:00,mfh,81.23
2022-04-30T15:06:00,mfh,81.63
2022-04-30T15:07:00,mfh,81.12
2022-04-30T15:08:00,mfh,80.69
2022-04-30T15:09:00,mfh,80.74
2022-04-30T15:10:00,mfh,80.53
2022-04-30T15:11:00,mfh,80.05
2022-04-30T15:12:00,mfh,80.47
2022-04-30T15:13:00,mfh,80.90
2022-04-30T15:14:00,mfh,74.84
2022-04-30T15:15:00,mfh,76.10
2022-04-30T15:16:00,mfh,74.52
2022-04-30T15:17:00,mfh,81.59
2022-04-30T15:18:00,mfh,81.05
2022-04-30T15:19:00,mfh,81.07
2022-04-30T15:20:00,mfh,81.42
2022-04-30T15:21:00,mfh,81.81
2022-04-30T15:22:00,mfh,80.87
2022-04-30T15:23:00,mfh,80.41
2022-04-30T15:24:00,mfh,77.60
2022-04-30T15:25:00,mfh,76.89
2022-04-30T15:26:00,mfh,70.16
2022-04-30T15:27:00,mfh,70.25
2022-04-30T15:28:00,mfh,70.50
2022-04-30T15:29:00,mfh,70.75
2022-04-30T15:30:00,mfh,70.87
2022-04-30T15:31:00,mfh,70.62
2022-04-30T15:32:00,mfh,70.93
2022-04-30T15:33:00,mfh,70.23
2022-04-30T15:34:00,mfh,69.94
2022-04-30T15:35:00,mfh,70.46
2022-04-30T15:36:00,mfh,70.53
2022-04-30T15:37:00,mfh,70.53
2022-04-30T15:38:00,mfh,71.00
2022-04-30T15:39:00,mfh,70.64
2022-04-30T15:40:00,mfh,71.16
2022-04-30T15:41:00,mfh,70.15
2022-04-30T15:42:00,mfh,70.50
2022-04-30T15:43:00,mfh,70.25
2022-04-30T15:44:00,mfh,70.36
2022-04-30T15:45:00,mfh,70.60
2022-04-30T15:46:00,mfh,70.77
2022-04-30T15:47:00,mfh,70.60
2022-04-30T15:48:00,mfh,70.67
2022-04-30T15:49:00,mfh,70.59
2022-04-30T15:50:00,mfh,70.34
2022-04-30T15:51:00,mfh,70.60
2022-04-30T15:52:00,mfh,70.16
2022-04-30T15:53:00,mfh,70.21
2022-04-30T15:54:00,mfh,70.13
2022-04-30T15:55:00,mfh,70.31
2022-04-30T15:56:00,mfh,70.03
2022-04-30T15:57:00,mfh,70.56
2022-04-30T15:58:00,mfh,69.51
2022-04-30T15:59:00,mfh,69.17
2022-04-30T16:00:00,mfh,69.88
2022-04-30T16:01:00,mfh,69.55
2022-04-30T16:02:00,mfh,70.45
2022-04-30T16:03:00,mfh,70.00
2022-04-30T16:04:00,mfh,69.99
2022-04-30T16:05:00,mfh,70.16
2022-04-30T16:06:00,mfh,77.47
2022-04-30T16:07:00,mfh,77.49
2022-04-30T16:08:00,mfh,77.29
2022-04-30T16:09:00,mfh,77.29
2022-04-30T16:10:00,mfh,77.50
2022-04-30T16:11:00,mfh,77.80
2022-04-30T16:12:00,mfh,77.78
2022-04-30T16:13:00,mfh,74.41
2022-04-30T16:14:00,mfh,70.25
2022-04-30T16:15:00,mfh,70.17
2022-04-30T16:16:00,mfh,70.18
2022-04-30T16:17:00,mfh,69.88
2022-04-30T16:18:00,mfh,70.53
2022-04-30T16:19:00,mfh,70.06
2022-04-30T16:20:00,mfh,70.53
2022-04-30T16:21:00,mfh,70.33
2022-04-30T16:22:00,mfh,69.73
2022-04-30T16:23:00,mfh,69.89
2022-04-30T16:24:00,mfh,70.28
2022-04-30T16:25:00,mfh,69.61
2022-04-30T16:26:00,mfh,69.79
2022-04-30T16:27:00,mfh,69.76
2022-04-30T16:28:00,mfh,69.82
2022-04-30T16:29:00,mfh,71.66
2022-04-30T16:30:00,mfh,71.53
2022-04-30T16:31:00,mfh,70.53
2022-04-30T16:32:00,mfh,70.56
2022-04-30T16:33:00,mfh,77.85
2022-04-30T16:34:00,mfh,79.14
2022-04-30T16:35:00,mfh,79.15
2022-04-30T16:36:00,mfh,78.56
2022-04-30T16:37:00,mfh,78.25
2022-04-30T16:38:00,mfh,78.72
2022-04-30T16:39:00,mfh,87.81
2022-04-30T16:40:00,mfh,88.27
2022-04-30T16:41:00,mfh,88.17
2022-04-30T16:42:00,mfh,88.19
2022-04-30T16:43:00,mfh,88.18
2022-04-30T16:44:00,mfh,87.87
2022-04-30T16:45:00,mfh,87.72
2022-04-30T16:46:00,mfh,87.62
2022-04-30T16:47:00,mfh,87.31
2022-04-30T16:48:00,mfh,87.09
2022-04-30T16:49:00,mfh,87.11
2022-04-30T16:50:00,mfh,86.90
2022-04-30T16:51:00,mfh,86.99
2022-04-30T16:52:00,mfh,86.96
2022-04-30T16:53:00,mfh,87.25
2022-04-30T16:54:00,mfh,87.28
2022-04-30T16:55:00,mfh,87.11
2022-04-30T16:56:00,mfh,87.10
2022-04-30T16:57:00,mfh,87.01
2022-04-30T16:58:00,mfh,87.02
2022-04-30T16:59:00,mfh,87.36
2022-04-30T17:00:00,mfh,87.39
2022-04-30T17:01:00,mfh,87.49
2022-04-30T17:02:00,mfh,87.51
2022-04-30T17:03:00,mfh,87.23
2022-04-30T17:04:00,mfh,86.99
2022-04-30T17:05:00,mfh,87.00
2022-04-30T17:06:00,mfh,86.97
2022-04-30T17:07:00,mfh,87.00
2022-04-30T17:08:00,mfh,87.11
2022-04-30T17:09:00,mfh,87.08
2022-04-30T17:10:00,mfh,87.05
2022-04-30T17:11:00,mfh,87.23
2022-04-30T17:12:00,mfh,86.98
2022-04-30T17:13:00,mfh,86.82
2022-04-30T17:14:00,mfh,86.85
2022-04-30T17:15:00,mfh,86.81
2022-04-30T17:16:00,mfh,86.98
2022-04-30T17:17:00,mfh,86.96
2022-04-30T17:18:00,mfh,87.20
2022-04-30T17:19:00,mfh,87.02
2022-04-30T17:20:00,mfh,86.80
2022-04-30T17:21:00,mfh,86.80
2022-04-30T17:22:00,mfh,86.75
2022-04-30T17:23:00,mfh,86.72
2022-04-30T17:24:00,mfh,78.08
2022-04-30T17:25:00,mfh,75.25
2022-04-30T17:26:00,mfh,74.45
2022-04-30T17:27:00,mfh,74.59
2022-04-30T17:28:00,mfh,73.98
2022-04-30T17:29:00,mfh,74.03
2022-04-30T17:30:00,mfh,74.20
2022-04-30T17:31:00,mfh,74.16
2022-04-30T17:32:00,mfh,74.83
2022-04-30T17:33:00,mfh,74.97
2022-04-30T17:34:00,mfh,74.87
2022-04-30T17:35:00,mfh,75.02
2022-04-30T17:36:00,mfh,74.87
2022-04-30T17:37:00,mfh,74.68
2022-04-30T17:38:00,mfh,74.82
2022-04-30T17:39:00,mfh,75.19
2022-04-30T17:40:00,mfh,79.24
2022-04-30T17:41:00,mfh,78.92
2022-04-30T17:42:00,mfh,78.81
2022-04-30T17:43:00,mfh,78.66
2022-04-30T17:44:00,mfh,78.75
2022-04-30T17:45:00,mfh,78.21
2022-04-30T17:46:00,mfh,78.28
2022-04-30T17:47:00,mfh,78.07
2022-04-30T17:48:00,mfh,78.04
2022-04-30T17:49:00,mfh,87.99
2022-04-30T17:50:00,mfh,88.06
2022-04-30T17:51:00,mfh,87.95
2022-04-30T17:52:00,mfh,87.68
2022-04-30T17:53:00,mfh,87.32
2022-04-30T17:54:00,mfh,87.25
2022-04-30T17:55:00,mfh,87.10
2022-04-30T17:56:00,mfh,87.11
2022-04-30T17:57:00,mfh,87.14
2022-04-30T17:58:00,mfh,87.11
2022-04-30T17:59:00,mfh,87.02
2022-04-30T18:00:00,mfh,87.00
2022-04-30T18:01:00,mfh,86.82
2022-04-30T18:02:00,mfh,86.69
2022-04-30T18:03:00,mfh,86.90
2022-04-30T18:04:00,mfh,86.79
2022-04-30T18:05:00,mfh,86.92
2022-04-30T18:06:00,mfh,86.92
2022-04-30T18:07:00,mfh,86.81
2022-04-30T18:08:00,mfh,86.74
2022-04-30T18:09:00,mfh,82.80
2022-04-30T18:10:00,mfh,67.94
2022-04-30T18:11:00,mfh,68.03
2022-04-30T18:12:00,mfh,68.06
2022-04-30T18:13:00,mfh,68.65
2022-04-30T18:14:00,mfh,68.81
2022-04-30T18:15:00,mfh,74.97
2022-04-30T18:16:00,mfh,74.67
2022-04-30T18:17:00,mfh,74.77
2022-04-30T18:18:00,mfh,74.23
2022-04-30T18:19:00,mfh,74.41
2022-04-30T18:20:00,mfh,74.59
2022-04-30T18:21:00,mfh,74.14
2022-04-30T18:22:00,mfh,74.86
2022-04-30T18:23:00,mfh,74.83
2022-04-30T18:24:00,mfh,75.18
2022-04-30T18:25:00,mfh,74.97
2022-04-30T18:26:00,mfh,74.30
2022-04-30T18:27:00,mfh,74.50
2022-04-30T18:28:00,mfh,75.21
2022-04-30T18:29:00,mfh,76.37
2022-04-30T18:30:00,mfh,77.67
2022-04-30T18:31:00,mfh,77.27
2022-04-30T18:32:00,mfh,72.85
2022-04-30T18:33:00,mfh,73.11
2022-04-30T18:34:00,mfh,71.80
2022-04-30T18:35:00,mfh,72.56
2022-04-30T18:36:00,mfh,72.70
2022-04-30T18:37:00,mfh,72.79
2022-04-30T18:38:00,mfh,72.95
2022-04-30T18:39:00,mfh,72.21
2022-04-30T18:40:00,mfh,78.07
2022-04-30T18:41:00,mfh,77.98
2022-04-30T18:42:00,mfh,77.33
2022-04-30T18:43:00,mfh,77.35
2022-04-30T18:44:00,mfh,77.13
2022-04-30T18:45:00,mfh,77.14
2022-04-30T18:46:00,mfh,76.95
2022-04-30T18:47:00,mfh,77.12
2022-04-30T18:48:00,mfh,76.58
2022-04-30T18:49:00,mfh,88.76
2022-04-30T18:50:00,mfh,88.40
2022-04-30T18:51:00,mfh,88.23
2022-04-30T18:52:00,mfh,88.05
2022-04-30T18:53:00,mfh,87.84
2022-04-30T18:54:00,mfh,87.71
2022-04-30T18:55:00,mfh,87.52
2022-04-30T18:56:00,mfh,87.42
2022-04-30T18:57:00,mfh,84.64
2022-04-30T18:58:00,mfh,82.15
2022-04-30T18:59:00,mfh,81.30
2022-04-30T19:00:00,mfh,81.18
2022-04-30T19:01:00,mfh,81.00
2022-04-30T19:02:00,mfh,81.46
2022-04-30T19:03:00,mfh,81.07
2022-04-30T19:04:00,mfh,81.16
2022-04-30T19:05:00,mfh,75.05
2022-04-30T19:06:00,mfh,74.42
2022-04-30T19:07:00,mfh,74.37
2022-04-30T19:08:00,mfh,74.42
2022-04-30T19:09:00,mfh,68.08
2022-04-30T19:10:00,mfh,62.97
2022-04-30T19:11:00,mfh,63.14
2022-04-30T19:12:00,mfh,63.40
2022-04-30T19:13:00,mfh,63.71
2022-04-30T19:14:00,mfh,58.58
2022-04-30T19:15:00,mfh,58.55
2022-04-30T19:16:00,mfh,58.03
2022-04-30T19:17:00,mfh,58.11
2022-04-30T19:18:00,mfh,58.12
2022-04-30T19:19:00,mfh,58.84
2022-04-30T19:20:00,mfh,58.82
2022-04-30T19:21:00,mfh,59.09
2022-04-30T19:22:00,mfh,59.09
2022-04-30T19:23:00,mfh,58.22
2022-04-30T19:24:00,mfh,58.17
2022-04-30T19:25:00,mfh,58.33
2022-04-30T19:26:00,mfh,58.43
2022-04-30T19:27:00,mfh,58.46
2022-04-30T19:28:00,mfh,59.02
2022-04-30T19:29:00,mfh,59.21
2022-04-30T19:30:00,mfh,59.16
2022-04-30T19:31:00,mfh,58.61
2022-04-30T19:32:00,mfh,58.42
2022-04-30T19:33:00,mfh,58.48
2022-04-30T19:34:00,mfh,66.57
2022-04-30T19:35:00,mfh,66.98
2022-04-30T19:36:00,mfh,67.60
2022-04-30T19:37:00,mfh,67.80
2022-04-30T19:38:00,mfh,67.05
2022-04-30T19:39:00,mfh,68.02
2022-04-30T19:40:00,mfh,66.42
2022-04-30T19:41:00,mfh,66.12
2022-04-30T19:42:00,mfh,66.17
2022-04-30T19:43:00,mfh,58.36
2022-04-30T19:44:00,mfh,59.00
2022-04-30T19:45:00,mfh,59.04
2022-04-30T19:46:00,mfh,59.14
2022-04-30T19:47:00,mfh,59.30
2022-04-30T19:48:00,mfh,58.93
2022-04-30T19:49:00,mfh,58.41
2022-04-30T19:50:00,mfh,58.35
2022-04-30T19:51:00,mfh,58.38
2022-04-30T19:52:00,mfh,58.91
2022-04-30T19:53:00,mfh,59.16
2022-04-30T19:54:00,mfh,59.48
2022-04-30T19:55:00,mfh,59.98
2022-04-30T19:56:00,mfh,58.93
2022-04-30T19:57:00,mfh,59.01
2022-04-30T19:58:00,mfh,58.98
2022-04-30T19:59:00,mfh,59.04
2022-04-30T20:00:00,mfh,59.52
2022-04-30T20:01:00,mfh,59.30
2022-04-30T20:02:00,mfh,59.34
2022-04-30T20:03:00,mfh,59.34
2022-04-30T20:04:00,mfh,58.71
2022-04-30T20:05:00,mfh,58.88
2022-04-30T20:06:00,mfh,58.88
2022-04-30T20:07:00,mfh,59.17
2022-04-30T20:08:00,mfh,59.68
2022-04-30T20:09:00,mfh,59.80
2022-04-30T20:10:00,mfh,59.91
2022-04-30T20:11:00,mfh,59.19
2022-04-30T20:12:00,mfh,58.86
2022-04-30T20:13:00,mfh,58.67
2022-04-30T20:14:00,mfh,59.28
2022-04-30T20:15:00,mfh,58.61
2022-04-30T20:16:00,mfh,58.66
2022-04-30T20:17:00,mfh,59.41
2022-04-30T20:18:00,mfh,60.41
2022-04-30T20:19:00,mfh,59.40
2022-04-30T20:20:00,mfh,58.61
2022-04-30T20:21:00,mfh,58.78
2022-04-30T20:22:00,mfh,58.71
2022-04-30T20:23:00,mfh,58.73
2022-04-30T20:24:00,mfh,53.75
2022-04-30T20:25:00,mfh,55.24
2022-04-30T20:26:00,mfh,55.90
2022-04-30T20:27:00,mfh,56.01
2022-04-30T20:28:00,mfh,56.26
2022-04-30T20:29:00,mfh,55.59
2022-04-30T20:30:00,mfh,55.41
2022-04-30T20:31:00,mfh,55.43
2022-04-30T20:32:00,mfh,46.91
2022-04-30T20:33:00,mfh,47.52
2022-04-30T20:34:00,mfh,48.17
2022-04-30T20:35:00,mfh,47.75
2022-04-30T20:36:00,mfh,47.75
2022-04-30T20:37:00,mfh,47.34
2022-04-30T20:38:00,mfh,46.80
2022-04-30T20:39:00,mfh,46.72
2022-04-30T20:40:00,mfh,46.62
2022-04-30T20:41:00,mfh,47.86
2022-04-30T20:42:00,mfh,48.05
2022-04-30T20:43:00,mfh,46.79
2022-04-30T20:44:00,mfh,46.62
2022-04-30T20:45:00,mfh,46.67
2022-04-30T20:46:00,mfh,46.61
2022-04-30T20:47:00,mfh,47.14
2022-04-30T20:48:00,mfh,47.30
2022-04-30T20:49:00,mfh,48.46
2022-04-30T20:50:00,mfh,47.47
2022-04-30T20:51:00,mfh,46.72
2022-04-30T20:52:00,mfh,46.79
2022-04-30T20:53:00,mfh,46.94
2022-04-30T20:54:00,mfh,46.81
2022-04-30T20:55:00,mfh,47.84
2022-04-30T20:56:00,mfh,48.24
2022-04-30T20:57:00,mfh,47.87
2022-04-30T20:58:00,mfh,47.72
2022-04-30T20:59:00,mfh,47.10
2022-04-30T21:00:00,mfh,47.04
2022-04-30T21:01:00,mfh,47.25
2022-04-30T21:02:00,mfh,46.96
2022-04-30T21:03:00,mfh,47.59
2022-04-30T21:04:00,mfh,47.37
2022-04-30T21:05:00,mfh,47.68
2022-04-30T21:06:00,mfh,48.95
2022-04-30T21:07:00,mfh,47.22
2022-04-30T21:08:00,mfh,47.18
2022-04-30T21:09:00,mfh,47.30
2022-04-30T21:10:00,mfh,47.32
2022-04-30T21:11:00,mfh,47.96
2022-04-30T21:12:00,mfh,47.91
2022-04-30T21:13:00,mfh,47.94
2022-04-30T21:14:00,mfh,47.95
2022-04-30T21:15:00,mfh,47.76
2022-04-30T21:16:00,mfh,47.41
2022-04-30T21:17:00,mfh,48.29
2022-04-30T21:18:00,mfh,47.37
2022-04-30T21:19:00,mfh,48.03
2022-04-30T21:20:00,mfh,48.32
2022-04-30T21:21:00,mfh,48.39
2022-04-30T21:22:00,mfh,48.45
2022-04-30T21:23:00,mfh,48.47
2022-04-30T21:24:00,mfh,47.96
2022-04-30T21:25:00,mfh,47.93
2022-04-30T21:26:00,mfh,47.60
2022-04-30T21:27:00,mfh,47.57
2022-04-30T21:28:00,mfh,48.37
2022-04-30T21:29:00,mfh,48.40
2022-04-30T21:30:00,mfh,48.24
2022-04-30T21:31:00,mfh,48.18
2022-04-30T21:32:00,mfh,47.64
2022-04-30T21:33:00,mfh,47.75
2022-04-30T21:34:00,mfh,47.71
2022-04-30T21:35:00,mfh,48.11
2022-04-30T21:36:00,mfh,48.50
2022-04-30T21:37:00,mfh,48.64
2022-04-30T21:38:00,mfh,48.63
2022-04-30T21:39:00,mfh,48.84
2022-04-30T21:40:00,mfh,48.96
2022-04-30T21:41:00,mfh,47.72
2022-04-30T21:42:00,mfh,47.83
2022-04-30T21:43:00,mfh,47.72
2022-04-30T21:44:00,mfh,49.24
2022-04-30T21:45:00,mfh,48.32
2022-04-30T21:46:00,mfh,49.31
2022-04-30T21:47:00,mfh,48.83
2022-04-30T21:48:00,mfh,48.91
2022-04-30T21:49:00,mfh,48.13
2022-04-30T21:50:00,mfh,47.58
2022-04-30T21:51:00,mfh,46.85
2022-04-30T21:52:00,mfh,46.86
2022-04-30T21:53:00,mfh,45.49
2022-04-30T21:54:00,mfh,57.93
2022-04-30T21:55:00,mfh,64.69
2022-04-30T21:56:00,mfh,72.89
2022-04-30T21:57:00,mfh,73.41
2022-04-30T21:58:00,mfh,63.51
2022-04-30T21:59:00,mfh,63.52
2022-04-30T22:00:00,mfh,63.50
2022-04-30T22:01:00,mfh,64.05
2022-04-30T22:02:00,mfh,44.12
2022-04-30T22:03:00,mfh,43.87
2022-04-30T22:04:00,mfh,43.60
2022-04-30T22:05:00,mfh,43.04
2022-04-30T22:06:00,mfh,42.94
2022-04-30T22:07:00,mfh,42.69
2022-04-30T22:08:00,mfh,42.55
2022-04-30T22:09:00,mfh,42.47
2022-04-30T22:10:00,mfh,43.68
2022-04-30T22:11:00,mfh,21.30
