#datetime,building,power
2024-03-31T19:08:00,nat,560.69
2024-03-31T19:10:00,nat,498.01
2024-03-31T19:12:00,nat,363.94
2024-03-31T19:14:00,nat,405.72
2024-03-31T19:16:00,nat,333.00
2024-03-31T19:18:00,nat,581.62
2024-03-31T19:19:00,nat,97.90
2024-03-31T19:21:00,nat,397.61
2024-03-31T19:23:00,nat,608.19
2024-03-31T19:25:00,nat,473.56
2024-03-31T19:27:00,nat,364.80
2024-03-31T19:28:00,nat,269.19
2024-03-31T19:30:00,nat,407.01
2024-03-31T19:32:00,nat,417.53
2024-03-31T19:34:00,nat,356.39
2024-03-31T19:36:00,nat,409.24
2024-03-31T19:38:00,nat,346.45
2024-03-31T19:40:00,nat,443.04
2024-03-31T19:42:00,nat,446.26
2024-03-31T19:43:00,nat,182.82
2024-03-31T19:44:00,nat,93.02
2024-03-31T19:46:00,nat,421.98
2024-03-31T19:47:00,nat,207.02
2024-03-31T19:49:00,nat,548.06
2024-03-31T19:51:00,nat,596.37
2024-03-31T19:52:00,nat,56.37
2024-03-31T19:54:00,nat,484.51
2024-03-31T19:56:00,nat,367.05
2024-03-31T19:57:00,nat,102.89
2024-03-31T19:59:00,nat,406.55
2024-03-31T20:00:00,nat,108.67
2024-03-31T20:02:00,nat,447.19
2024-03-31T20:04:00,nat,498.18
2024-03-31T20:06:00,nat,395.61
2024-03-31T20:07:00,nat,281.75
2024-03-31T20:09:00,nat,507.06
2024-03-31T20:11:00,nat,398.14
2024-03-31T20:13:00,nat,357.84
2024-03-31T20:15:00,nat,383.05
2024-03-31T20:16:00,nat,259.84
2024-03-31T20:17:00,nat,139.84
2024-03-31T20:19:00,nat,577.79
2024-03-31T20:20:00,nat,100.88
2024-03-31T20:21:00,nat,108.62
2024-03-31T20:23:00,nat,625.89
2024-03-31T20:24:00,nat,24.77
2024-03-31T20:26:00,nat,429.52
2024-03-31T20:27:00,nat,167.31
2024-03-31T20:29:00,nat,407.44
2024-03-31T20:31:00,nat,548.14
2024-03-31T20:32:00,nat,118.88
2024-03-31T20:33:00,nat,95.52
2024-03-31T20:35:00,nat,390.34
2024-03-31T20:37:00,nat,333.95
2024-03-31T20:39:00,nat,396.56
2024-03-31T20:41:00,nat,388.80
2024-03-31T20:43:00,nat,470.23
2024-03-31T20:45:00,nat,427.41
2024-03-31T20:47:00,nat,379.91
2024-03-31T20:49:00,nat,523.38
2024-03-31T20:51:00,nat,588.29
2024-03-31T20:53:00,nat,500.72
2024-03-31T20:55:00,nat,333.79
2024-03-31T20:56:00,nat,187.95
2024-03-31T20:58:00,nat,324.34
2024-03-31T20:59:00,nat,211.56
2024-03-31T21:01:00,nat,515.66
2024-03-31T21:03:00,nat,418.45
2024-03-31T21:04:00,nat,206.80
2024-03-31T21:06:00,nat,451.84
2024-03-31T21:07:00,nat,173.64
2024-03-31T21:09:00,nat,416.90
2024-03-31T21:11:00,nat,462.72
2024-03-31T21:13:00,nat,415.73
2024-03-31T21:15:00,nat,379.82
2024-03-31T21:17:00,nat,401.50
2024-03-31T21:18:00,nat,106.68
2024-03-31T21:20:00,nat,381.52
2024-03-31T21:22:00,nat,336.90
2024-03-31T21:23:00,nat,193.46
2024-03-31T21:25:00,nat,375.41
2024-03-31T21:27:00,nat,569.38
2024-03-31T21:29:00,nat,455.87
2024-03-31T21:30:00,nat,299.31
2024-03-31T21:32:00,nat,579.69
2024-03-31T21:34:00,nat,512.04
2024-03-31T21:36:00,nat,404.49
2024-03-31T21:38:00,nat,363.70
2024-03-31T21:40:00,nat,476.83
2024-03-31T21:42:00,nat,346.87
2024-03-31T21:44:00,nat,436.78
2024-03-31T21:46:00,nat,476.51
2024-03-31T21:47:00,nat,148.73
2024-03-31T21:49:00,nat,393.16
2024-03-31T21:51:00,nat,419.27
2024-03-31T21:52:00,nat,291.01
2024-03-31T21:54:00,nat,449.69
2024-03-31T21:56:00,nat,390.28
2024-03-31T21:58:00,nat,458.93
2024-03-31T21:59:00,nat,111.94
2024-03-31T22:01:00,nat,509.78
2024-03-31T22:03:00,nat,556.73
2024-03-31T22:05:00,nat,302.08
2024-03-31T22:07:00,nat,297.86
2024-03-31T22:09:00,nat,387.68
2024-03-31T22:11:00,nat,285.39
2024-03-31T22:13:00,nat,403.31
2024-03-31T22:15:00,nat,309.60
2024-03-31T22:17:00,nat,362.61
2024-03-31T22:18:00,nat,157.30
2024-03-31T22:19:00,nat,155.95
2024-03-31T22:21:00,nat,406.37
2024-03-31T22:22:00,nat,106.62
2024-03-31T22:24:00,nat,370.45
2024-03-31T22:26:00,nat,318.58
2024-03-31T22:27:00,nat,233.34
2024-03-31T22:29:00,nat,295.15
2024-03-31T22:31:00,nat,373.88
2024-03-31T22:33:00,nat,374.63
2024-03-31T22:35:00,nat,300.35
2024-03-31T22:37:00,nat,299.58
2024-03-31T22:39:00,nat,394.59
2024-03-31T22:40:00,nat,147.32
2024-03-31T22:42:00,nat,413.45
2024-03-31T22:43:00,nat,71.65
2024-03-31T22:45:00,nat,334.86
2024-03-31T22:46:00,nat,147.68
2024-03-31T22:48:00,nat,404.69
2024-03-31T22:50:00,nat,373.72
2024-03-31T22:52:00,nat,324.34
2024-03-31T22:53:00,nat,125.07
2024-03-31T22:55:00,nat,345.31
2024-03-31T22:56:00,nat,227.33
2024-03-31T22:58:00,nat,330.75
2024-03-31T23:00:00,nat,369.20
2024-03-31T23:01:00,nat,119.55
2024-03-31T23:03:00,nat,374.80
2024-03-31T23:04:00,nat,35.87
2024-03-31T23:06:00,nat,251.07
2024-03-31T23:08:00,nat,307.98
2024-03-31T23:10:00,nat,252.03
2024-03-31T23:12:00,nat,261.30
2024-03-31T23:14:00,nat,369.33
2024-03-31T23:16:00,nat,339.52
2024-03-31T23:18:00,nat,273.79
2024-03-31T23:20:00,nat,306.98
2024-03-31T23:21:00,nat,129.74
2024-03-31T23:23:00,nat,282.82
2024-03-31T23:25:00,nat,255.64
2024-03-31T23:27:00,nat,309.78
2024-03-31T23:29:00,nat,290.45
2024-03-31T23:31:00,nat,261.09
2024-03-31T23:33:00,nat,268.42
2024-03-31T23:34:00,nat,88.53
2024-03-31T23:36:00,nat,355.38
2024-03-31T23:37:00,nat,106.73
2024-03-31T23:39:00,nat,372.76
2024-03-31T23:41:00,nat,380.21
2024-03-31T23:43:00,nat,283.11
2024-03-31T23:44:00,nat,127.24
2024-03-31T23:46:00,nat,251.66
2024-03-31T23:48:00,nat,280.91
2024-03-31T23:49:00,nat,76.54
2024-03-31T23:50:00,nat,41.88
2024-03-31T23:52:00,nat,333.87
2024-03-31T23:53:00,nat,79.69
2024-03-31T23:54:00,nat,146.04
2024-03-31T23:56:00,nat,331.09
2024-03-31T23:58:00,nat,258.93
2024-03-31T23:59:00,nat,130.60
