#datetime,building,power
2024-01-03T20:43:00,fic,28.80
2024-01-03T20:44:00,fic,14.40
2024-01-03T20:46:00,fic,28.80
2024-01-03T20:47:00,fic,14.40
2024-01-03T20:49:00,fic,28.80
2024-01-03T20:50:00,fic,16.80
2024-01-03T20:52:00,fic,33.60
2024-01-03T20:54:00,fic,31.20
2024-01-03T20:56:00,fic,26.40
2024-01-03T20:58:00,fic,26.40
2024-01-03T21:00:00,fic,26.40
2024-01-03T21:02:00,fic,28.80
2024-01-03T21:03:00,fic,14.40
2024-01-03T21:05:00,fic,26.40
2024-01-03T21:06:00,fic,14.40
2024-01-03T21:08:00,fic,26.40
2024-01-03T21:10:00,fic,33.60
2024-01-03T21:11:00,fic,16.80
2024-01-03T21:13:00,fic,33.60
2024-01-03T21:14:00,fic,14.40
2024-01-03T21:16:00,fic,26.40
2024-01-03T21:18:00,fic,28.80
2024-01-03T21:19:00,fic,19.20
2024-01-03T21:21:00,fic,28.80
2024-01-03T21:23:00,fic,26.40
2024-01-03T21:25:00,fic,26.40
2024-01-03T21:26:00,fic,14.40
2024-01-03T21:28:00,fic,28.81
2024-01-03T21:29:00,fic,19.20
2024-01-03T21:31:00,fic,36.00
2024-01-03T21:32:00,fic,16.80
2024-01-03T21:34:00,fic,31.20
2024-01-03T21:36:00,fic,26.40
2024-01-03T21:38:00,fic,26.40
2024-01-03T21:40:00,fic,26.40
2024-01-03T21:42:00,fic,26.40
2024-01-03T21:44:00,fic,26.40
2024-01-03T21:45:00,fic,14.40
2024-01-03T21:47:00,fic,28.80
2024-01-03T21:49:00,fic,36.01
2024-01-03T21:51:00,fic,33.60
2024-01-03T21:53:00,fic,31.20
2024-01-03T21:55:00,fic,24.00
2024-01-03T21:57:00,fic,26.40
2024-01-03T22:00:00,fic,36.01
2024-01-03T22:02:00,fic,26.40
2024-01-03T22:04:00,fic,28.80
2024-01-03T22:06:00,fic,26.40
2024-01-03T22:08:00,fic,38.40
2024-01-03T22:10:00,fic,36.00
2024-01-03T22:12:00,fic,31.20
2024-01-03T22:14:00,fic,26.40
2024-01-03T22:16:00,fic,26.40
2024-01-03T22:18:00,fic,28.80
2024-01-03T22:20:00,fic,28.80
2024-01-03T22:21:00,fic,14.40
2024-01-03T22:23:00,fic,28.80
2024-01-03T22:25:00,fic,31.20
2024-01-03T22:26:00,fic,16.80
2024-01-03T22:28:00,fic,36.00
2024-01-03T22:29:00,fic,19.20
2024-01-03T22:31:00,fic,36.01
2024-01-03T22:33:00,fic,28.80
2024-01-03T22:35:00,fic,28.80
2024-01-03T22:37:00,fic,31.20
2024-01-03T22:38:00,fic,12.00
2024-01-03T22:40:00,fic,26.40
2024-01-03T22:42:00,fic,26.40
2024-01-03T22:44:00,fic,26.40
2024-01-03T22:46:00,fic,28.80
2024-01-03T22:48:00,fic,33.60
2024-01-03T22:50:00,fic,33.60
2024-01-03T22:52:00,fic,28.80
2024-01-03T22:54:00,fic,26.40
2024-01-03T22:55:00,fic,14.40
2024-01-03T22:57:00,fic,26.40
2024-01-03T22:58:00,fic,12.00
2024-01-03T23:00:00,fic,26.40
2024-01-03T23:01:00,fic,12.00
2024-01-03T23:03:00,fic,28.80
2024-01-03T23:04:00,fic,14.40
2024-01-03T23:06:00,fic,36.01
2024-01-03T23:08:00,fic,36.00
2024-01-03T23:09:00,fic,16.80
2024-01-03T23:11:00,fic,33.60
2024-01-03T23:13:00,fic,26.40
2024-01-03T23:14:00,fic,14.40
2024-01-03T23:15:00,fic,14.40
2024-01-03T23:17:00,fic,26.40
2024-01-03T23:19:00,fic,26.40
2024-01-03T23:21:00,fic,26.40
2024-01-03T23:23:00,fic,26.40
2024-01-03T23:25:00,fic,36.00
2024-01-03T23:27:00,fic,36.00
2024-01-03T23:28:00,fic,16.80
2024-01-03T23:30:00,fic,33.60
2024-01-03T23:32:00,fic,36.01
2024-01-03T23:34:00,fic,31.19
2024-01-03T23:35:00,fic,16.80
2024-01-03T23:37:00,fic,31.20
2024-01-03T23:39:00,fic,31.20
2024-01-03T23:41:00,fic,31.20
2024-01-03T23:43:00,fic,31.20
2024-01-03T23:45:00,fic,33.60
2024-01-03T23:47:00,fic,33.60
2024-01-03T23:48:00,fic,16.79
2024-01-03T23:50:00,fic,31.20
