#datetime,building,power
2023-01-23T11:06:00,rvs,34.18
2023-01-23T11:07:00,rvs,37.22
2023-01-23T11:08:00,rvs,31.15
2023-01-23T11:09:00,rvs,18.91
2023-01-23T11:10:00,rvs,19.97
2023-01-23T11:11:00,rvs,30.77
2023-01-23T11:12:00,rvs,35.01
2023-01-23T11:13:00,rvs,34.96
2023-01-23T11:14:00,rvs,38.22
2023-01-23T11:15:00,rvs,43.23
2023-01-23T11:16:00,rvs,55.79
2023-01-23T11:17:00,rvs,57.27
2023-01-23T11:18:00,rvs,55.12
2023-01-23T11:19:00,rvs,58.73
2023-01-23T11:20:00,rvs,59.54
2023-01-23T11:21:00,rvs,54.74
2023-01-23T11:22:00,rvs,62.28
2023-01-23T11:23:00,rvs,59.46
2023-01-23T11:24:00,rvs,52.33
2023-01-23T11:25:00,rvs,49.26
2023-01-23T11:26:00,rvs,49.18
2023-01-23T11:27:00,rvs,42.77
2023-01-23T11:28:00,rvs,41.64
2023-01-23T11:29:00,rvs,42.90
2023-01-23T11:30:00,rvs,47.73
2023-01-23T11:31:00,rvs,55.60
2023-01-23T11:32:00,rvs,54.08
2023-01-23T11:33:00,rvs,59.64
2023-01-23T11:34:00,rvs,55.29
2023-01-23T11:35:00,rvs,53.10
2023-01-23T11:36:00,rvs,44.76
2023-01-23T11:37:00,rvs,56.37
2023-01-23T11:38:00,rvs,52.12
2023-01-23T11:39:00,rvs,55.98
2023-01-23T11:40:00,rvs,53.02
2023-01-23T11:41:00,rvs,64.72
2023-01-23T11:42:00,rvs,64.58
2023-01-23T11:43:00,rvs,70.08
2023-01-23T11:44:00,rvs,79.56
2023-01-23T11:45:00,rvs,79.10
2023-01-23T11:46:00,rvs,63.14
2023-01-23T11:47:00,rvs,72.35
2023-01-23T11:48:00,rvs,79.19
2023-01-23T11:49:00,rvs,69.97
2023-01-23T11:50:00,rvs,60.21
2023-01-23T11:51:00,rvs,38.33
2023-01-23T11:52:00,rvs,49.36
2023-01-23T11:53:00,rvs,44.08
2023-01-23T11:54:00,rvs,45.99
2023-01-23T11:55:00,rvs,50.51
2023-01-23T11:56:00,rvs,56.73
2023-01-23T11:57:00,rvs,43.39
2023-01-23T11:58:00,rvs,55.09
2023-01-23T11:59:00,rvs,42.16
2023-01-23T12:00:00,rvs,44.55
2023-01-23T12:01:00,rvs,46.34
2023-01-23T12:02:00,rvs,56.76
2023-01-23T12:03:00,rvs,48.61
2023-01-23T12:04:00,rvs,42.07
2023-01-23T12:05:00,rvs,42.81
2023-01-23T12:06:00,rvs,44.56
2023-01-23T12:07:00,rvs,47.71
2023-01-23T12:08:00,rvs,51.62
2023-01-23T12:09:00,rvs,49.79
2023-01-23T12:10:00,rvs,49.57
2023-01-23T12:11:00,rvs,52.72
2023-01-23T12:12:00,rvs,58.40
2023-01-23T12:13:00,rvs,62.35
2023-01-23T12:14:00,rvs,60.61
2023-01-23T12:15:00,rvs,61.86
2023-01-23T12:16:00,rvs,66.19
2023-01-23T12:17:00,rvs,70.63
2023-01-23T12:18:00,rvs,43.79
2023-01-23T12:19:00,rvs,41.77
2023-01-23T12:20:00,rvs,44.66
2023-01-23T12:21:00,rvs,39.32
2023-01-23T12:22:00,rvs,58.55
2023-01-23T12:23:00,rvs,36.57
2023-01-23T12:24:00,rvs,45.04
2023-01-23T12:25:00,rvs,43.77
2023-01-23T12:26:00,rvs,32.50
2023-01-23T12:27:00,rvs,32.49
2023-01-23T12:28:00,rvs,28.37
2023-01-23T12:29:00,rvs,28.48
2023-01-23T12:30:00,rvs,39.84
2023-01-23T12:31:00,rvs,41.79
2023-01-23T12:32:00,rvs,45.78
2023-01-23T12:33:00,rvs,48.44
2023-01-23T12:34:00,rvs,34.18
2023-01-23T12:35:00,rvs,34.43
2023-01-23T12:36:00,rvs,40.78
2023-01-23T12:37:00,rvs,45.15
2023-01-23T12:38:00,rvs,45.75
2023-01-23T12:39:00,rvs,49.98
2023-01-23T12:40:00,rvs,58.18
2023-01-23T12:41:00,rvs,64.94
2023-01-23T12:42:00,rvs,50.92
2023-01-23T12:43:00,rvs,68.29
2023-01-23T12:44:00,rvs,60.79
2023-01-23T12:45:00,rvs,57.05
2023-01-23T12:46:00,rvs,53.16
2023-01-23T12:47:00,rvs,36.80
2023-01-23T12:48:00,rvs,39.08
2023-01-23T12:49:00,rvs,31.59
2023-01-23T12:50:00,rvs,44.90
2023-01-23T12:51:00,rvs,43.00
2023-01-23T12:52:00,rvs,49.52
2023-01-23T12:53:00,rvs,56.46
2023-01-23T12:54:00,rvs,52.01
2023-01-23T12:55:00,rvs,67.84
2023-01-23T12:56:00,rvs,58.24
2023-01-23T12:57:00,rvs,66.48
2023-01-23T12:58:00,rvs,63.94
2023-01-23T12:59:00,rvs,64.68
2023-01-23T13:00:00,rvs,73.23
2023-01-23T13:01:00,rvs,74.37
2023-01-23T13:02:00,rvs,72.37
2023-01-23T13:03:00,rvs,63.85
2023-01-23T13:04:00,rvs,50.53
2023-01-23T13:05:00,rvs,44.91
2023-01-23T13:06:00,rvs,47.28
2023-01-23T13:07:00,rvs,49.09
2023-01-23T13:08:00,rvs,46.56
2023-01-23T13:09:00,rvs,37.78
2023-01-23T13:10:00,rvs,41.82
2023-01-23T13:11:00,rvs,44.22
2023-01-23T13:12:00,rvs,44.18
2023-01-23T13:13:00,rvs,50.57
2023-01-23T13:14:00,rvs,50.12
2023-01-23T13:15:00,rvs,55.71
2023-01-23T13:16:00,rvs,61.57
2023-01-23T13:17:00,rvs,59.88
2023-01-23T13:18:00,rvs,62.44
2023-01-23T13:19:00,rvs,47.95
2023-01-23T13:20:00,rvs,52.97
2023-01-23T13:21:00,rvs,48.58
2023-01-23T13:22:00,rvs,47.98
2023-01-23T13:23:00,rvs,34.41
2023-01-23T13:24:00,rvs,29.23
2023-01-23T13:25:00,rvs,28.24
2023-01-23T13:26:00,rvs,27.14
2023-01-23T13:27:00,rvs,44.56
2023-01-23T13:28:00,rvs,28.51
2023-01-23T13:29:00,rvs,18.02
2023-01-23T13:30:00,rvs,20.64
2023-01-23T13:31:00,rvs,26.25
2023-01-23T13:32:00,rvs,22.13
2023-01-23T13:33:00,rvs,27.37
2023-01-23T13:34:00,rvs,31.79
2023-01-23T13:35:00,rvs,35.73
2023-01-23T13:36:00,rvs,39.22
2023-01-23T13:37:00,rvs,51.80
2023-01-23T13:38:00,rvs,62.68
2023-01-23T13:39:00,rvs,53.20
2023-01-23T13:40:00,rvs,43.31
2023-01-23T13:41:00,rvs,53.88
2023-01-23T13:42:00,rvs,37.04
2023-01-23T13:43:00,rvs,39.93
2023-01-23T13:44:00,rvs,39.56
2023-01-23T13:45:00,rvs,29.03
2023-01-23T13:46:00,rvs,31.52
2023-01-23T13:47:00,rvs,38.85
2023-01-23T13:48:00,rvs,30.85
2023-01-23T13:49:00,rvs,39.84
2023-01-23T13:50:00,rvs,42.63
2023-01-23T13:51:00,rvs,42.35
2023-01-23T13:52:00,rvs,35.26
2023-01-23T13:53:00,rvs,37.58
2023-01-23T13:54:00,rvs,39.71
2023-01-23T13:55:00,rvs,39.57
2023-01-23T13:56:00,rvs,29.82
2023-01-23T13:57:00,rvs,25.95
2023-01-23T13:58:00,rvs,37.89
2023-01-23T13:59:00,rvs,46.76
2023-01-23T14:00:00,rvs,46.47
2023-01-23T14:01:00,rvs,48.88
2023-01-23T14:02:00,rvs,32.73
2023-01-23T14:03:00,rvs,35.94
2023-01-23T14:04:00,rvs,35.62
2023-01-23T14:05:00,rvs,36.00
2023-01-23T14:06:00,rvs,25.98
2023-01-23T14:07:00,rvs,30.81
2023-01-23T14:08:00,rvs,34.64
2023-01-23T14:09:00,rvs,39.30
2023-01-23T14:10:00,rvs,41.60
2023-01-23T14:11:00,rvs,45.34
2023-01-23T14:12:00,rvs,40.20
2023-01-23T14:13:00,rvs,41.26
2023-01-23T14:14:00,rvs,44.34
2023-01-23T14:15:00,rvs,51.39
2023-01-23T14:16:00,rvs,56.92
2023-01-23T14:17:00,rvs,60.66
2023-01-23T14:18:00,rvs,63.12
2023-01-23T14:19:00,rvs,64.10
2023-01-23T14:20:00,rvs,66.50
2023-01-23T14:21:00,rvs,56.49
2023-01-23T14:22:00,rvs,67.91
2023-01-23T14:23:00,rvs,71.69
2023-01-23T14:24:00,rvs,73.69
2023-01-23T14:25:00,rvs,62.06
2023-01-23T14:26:00,rvs,66.12
2023-01-23T14:27:00,rvs,46.05
2023-01-23T14:28:00,rvs,37.79
2023-01-23T14:29:00,rvs,40.55
2023-01-23T14:30:00,rvs,60.24
2023-01-23T14:31:00,rvs,48.46
2023-01-23T14:32:00,rvs,61.95
2023-01-23T14:33:00,rvs,63.27
2023-01-23T14:34:00,rvs,65.32
2023-01-23T14:35:00,rvs,71.93
2023-01-23T14:36:00,rvs,46.93
2023-01-23T14:37:00,rvs,51.66
2023-01-23T14:38:00,rvs,45.89
2023-01-23T14:39:00,rvs,47.37
2023-01-23T14:40:00,rvs,54.57
2023-01-23T14:41:00,rvs,51.37
2023-01-23T14:42:00,rvs,63.95
2023-01-23T14:43:00,rvs,49.53
2023-01-23T14:44:00,rvs,63.33
2023-01-23T14:45:00,rvs,62.81
2023-01-23T14:46:00,rvs,59.06
2023-01-23T14:47:00,rvs,42.68
2023-01-23T14:48:00,rvs,48.28
2023-01-23T14:49:00,rvs,48.40
2023-01-23T14:50:00,rvs,47.88
2023-01-23T14:51:00,rvs,53.84
2023-01-23T14:52:00,rvs,56.74
2023-01-23T14:53:00,rvs,41.28
2023-01-23T14:54:00,rvs,44.74
2023-01-23T14:55:00,rvs,49.90
2023-01-23T14:56:00,rvs,41.71
2023-01-23T14:57:00,rvs,43.15
2023-01-23T14:58:00,rvs,13.22
2023-01-23T14:59:00,rvs,15.49
2023-01-23T15:00:00,rvs,19.87
2023-01-23T15:01:00,rvs,16.33
2023-01-23T15:02:00,rvs,14.48
2023-01-23T15:03:00,rvs,24.83
2023-01-23T15:04:00,rvs,24.71
2023-01-23T15:05:00,rvs,34.09
2023-01-23T15:06:00,rvs,35.17
2023-01-23T15:07:00,rvs,31.75
2023-01-23T15:08:00,rvs,38.85
2023-01-23T15:09:00,rvs,33.57
2023-01-23T15:10:00,rvs,43.91
2023-01-23T15:11:00,rvs,41.58
2023-01-23T15:12:00,rvs,34.05
2023-01-23T15:13:00,rvs,34.20
2023-01-23T15:14:00,rvs,17.06
2023-01-23T15:15:00,rvs,23.25
2023-01-23T15:16:00,rvs,23.61
2023-01-23T15:17:00,rvs,19.62
2023-01-23T15:18:00,rvs,28.04
2023-01-23T15:19:00,rvs,20.00
2023-01-23T15:20:00,rvs,31.16
2023-01-23T15:21:00,rvs,26.68
2023-01-23T15:22:00,rvs,37.21
2023-01-23T15:23:00,rvs,38.34
2023-01-23T15:24:00,rvs,42.51
2023-01-23T15:25:00,rvs,40.14
2023-01-23T15:26:00,rvs,34.63
2023-01-23T15:27:00,rvs,40.54
2023-01-23T15:28:00,rvs,39.22
2023-01-23T15:29:00,rvs,33.71
2023-01-23T15:30:00,rvs,29.93
2023-01-23T15:31:00,rvs,34.14
2023-01-23T15:32:00,rvs,36.09
2023-01-23T15:33:00,rvs,33.98
2023-01-23T15:34:00,rvs,38.90
2023-01-23T15:35:00,rvs,36.07
2023-01-23T15:36:00,rvs,38.65
2023-01-23T15:37:00,rvs,46.62
2023-01-23T15:38:00,rvs,46.95
2023-01-23T15:39:00,rvs,57.85
2023-01-23T15:40:00,rvs,67.10
2023-01-23T15:41:00,rvs,68.51
2023-01-23T15:42:00,rvs,72.13
2023-01-23T15:43:00,rvs,73.32
2023-01-23T15:44:00,rvs,79.41
2023-01-23T15:45:00,rvs,79.08
2023-01-23T15:46:00,rvs,77.45
2023-01-23T15:47:00,rvs,78.93
2023-01-23T15:48:00,rvs,77.56
2023-01-23T15:49:00,rvs,79.04
2023-01-23T15:50:00,rvs,85.30
2023-01-23T15:51:00,rvs,71.04
2023-01-23T15:52:00,rvs,67.89
2023-01-23T15:53:00,rvs,73.93
2023-01-23T15:54:00,rvs,72.89
2023-01-23T15:55:00,rvs,67.51
2023-01-23T15:56:00,rvs,68.60
2023-01-23T15:57:00,rvs,64.56
2023-01-23T15:58:00,rvs,59.44
2023-01-23T15:59:00,rvs,64.26
2023-01-23T16:00:00,rvs,66.97
2023-01-23T16:01:00,rvs,54.98
2023-01-23T16:02:00,rvs,55.25
2023-01-23T16:03:00,rvs,58.43
2023-01-23T16:04:00,rvs,52.47
2023-01-23T16:05:00,rvs,53.95
2023-01-23T16:06:00,rvs,53.13
2023-01-23T16:07:00,rvs,54.93
2023-01-23T16:08:00,rvs,51.78
2023-01-23T16:09:00,rvs,49.29
2023-01-23T16:10:00,rvs,55.61
2023-01-23T16:11:00,rvs,50.66
2023-01-23T16:12:00,rvs,45.13
2023-01-23T16:13:00,rvs,48.39
2023-01-23T16:14:00,rvs,49.70
2023-01-23T16:15:00,rvs,31.61
2023-01-23T16:16:00,rvs,35.32
2023-01-23T16:17:00,rvs,35.30
2023-01-23T16:18:00,rvs,22.83
2023-01-23T16:19:00,rvs,27.50
2023-01-23T16:20:00,rvs,25.73
2023-01-23T16:21:00,rvs,27.87
2023-01-23T16:22:00,rvs,22.46
2023-01-23T16:23:00,rvs,23.02
2023-01-23T16:24:00,rvs,32.15
2023-01-23T16:25:00,rvs,31.75
2023-01-23T16:26:00,rvs,31.18
2023-01-23T16:27:00,rvs,31.35
2023-01-23T16:28:00,rvs,31.48
2023-01-23T16:29:00,rvs,30.52
2023-01-23T16:30:00,rvs,31.44
2023-01-23T16:31:00,rvs,34.97
2023-01-23T16:32:00,rvs,37.25
2023-01-23T16:33:00,rvs,32.23
2023-01-23T16:34:00,rvs,31.52
2023-01-23T16:35:00,rvs,39.33
2023-01-23T16:36:00,rvs,39.25
2023-01-23T16:37:00,rvs,47.01
2023-01-23T16:38:00,rvs,48.83
2023-01-23T16:39:00,rvs,54.03
2023-01-23T16:40:00,rvs,61.21
2023-01-23T16:41:00,rvs,68.41
2023-01-23T16:42:00,rvs,70.40
2023-01-23T16:43:00,rvs,51.99
2023-01-23T16:44:00,rvs,55.13
2023-01-23T16:45:00,rvs,46.64
2023-01-23T16:46:00,rvs,50.52
2023-01-23T16:47:00,rvs,41.37
2023-01-23T16:48:00,rvs,29.87
2023-01-23T16:49:00,rvs,39.52
2023-01-23T16:50:00,rvs,44.71
2023-01-23T16:51:00,rvs,40.91
2023-01-23T16:52:00,rvs,49.12
2023-01-23T16:53:00,rvs,45.75
2023-01-23T16:54:00,rvs,48.25
2023-01-23T16:55:00,rvs,51.28
2023-01-23T16:56:00,rvs,48.20
2023-01-23T16:57:00,rvs,54.90
2023-01-23T16:58:00,rvs,51.77
2023-01-23T16:59:00,rvs,47.99
2023-01-23T17:00:00,rvs,56.26
2023-01-23T17:01:00,rvs,56.16
2023-01-23T17:02:00,rvs,50.73
2023-01-23T17:03:00,rvs,55.53
2023-01-23T17:04:00,rvs,46.27
2023-01-23T17:05:00,rvs,49.27
2023-01-23T17:06:00,rvs,49.66
2023-01-23T17:07:00,rvs,51.29
2023-01-23T17:08:00,rvs,30.31
2023-01-23T17:09:00,rvs,18.67
2023-01-23T17:10:00,rvs,17.75
2023-01-23T17:11:00,rvs,16.67
2023-01-23T17:12:00,rvs,17.03
2023-01-23T17:13:00,rvs,23.02
2023-01-23T17:14:00,rvs,29.84
2023-01-23T17:15:00,rvs,31.86
2023-01-23T17:16:00,rvs,33.73
2023-01-23T17:17:00,rvs,35.11
2023-01-23T17:18:00,rvs,38.85
2023-01-23T17:19:00,rvs,44.63
2023-01-23T17:20:00,rvs,43.01
2023-01-23T17:21:00,rvs,43.44
2023-01-23T17:22:00,rvs,45.58
2023-01-23T17:23:00,rvs,44.31
2023-01-23T17:24:00,rvs,45.14
2023-01-23T17:25:00,rvs,38.74
2023-01-23T17:26:00,rvs,29.90
2023-01-23T17:27:00,rvs,36.55
2023-01-23T17:28:00,rvs,40.35
2023-01-23T17:29:00,rvs,47.05
2023-01-23T17:30:00,rvs,40.90
2023-01-23T17:31:00,rvs,41.19
2023-01-23T17:32:00,rvs,45.40
2023-01-23T17:33:00,rvs,51.80
2023-01-23T17:34:00,rvs,52.43
2023-01-23T17:35:00,rvs,44.70
2023-01-23T17:36:00,rvs,50.42
2023-01-23T17:37:00,rvs,51.42
2023-01-23T17:38:00,rvs,59.67
2023-01-23T17:39:00,rvs,57.86
2023-01-23T17:40:00,rvs,76.22
2023-01-23T17:41:00,rvs,78.28
2023-01-23T17:42:00,rvs,91.83
2023-01-23T17:43:00,rvs,80.15
2023-01-23T17:44:00,rvs,51.25
2023-01-23T17:45:00,rvs,47.45
2023-01-23T17:46:00,rvs,43.74
2023-01-23T17:47:00,rvs,38.41
2023-01-23T17:48:00,rvs,42.74
2023-01-23T17:49:00,rvs,47.76
2023-01-23T17:50:00,rvs,52.95
2023-01-23T17:51:00,rvs,51.31
2023-01-23T17:52:00,rvs,52.82
2023-01-23T17:53:00,rvs,62.22
2023-01-23T17:54:00,rvs,62.92
2023-01-23T17:55:00,rvs,66.01
2023-01-23T17:56:00,rvs,52.43
2023-01-23T17:57:00,rvs,54.99
2023-01-23T17:58:00,rvs,54.07
2023-01-23T17:59:00,rvs,50.32
2023-01-23T18:00:00,rvs,43.82
2023-01-23T18:01:00,rvs,43.00
2023-01-23T18:02:00,rvs,57.52
2023-01-23T18:03:00,rvs,50.21
2023-01-23T18:04:00,rvs,51.19
2023-01-23T18:05:00,rvs,51.11
2023-01-23T18:06:00,rvs,50.95
2023-01-23T18:07:00,rvs,45.16
2023-01-23T18:08:00,rvs,45.75
2023-01-23T18:09:00,rvs,43.04
2023-01-23T18:10:00,rvs,46.00
2023-01-23T18:11:00,rvs,54.21
2023-01-23T18:12:00,rvs,55.87
2023-01-23T18:13:00,rvs,61.58
2023-01-23T18:14:00,rvs,40.12
2023-01-23T18:15:00,rvs,40.12
2023-01-23T18:16:00,rvs,39.66
2023-01-23T18:17:00,rvs,53.21
2023-01-23T18:18:00,rvs,66.07
2023-01-23T18:19:00,rvs,69.42
2023-01-23T18:20:00,rvs,61.88
2023-01-23T18:21:00,rvs,56.47
2023-01-23T18:22:00,rvs,47.70
2023-01-23T18:23:00,rvs,52.94
2023-01-23T18:24:00,rvs,59.32
2023-01-23T18:25:00,rvs,48.20
2023-01-23T18:26:00,rvs,51.18
2023-01-23T18:27:00,rvs,51.89
2023-01-23T18:28:00,rvs,48.56
2023-01-23T18:29:00,rvs,62.58
2023-01-23T18:30:00,rvs,35.22
2023-01-23T18:31:00,rvs,44.74
2023-01-23T18:32:00,rvs,50.81
2023-01-23T18:33:00,rvs,45.28
2023-01-23T18:34:00,rvs,50.15
2023-01-23T18:35:00,rvs,41.55
2023-01-23T18:36:00,rvs,48.39
2023-01-23T18:37:00,rvs,40.01
2023-01-23T18:38:00,rvs,43.88
2023-01-23T18:39:00,rvs,44.02
2023-01-23T18:40:00,rvs,37.87
2023-01-23T18:41:00,rvs,43.57
2023-01-23T18:42:00,rvs,32.33
2023-01-23T18:43:00,rvs,31.85
2023-01-23T18:44:00,rvs,22.31
2023-01-23T18:45:00,rvs,17.62
2023-01-23T18:46:00,rvs,25.73
2023-01-23T18:47:00,rvs,28.96
2023-01-23T18:48:00,rvs,37.82
2023-01-23T18:49:00,rvs,35.30
2023-01-23T18:50:00,rvs,42.51
2023-01-23T18:51:00,rvs,42.76
2023-01-23T18:52:00,rvs,37.75
2023-01-23T18:53:00,rvs,41.39
2023-01-23T18:54:00,rvs,40.00
2023-01-23T18:55:00,rvs,45.67
2023-01-23T18:56:00,rvs,45.59
2023-01-23T18:57:00,rvs,53.63
2023-01-23T18:58:00,rvs,40.03
2023-01-23T18:59:00,rvs,32.56
2023-01-23T19:00:00,rvs,33.01
2023-01-23T19:01:00,rvs,37.13
2023-01-23T19:02:00,rvs,42.12
2023-01-23T19:03:00,rvs,43.34
2023-01-23T19:04:00,rvs,47.30
2023-01-23T19:05:00,rvs,47.79
2023-01-23T19:06:00,rvs,52.17
2023-01-23T19:07:00,rvs,79.78
2023-01-23T19:08:00,rvs,61.21
2023-01-23T19:09:00,rvs,76.30
2023-01-23T19:10:00,rvs,79.32
2023-01-23T19:11:00,rvs,64.57
2023-01-23T19:12:00,rvs,63.38
2023-01-23T19:13:00,rvs,64.56
2023-01-23T19:14:00,rvs,54.08
2023-01-23T19:15:00,rvs,71.82
2023-01-23T19:16:00,rvs,49.06
2023-01-23T19:17:00,rvs,47.32
2023-01-23T19:18:00,rvs,31.77
2023-01-23T19:19:00,rvs,46.11
2023-01-23T19:20:00,rvs,53.75
2023-01-23T19:21:00,rvs,46.59
2023-01-23T19:22:00,rvs,46.17
2023-01-23T19:23:00,rvs,39.67
2023-01-23T19:24:00,rvs,32.80
2023-01-23T19:25:00,rvs,42.67
2023-01-23T19:26:00,rvs,47.00
2023-01-23T19:27:00,rvs,58.37
2023-01-23T19:28:00,rvs,57.99
2023-01-23T19:29:00,rvs,64.11
2023-01-23T19:30:00,rvs,65.63
2023-01-23T19:31:00,rvs,50.06
2023-01-23T19:32:00,rvs,57.89
2023-01-23T19:33:00,rvs,61.37
2023-01-23T19:34:00,rvs,64.76
2023-01-23T19:35:00,rvs,64.05
2023-01-23T19:36:00,rvs,45.05
2023-01-23T19:37:00,rvs,53.44
2023-01-23T19:38:00,rvs,55.99
2023-01-23T19:39:00,rvs,61.28
2023-01-23T19:40:00,rvs,58.24
2023-01-23T19:41:00,rvs,58.84
2023-01-23T19:42:00,rvs,65.31
2023-01-23T19:43:00,rvs,70.61
2023-01-23T19:44:00,rvs,76.69
2023-01-23T19:45:00,rvs,79.10
2023-01-23T19:46:00,rvs,76.23
2023-01-23T19:47:00,rvs,67.94
2023-01-23T19:48:00,rvs,67.92
2023-01-23T19:49:00,rvs,67.40
2023-01-23T19:50:00,rvs,75.44
2023-01-23T19:51:00,rvs,57.13
2023-01-23T19:52:00,rvs,64.08
2023-01-23T19:53:00,rvs,55.83
2023-01-23T19:54:00,rvs,51.18
2023-01-23T19:55:00,rvs,50.27
2023-01-23T19:56:00,rvs,32.29
2023-01-23T19:57:00,rvs,30.54
2023-01-23T19:58:00,rvs,34.04
2023-01-23T19:59:00,rvs,38.21
2023-01-23T20:00:00,rvs,38.13
2023-01-23T20:01:00,rvs,40.95
2023-01-23T20:02:00,rvs,40.50
2023-01-23T20:03:00,rvs,43.06
2023-01-23T20:04:00,rvs,65.76
2023-01-23T20:05:00,rvs,48.60
2023-01-23T20:06:00,rvs,48.69
2023-01-23T20:07:00,rvs,55.41
2023-01-23T20:08:00,rvs,45.21
2023-01-23T20:09:00,rvs,49.90
2023-01-23T20:10:00,rvs,55.19
2023-01-23T20:11:00,rvs,61.80
2023-01-23T20:12:00,rvs,58.16
2023-01-23T20:13:00,rvs,63.55
2023-01-23T20:14:00,rvs,60.31
2023-01-23T20:15:00,rvs,56.29
2023-01-23T20:16:00,rvs,33.44
2023-01-23T20:17:00,rvs,31.85
2023-01-23T20:18:00,rvs,33.33
2023-01-23T20:19:00,rvs,34.56
2023-01-23T20:20:00,rvs,33.94
2023-01-23T20:21:00,rvs,36.70
2023-01-23T20:22:00,rvs,43.32
2023-01-23T20:23:00,rvs,48.40
2023-01-23T20:24:00,rvs,42.27
2023-01-23T20:25:00,rvs,50.02
2023-01-23T20:26:00,rvs,57.65
2023-01-23T20:27:00,rvs,62.70
2023-01-23T20:28:00,rvs,50.75
2023-01-23T20:29:00,rvs,54.35
2023-01-23T20:30:00,rvs,58.52
2023-01-23T20:31:00,rvs,57.43
2023-01-23T20:32:00,rvs,49.61
2023-01-23T20:33:00,rvs,31.75
2023-01-23T20:34:00,rvs,36.06
2023-01-23T20:35:00,rvs,43.42
2023-01-23T20:36:00,rvs,36.18
2023-01-23T20:37:00,rvs,38.30
2023-01-23T20:38:00,rvs,36.84
2023-01-23T20:39:00,rvs,39.16
2023-01-23T20:40:00,rvs,39.77
2023-01-23T20:41:00,rvs,42.80
2023-01-23T20:42:00,rvs,55.58
2023-01-23T20:43:00,rvs,56.34
2023-01-23T20:44:00,rvs,55.92
2023-01-23T20:45:00,rvs,58.50
2023-01-23T20:46:00,rvs,53.12
2023-01-23T20:47:00,rvs,50.76
2023-01-23T20:48:00,rvs,51.01
2023-01-23T20:49:00,rvs,44.99
2023-01-23T20:50:00,rvs,44.40
2023-01-23T20:51:00,rvs,34.90
2023-01-23T20:52:00,rvs,33.07
2023-01-23T20:53:00,rvs,29.37
2023-01-23T20:54:00,rvs,25.73
2023-01-23T20:55:00,rvs,27.64
2023-01-23T20:56:00,rvs,51.03
2023-01-23T20:57:00,rvs,46.83
2023-01-23T20:58:00,rvs,50.19
2023-01-23T20:59:00,rvs,49.81
2023-01-23T21:00:00,rvs,56.18
2023-01-23T21:01:00,rvs,63.56
2023-01-23T21:02:00,rvs,51.79
2023-01-23T21:03:00,rvs,60.04
2023-01-23T21:04:00,rvs,54.85
2023-01-23T21:05:00,rvs,41.15
2023-01-23T21:06:00,rvs,40.11
2023-01-23T21:07:00,rvs,46.68
2023-01-23T21:08:00,rvs,49.15
2023-01-23T21:09:00,rvs,48.69
2023-01-23T21:10:00,rvs,47.18
2023-01-23T21:11:00,rvs,51.37
2023-01-23T21:12:00,rvs,64.07
2023-01-23T21:13:00,rvs,58.00
2023-01-23T21:14:00,rvs,58.57
2023-01-23T21:15:00,rvs,70.91
2023-01-23T21:16:00,rvs,65.37
2023-01-23T21:17:00,rvs,75.71
2023-01-23T21:18:00,rvs,67.55
2023-01-23T21:19:00,rvs,75.43
2023-01-23T21:20:00,rvs,63.96
2023-01-23T21:21:00,rvs,54.04
2023-01-23T21:22:00,rvs,59.94
2023-01-23T21:23:00,rvs,56.72
2023-01-23T21:24:00,rvs,55.37
2023-01-23T21:25:00,rvs,57.24
2023-01-23T21:26:00,rvs,60.58
2023-01-23T21:27:00,rvs,67.94
2023-01-23T21:28:00,rvs,75.08
2023-01-23T21:29:00,rvs,70.72
2023-01-23T21:30:00,rvs,64.60
2023-01-23T21:31:00,rvs,44.73
2023-01-23T21:32:00,rvs,63.72
2023-01-23T21:33:00,rvs,38.80
2023-01-23T21:34:00,rvs,45.89
2023-01-23T21:35:00,rvs,44.64
2023-01-23T21:36:00,rvs,29.65
2023-01-23T21:37:00,rvs,36.56
2023-01-23T21:38:00,rvs,38.17
2023-01-23T21:39:00,rvs,59.57
2023-01-23T21:40:00,rvs,63.53
2023-01-23T21:41:00,rvs,62.12
2023-01-23T21:42:00,rvs,67.52
2023-01-23T21:43:00,rvs,61.79
2023-01-23T21:44:00,rvs,62.74
2023-01-23T21:45:00,rvs,66.30
2023-01-23T21:46:00,rvs,58.25
2023-01-23T21:47:00,rvs,60.42
2023-01-23T21:48:00,rvs,72.78
2023-01-23T21:49:00,rvs,64.12
2023-01-23T21:50:00,rvs,70.86
2023-01-23T21:51:00,rvs,56.14
2023-01-23T21:52:00,rvs,44.16
2023-01-23T21:53:00,rvs,32.33
2023-01-23T21:54:00,rvs,34.25
2023-01-23T21:55:00,rvs,24.35
2023-01-23T21:56:00,rvs,24.60
2023-01-23T21:57:00,rvs,30.97
2023-01-23T21:58:00,rvs,32.31
2023-01-23T21:59:00,rvs,31.47
2023-01-23T22:00:00,rvs,38.77
2023-01-23T22:01:00,rvs,40.31
2023-01-23T22:02:00,rvs,39.27
2023-01-23T22:03:00,rvs,41.27
2023-01-23T22:04:00,rvs,41.77
2023-01-23T22:05:00,rvs,52.12
2023-01-23T22:06:00,rvs,54.68
2023-01-23T22:07:00,rvs,49.69
2023-01-23T22:08:00,rvs,42.51
2023-01-23T22:09:00,rvs,49.56
2023-01-23T22:10:00,rvs,52.20
2023-01-23T22:11:00,rvs,54.70
