#datetime,building,power
2022-03-13T21:02:00,ata,26.40
2022-03-13T21:04:00,ata,55.20
2022-03-13T21:05:00,ata,28.80
2022-03-13T21:06:00,ata,26.43
2022-03-13T21:08:00,ata,60.00
2022-03-13T21:10:00,ata,60.00
2022-03-13T21:12:00,ata,52.79
2022-03-13T21:14:00,ata,50.39
2022-03-13T21:16:00,ata,64.80
2022-03-13T21:18:00,ata,67.21
2022-03-13T21:20:00,ata,79.19
2022-03-13T21:22:00,ata,79.19
2022-03-13T21:24:00,ata,60.00
2022-03-13T21:26:00,ata,74.41
2022-03-13T21:28:00,ata,76.79
2022-03-13T21:30:00,ata,74.41
2022-03-13T21:32:00,ata,55.20
2022-03-13T21:34:00,ata,52.79
2022-03-13T21:36:00,ata,62.40
2022-03-13T21:38:00,ata,60.00
2022-03-13T21:40:00,ata,60.00
2022-03-13T21:42:00,ata,57.60
2022-03-13T21:44:00,ata,52.82
2022-03-13T21:46:00,ata,50.39
2022-03-13T21:48:00,ata,60.00
2022-03-13T21:50:00,ata,52.79
2022-03-13T21:52:00,ata,52.79
2022-03-13T21:53:00,ata,26.40
2022-03-13T21:55:00,ata,55.22
2022-03-13T21:57:00,ata,52.79
2022-03-13T21:59:00,ata,55.20
2022-03-13T22:01:00,ata,50.39
2022-03-13T22:02:00,ata,26.40
2022-03-13T22:03:00,ata,26.43
2022-03-13T22:05:00,ata,52.79
2022-03-13T22:06:00,ata,23.99
2022-03-13T22:08:00,ata,52.79
2022-03-13T22:10:00,ata,50.42
2022-03-13T22:12:00,ata,50.39
2022-03-13T22:13:00,ata,23.99
2022-03-13T22:15:00,ata,52.79
2022-03-13T22:16:00,ata,33.60
2022-03-13T22:17:00,ata,31.20
2022-03-13T22:19:00,ata,52.79
2022-03-13T22:21:00,ata,48.02
2022-03-13T22:23:00,ata,62.40
2022-03-13T22:25:00,ata,71.98
2022-03-13T22:27:00,ata,64.80
2022-03-13T22:29:00,ata,55.20
2022-03-13T22:30:00,ata,24.02
2022-03-13T22:31:00,ata,26.40
2022-03-13T22:33:00,ata,52.79
2022-03-13T22:35:00,ata,52.79
2022-03-13T22:36:00,ata,26.40
2022-03-13T22:38:00,ata,50.42
2022-03-13T22:40:00,ata,52.79
2022-03-13T22:41:00,ata,26.40
2022-03-13T22:43:00,ata,57.60
2022-03-13T22:45:00,ata,57.60
2022-03-13T22:47:00,ata,52.79
2022-03-13T22:49:00,ata,55.20
2022-03-13T22:50:00,ata,28.83
2022-03-13T22:52:00,ata,57.60
2022-03-13T22:54:00,ata,57.60
2022-03-13T22:56:00,ata,55.20
2022-03-13T22:58:00,ata,57.60
2022-03-13T23:00:00,ata,55.20
2022-03-13T23:02:00,ata,57.60
2022-03-13T23:03:00,ata,23.99
2022-03-13T23:05:00,ata,48.02
2022-03-13T23:06:00,ata,26.40
2022-03-13T23:08:00,ata,57.60
2022-03-13T23:10:00,ata,62.40
2022-03-13T23:11:00,ata,26.40
2022-03-13T23:13:00,ata,69.61
2022-03-13T23:15:00,ata,71.98
2022-03-13T23:17:00,ata,74.41
2022-03-13T23:18:00,ata,26.40
2022-03-13T23:20:00,ata,55.20
2022-03-13T23:21:00,ata,26.40
2022-03-13T23:22:00,ata,26.40
2022-03-13T23:24:00,ata,55.20
2022-03-13T23:25:00,ata,26.43
2022-03-13T23:27:00,ata,52.79
2022-03-13T23:29:00,ata,52.79
2022-03-13T23:31:00,ata,50.39
2022-03-13T23:33:00,ata,52.82
2022-03-13T23:34:00,ata,23.99
2022-03-13T23:36:00,ata,52.79
2022-03-13T23:38:00,ata,50.39
2022-03-13T23:40:00,ata,48.02
2022-03-13T23:42:00,ata,45.59
2022-03-13T23:43:00,ata,21.62
2022-03-13T23:45:00,ata,45.59
2022-03-13T23:46:00,ata,21.59
2022-03-13T23:47:00,ata,24.02
2022-03-13T23:49:00,ata,57.60
2022-03-13T23:51:00,ata,69.58
2022-03-13T23:53:00,ata,76.82
2022-03-13T23:54:00,ata,36.01
2022-03-13T23:56:00,ata,67.18
2022-03-13T23:58:00,ata,67.21
